createdAt,value
2022-08-31T00:00:10.983Z,81.88
2022-08-31T00:02:57.397Z,82.08
2022-08-31T00:05:24.352Z,82.38
2022-08-31T00:07:52.686Z,82.71
2022-08-31T00:10:32.222Z,83.21
2022-08-31T00:13:06.876Z,83.17
2022-08-31T00:15:36.538Z,83.42
2022-08-31T00:18:04.487Z,83.16
2022-08-31T00:20:33.955Z,83.19
2022-08-31T00:23:10.337Z,83.40
2022-08-31T00:25:38.913Z,83.88
2022-08-31T00:28:06.953Z,83.55
2022-08-31T00:30:34.229Z,83.39
2022-08-31T00:33:01.538Z,83.36
2022-08-31T00:35:29.848Z,83.66
2022-08-31T00:37:57.717Z,83.90
2022-08-31T00:40:25.366Z,84.02
2022-08-31T00:42:52.800Z,83.99
2022-08-31T00:45:20.226Z,84.09
2022-08-31T00:47:47.184Z,84.23
2022-08-31T00:50:16.538Z,84.51
2022-08-31T00:52:47.071Z,84.58
2022-08-31T00:55:28.551Z,84.69
2022-08-31T00:57:58.220Z,84.84
2022-08-31T01:00:26.970Z,84.59
2022-08-31T01:02:55.960Z,84.43
2022-08-31T01:05:23.544Z,84.61
2022-08-31T01:07:50.982Z,84.89
2022-08-31T01:10:20.985Z,84.99
2022-08-31T01:12:50.629Z,85.35
2022-08-31T01:15:18.377Z,85.54
2022-08-31T01:17:46.983Z,85.83
2022-08-31T01:20:36.766Z,85.73
2022-08-31T01:23:34.559Z,85.83
2022-08-31T01:26:03.505Z,86.21
2022-08-31T01:28:30.686Z,85.86
2022-08-31T01:31:02.681Z,86.01
2022-08-31T01:33:30.767Z,86.08
2022-08-31T01:35:58.111Z,86.18
2022-08-31T01:38:25.767Z,86.39
2022-08-31T01:40:56.423Z,86.58
2022-08-31T01:43:24.091Z,87.94
2022-08-31T01:45:51.564Z,89.32
2022-08-31T01:48:18.834Z,88.75
2022-08-31T01:50:45.910Z,89.13
2022-08-31T01:53:12.785Z,89.67
2022-08-31T01:55:39.823Z,88.87
2022-08-31T01:58:07.630Z,89.87
2022-08-31T02:00:34.996Z,89.97
2022-08-31T02:03:03.483Z,89.96
2022-08-31T02:05:30.410Z,90.44
2022-08-31T02:07:57.568Z,90.38
2022-08-31T02:10:25.376Z,89.54
2022-08-31T02:12:52.441Z,88.95
2022-08-31T02:15:19.853Z,88.62
2022-08-31T02:17:47.185Z,88.32
2022-08-31T02:20:20.304Z,88.76
2022-08-31T02:22:48.719Z,89.66
2022-08-31T02:25:17.316Z,89.50
2022-08-31T02:27:44.194Z,89.04
2022-08-31T02:30:14.829Z,89.03
2022-08-31T02:32:41.777Z,89.32
2022-08-31T02:35:09.916Z,89.24
2022-08-31T02:37:37.129Z,88.77
2022-08-31T02:40:08.412Z,88.29
2022-08-31T02:42:53.919Z,87.85
2022-08-31T02:45:22.102Z,87.59
2022-08-31T02:47:48.946Z,87.29
2022-08-31T02:50:15.926Z,87.24
2022-08-31T02:52:42.806Z,87.11
2022-08-31T02:55:09.774Z,86.71
2022-08-31T02:57:36.561Z,86.46
2022-08-31T03:00:05.401Z,86.28
2022-08-31T03:02:33.245Z,86.10
2022-08-31T03:05:08.124Z,85.79
2022-08-31T03:07:35.622Z,85.62
2022-08-31T03:10:04.123Z,85.46
2022-08-31T03:12:31.055Z,85.52
2022-08-31T03:14:57.927Z,85.42
2022-08-31T03:17:24.769Z,85.18
2022-08-31T03:19:51.589Z,84.78
2022-08-31T03:22:18.430Z,84.70
2022-08-31T03:24:48.109Z,84.50
2022-08-31T03:27:14.914Z,84.16
2022-08-31T03:29:42.490Z,83.92
2022-08-31T03:32:09.664Z,83.69
2022-08-31T03:34:36.769Z,83.39
2022-08-31T03:37:04.172Z,83.03
2022-08-31T03:39:31.181Z,82.78
2022-08-31T03:41:58.035Z,82.43
2022-08-31T03:44:25.093Z,82.24
2022-08-31T03:46:55.422Z,82.10
2022-08-31T03:49:23.411Z,81.86
2022-08-31T03:51:50.329Z,81.77
2022-08-31T03:54:18.646Z,81.53
2022-08-31T03:56:46.828Z,81.34
2022-08-31T03:59:14.182Z,80.95
2022-08-31T04:01:42.856Z,80.78
2022-08-31T04:04:12.783Z,80.75
2022-08-31T04:06:40.873Z,80.69
2022-08-31T04:09:08.114Z,80.86
2022-08-31T04:11:45.091Z,80.61
2022-08-31T04:14:12.733Z,80.59
2022-08-31T04:16:43.842Z,80.99
2022-08-31T04:19:11.682Z,81.24
2022-08-31T04:21:41.171Z,81.84
2022-08-31T04:24:11.973Z,82.15
2022-08-31T04:26:40.844Z,84.46
2022-08-31T04:29:12.995Z,86.67
2022-08-31T04:31:40.746Z,87.39
2022-08-31T04:34:08.076Z,88.57
2022-08-31T04:36:35.321Z,88.22
2022-08-31T04:39:04.285Z,89.04
2022-08-31T04:41:33.605Z,89.46
2022-08-31T04:44:02.312Z,88.64
2022-08-31T04:46:29.298Z,87.19
2022-08-31T04:48:57.085Z,86.10
2022-08-31T04:51:31.339Z,84.18
2022-08-31T04:53:58.413Z,83.20
2022-08-31T04:56:28.189Z,82.37
2022-08-31T04:58:58.639Z,80.57
2022-08-31T05:01:28.399Z,77.84
2022-08-31T05:04:04.224Z,74.96
2022-08-31T05:06:32.557Z,74.10
2022-08-31T05:09:02.624Z,70.90
2022-08-31T05:11:30.285Z,66.81
2022-08-31T05:13:58.081Z,64.51
2022-08-31T05:16:25.136Z,60.53
2022-08-31T05:18:52.378Z,59.76
2022-08-31T05:21:25.616Z,60.85
2022-08-31T05:23:53.005Z,61.00
2022-08-31T05:26:26.507Z,59.62
2022-08-31T05:28:55.248Z,62.23
2022-08-31T05:31:23.339Z,64.69
2022-08-31T05:33:50.524Z,66.66
2022-08-31T05:36:17.719Z,67.37
2022-08-31T05:38:44.653Z,67.84
2022-08-31T05:41:11.582Z,67.21
2022-08-31T05:43:39.046Z,67.58
2022-08-31T05:46:10.300Z,66.60
2022-08-31T05:48:38.169Z,65.84
2022-08-31T05:51:11.503Z,64.40
2022-08-31T05:53:40.080Z,63.48
2022-08-31T05:56:12.584Z,63.51
2022-08-31T05:58:41.386Z,62.48
2022-08-31T06:01:20.700Z,63.18
2022-08-31T06:03:48.003Z,62.06
2022-08-31T06:06:15.609Z,62.09
2022-08-31T06:08:43.183Z,61.03
2022-08-31T06:11:19.460Z,60.29
2022-08-31T06:13:48.403Z,60.51
2022-08-31T06:16:17.601Z,60.47
2022-08-31T06:18:51.191Z,60.05
2022-08-31T06:21:23.580Z,59.02
2022-08-31T06:23:52.013Z,59.11
2022-08-31T06:26:21.337Z,57.70
2022-08-31T06:28:51.186Z,58.71
2022-08-31T06:31:30.561Z,58.39
2022-08-31T06:33:58.132Z,57.79
2022-08-31T06:36:28.094Z,57.00
2022-08-31T06:39:00.111Z,57.14
2022-08-31T06:41:33.235Z,55.48
2022-08-31T06:44:05.742Z,56.53
2022-08-31T06:46:34.643Z,55.43
2022-08-31T06:49:01.952Z,54.94
2022-08-31T06:51:29.413Z,56.11
2022-08-31T06:54:04.398Z,54.06
2022-08-31T06:56:43.512Z,54.83
2022-08-31T06:59:10.802Z,54.71
2022-08-31T07:01:38.213Z,53.16
2022-08-31T07:04:10.649Z,54.29
2022-08-31T07:06:43.211Z,53.24
2022-08-31T07:09:12.824Z,53.02
2022-08-31T07:11:44.704Z,52.20
2022-08-31T07:14:16.740Z,52.90
2022-08-31T07:16:44.386Z,51.81
2022-08-31T07:19:12.674Z,53.30
2022-08-31T07:22:00.392Z,52.36
2022-08-31T07:24:30.477Z,51.95
2022-08-31T07:27:00.248Z,51.54
2022-08-31T07:29:30.485Z,51.81
2022-08-31T07:31:59.301Z,51.05
2022-08-31T07:34:30.937Z,49.73
2022-08-31T07:37:18.068Z,49.43
2022-08-31T07:40:07.436Z,48.30
2022-08-31T07:42:40.422Z,47.56
2022-08-31T07:45:12.281Z,47.83
2022-08-31T07:47:46.121Z,48.23
2022-08-31T07:50:14.949Z,48.45
2022-08-31T07:52:47.484Z,49.29
2022-08-31T07:55:16.476Z,48.69
2022-08-31T07:57:44.262Z,51.12
2022-08-31T08:00:21.150Z,51.25
2022-08-31T08:02:50.948Z,50.14
2022-08-31T08:05:27.340Z,50.91
2022-08-31T08:07:58.429Z,50.88
2022-08-31T08:10:26.320Z,50.82
2022-08-31T08:13:04.861Z,51.22
2022-08-31T08:15:35.427Z,51.25
2022-08-31T08:18:04.559Z,48.61
2022-08-31T08:20:37.532Z,50.00
2022-08-31T08:23:14.384Z,49.70
2022-08-31T08:25:43.693Z,49.21
2022-08-31T08:28:38.058Z,48.84
2022-08-31T08:31:06.328Z,49.29
2022-08-31T08:33:35.131Z,49.29
2022-08-31T08:36:07.830Z,49.06
2022-08-31T08:38:38.930Z,48.68
2022-08-31T08:41:13.389Z,47.39
2022-08-31T08:43:43.810Z,46.07
2022-08-31T08:46:31.721Z,47.14
2022-08-31T08:49:07.120Z,46.04
2022-08-31T08:51:38.369Z,46.17
2022-08-31T08:54:11.587Z,45.89
2022-08-31T08:56:42.180Z,44.86
2022-08-31T08:59:15.842Z,43.92
2022-08-31T09:01:48.443Z,43.54
2022-08-31T09:04:17.171Z,43.27
2022-08-31T09:07:11.963Z,42.97
2022-08-31T09:10:00.209Z,40.53
2022-08-31T09:13:07.108Z,40.96
2022-08-31T09:15:39.803Z,41.42
2022-08-31T09:18:34.467Z,41.40
2022-08-31T09:21:20.794Z,43.59
2022-08-31T09:23:53.275Z,43.67
2022-08-31T09:26:25.997Z,42.71
2022-08-31T09:28:53.001Z,41.54
2022-08-31T09:31:39.276Z,41.50
2022-08-31T09:34:13.866Z,42.85
2022-08-31T09:36:41.410Z,41.32
2022-08-31T09:39:17.158Z,41.19
2022-08-31T09:41:45.326Z,42.94
2022-08-31T09:44:34.464Z,42.15
2022-08-31T09:47:05.952Z,41.27
2022-08-31T09:49:36.887Z,41.35
2022-08-31T09:52:20.114Z,41.98
2022-08-31T09:55:13.780Z,42.35
2022-08-31T09:57:54.161Z,40.96
2022-08-31T10:00:35.278Z,42.77
2022-08-31T10:03:23.558Z,42.77
2022-08-31T10:05:52.274Z,41.60
2022-08-31T10:08:57.079Z,41.08
2022-08-31T10:11:27.515Z,43.02
2022-08-31T10:14:04.539Z,40.85
2022-08-31T10:16:42.687Z,40.13
2022-08-31T10:19:13.408Z,40.38
2022-08-31T10:22:25.695Z,39.64
2022-08-31T10:25:22.481Z,38.45
2022-08-31T10:28:19.485Z,38.37
2022-08-31T10:30:59.986Z,37.91
2022-08-31T10:34:07.125Z,36.52
2022-08-31T10:36:38.091Z,40.22
2022-08-31T10:39:16.434Z,38.77
2022-08-31T10:41:47.535Z,37.29
2022-08-31T10:44:36.395Z,36.72
2022-08-31T10:47:05.693Z,37.56
2022-08-31T10:49:39.162Z,36.44
2022-08-31T10:52:29.297Z,36.51
2022-08-31T10:55:25.673Z,36.74
2022-08-31T10:58:01.417Z,38.35
2022-08-31T11:00:48.892Z,37.42
2022-08-31T11:03:21.576Z,37.43
2022-08-31T11:05:52.191Z,37.64
2022-08-31T11:09:06.076Z,37.39
2022-08-31T11:11:43.690Z,36.78
2022-08-31T11:14:14.845Z,38.13
2022-08-31T11:17:19.306Z,37.30
2022-08-31T11:20:00.722Z,36.27
2022-08-31T11:22:56.513Z,35.96
2022-08-31T11:25:47.468Z,36.31
2022-08-31T11:28:29.074Z,36.06
2022-08-31T11:30:56.296Z,35.72
2022-08-31T11:33:28.499Z,36.21
2022-08-31T11:36:10.158Z,35.28
2022-08-31T11:38:54.626Z,36.01
2022-08-31T11:41:46.608Z,36.62
2022-08-31T11:44:36.987Z,37.99
2022-08-31T11:47:06.890Z,37.71
2022-08-31T11:49:41.237Z,36.05
2022-08-31T11:52:16.217Z,36.33
2022-08-31T11:54:50.535Z,35.57
2022-08-31T11:57:24.786Z,34.67
2022-08-31T11:59:53.580Z,34.89
2022-08-31T12:02:20.516Z,35.97
2022-08-31T12:04:53.479Z,36.53
2022-08-31T12:07:30.006Z,36.05
2022-08-31T12:10:27.710Z,36.45
2022-08-31T12:13:25.289Z,36.02
2022-08-31T12:16:05.004Z,36.59
2022-08-31T12:18:34.845Z,35.41
2022-08-31T12:21:23.479Z,35.29
2022-08-31T12:23:59.282Z,34.50
2022-08-31T12:26:44.908Z,34.28
2022-08-31T12:29:22.726Z,33.92
2022-08-31T12:32:17.348Z,34.70
2022-08-31T12:35:10.464Z,34.95
2022-08-31T12:37:38.606Z,35.53
2022-08-31T12:40:07.168Z,34.90
2022-08-31T12:42:36.574Z,35.10
2022-08-31T12:45:04.337Z,35.50
2022-08-31T12:47:49.401Z,34.18
2022-08-31T12:50:35.620Z,34.97
2022-08-31T12:53:14.594Z,34.45
2022-08-31T12:55:47.255Z,34.37
2022-08-31T12:58:28.968Z,33.94
2022-08-31T13:01:13.960Z,34.19
2022-08-31T13:03:46.864Z,34.46
2022-08-31T13:06:30.619Z,35.45
2022-08-31T13:08:59.117Z,36.46
2022-08-31T13:11:40.819Z,37.18
2022-08-31T13:14:15.747Z,36.93
2022-08-31T13:16:49.267Z,37.59
2022-08-31T13:19:29.485Z,36.95
2022-08-31T13:22:12.165Z,38.88
2022-08-31T13:24:41.398Z,38.16
2022-08-31T13:27:18.462Z,37.82
2022-08-31T13:29:46.495Z,37.37
2022-08-31T13:32:33.868Z,36.29
2022-08-31T13:35:08.473Z,37.20
2022-08-31T13:37:40.089Z,37.32
2022-08-31T13:40:11.376Z,36.75
2022-08-31T13:42:58.619Z,38.09
2022-08-31T13:45:27.086Z,36.65
2022-08-31T13:47:58.178Z,36.29
2022-08-31T13:50:32.951Z,37.83
2022-08-31T13:53:26.401Z,36.88
2022-08-31T13:55:50.280Z,37.13
2022-08-31T13:58:31.745Z,37.73
2022-08-31T14:01:40.137Z,37.33
2022-08-31T14:04:54.593Z,36.72
2022-08-31T14:07:26.394Z,35.40
2022-08-31T14:10:14.188Z,37.03
2022-08-31T14:12:57.809Z,35.77
2022-08-31T14:15:53.547Z,36.41
2022-08-31T14:18:35.601Z,36.30
2022-08-31T14:21:19.878Z,36.47
2022-08-31T14:23:52.637Z,36.25
2022-08-31T14:26:22.860Z,35.16
2022-08-31T14:28:53.382Z,35.07
2022-08-31T14:31:38.664Z,35.83
2022-08-31T14:34:22.085Z,36.47
2022-08-31T14:36:58.159Z,35.59
2022-08-31T14:39:31.314Z,36.35
2022-08-31T14:42:21.041Z,36.80
2022-08-31T14:44:56.818Z,37.46
2022-08-31T14:47:25.616Z,37.53
2022-08-31T14:49:52.583Z,37.61
2022-08-31T14:52:19.695Z,38.10
2022-08-31T14:54:47.714Z,38.38
2022-08-31T14:57:19.384Z,38.64
2022-08-31T14:59:47.228Z,39.00
2022-08-31T15:02:21.285Z,39.42
2022-08-31T15:04:48.605Z,39.44
2022-08-31T15:07:16.709Z,39.47
2022-08-31T15:09:46.780Z,39.44
2022-08-31T15:12:15.347Z,40.43
2022-08-31T15:14:45.102Z,39.98
2022-08-31T15:17:18.787Z,40.80
2022-08-31T15:19:50.434Z,41.17
2022-08-31T15:22:18.252Z,41.27
2022-08-31T15:24:45.595Z,41.49
2022-08-31T15:27:15.126Z,41.93
2022-08-31T15:29:47.355Z,41.52
2022-08-31T15:32:18.547Z,41.28
2022-08-31T15:34:53.540Z,42.03
2022-08-31T15:37:21.515Z,42.19
2022-08-31T15:39:50.679Z,42.27
2022-08-31T15:42:21.613Z,42.54
2022-08-31T15:44:56.018Z,42.82
2022-08-31T15:47:55.452Z,42.81
2022-08-31T15:50:27.078Z,43.19
2022-08-31T15:53:01.605Z,43.53
2022-08-31T15:55:29.999Z,44.07
2022-08-31T15:57:59.282Z,44.57
2022-08-31T16:00:32.414Z,44.75
2022-08-31T16:03:02.461Z,44.84
2022-08-31T16:05:38.898Z,44.86
2022-08-31T16:08:08.622Z,44.91
2022-08-31T16:10:37.176Z,45.25
2022-08-31T16:13:07.138Z,45.27
2022-08-31T16:15:34.520Z,45.98
2022-08-31T16:18:02.937Z,45.96
2022-08-31T16:20:30.188Z,46.57
2022-08-31T16:22:58.744Z,46.90
2022-08-31T16:25:29.279Z,47.19
2022-08-31T16:27:57.794Z,47.52
2022-08-31T16:30:24.702Z,47.66
2022-08-31T16:32:52.526Z,48.02
2022-08-31T16:35:19.501Z,47.92
2022-08-31T16:37:46.622Z,48.20
2022-08-31T16:40:14.284Z,48.08
2022-08-31T16:42:43.611Z,48.40
2022-08-31T16:45:11.527Z,48.85
2022-08-31T16:47:39.662Z,49.02
2022-08-31T16:50:08.811Z,49.42
2022-08-31T16:52:36.142Z,49.71
2022-08-31T16:55:03.260Z,50.01
2022-08-31T16:57:32.580Z,50.23
2022-08-31T17:00:00.216Z,50.60
2022-08-31T17:02:27.519Z,50.98
2022-08-31T17:04:54.839Z,51.29
2022-08-31T17:07:24.106Z,51.53
2022-08-31T17:09:55.577Z,51.61
2022-08-31T17:12:27.375Z,51.87
2022-08-31T17:14:54.515Z,52.30
2022-08-31T17:17:24.937Z,52.59
2022-08-31T17:19:56.194Z,53.03
2022-08-31T17:22:31.635Z,53.14
2022-08-31T17:25:04.120Z,53.35
2022-08-31T17:27:36.209Z,53.61
2022-08-31T17:30:07.150Z,53.89
2022-08-31T17:32:42.622Z,54.16
2022-08-31T17:35:17.450Z,54.60
2022-08-31T17:37:44.397Z,54.56
2022-08-31T17:40:14.003Z,54.74
2022-08-31T17:42:41.309Z,54.85
2022-08-31T17:45:09.876Z,55.01
2022-08-31T17:47:36.710Z,55.12
2022-08-31T17:50:04.582Z,55.56
2022-08-31T17:52:31.642Z,55.62
2022-08-31T17:55:00.369Z,55.49
2022-08-31T17:57:28.076Z,55.54
2022-08-31T17:59:55.248Z,55.51
2022-08-31T18:02:31.178Z,55.70
2022-08-31T18:04:58.430Z,55.93
2022-08-31T18:07:25.441Z,55.97
2022-08-31T18:09:53.793Z,55.98
2022-08-31T18:12:22.196Z,56.21
2022-08-31T18:14:49.730Z,56.53
2022-08-31T18:17:17.154Z,56.64
2022-08-31T18:19:47.200Z,57.09
2022-08-31T18:22:14.714Z,56.86
2022-08-31T18:24:42.783Z,56.96
2022-08-31T18:27:11.746Z,57.05
2022-08-31T18:29:39.526Z,57.10
2022-08-31T18:32:08.130Z,56.67
2022-08-31T18:34:40.015Z,56.36
2022-08-31T18:37:07.834Z,56.26
2022-08-31T18:39:53.236Z,56.15
2022-08-31T18:42:39.959Z,56.09
2022-08-31T18:45:19.233Z,55.83
2022-08-31T18:48:20.760Z,55.90
2022-08-31T18:50:42.428Z,55.80
2022-08-31T18:53:14.898Z,56.05
2022-08-31T18:55:42.612Z,55.29
2022-08-31T18:58:10.042Z,55.66
2022-08-31T19:00:37.446Z,55.63
2022-08-31T19:03:05.043Z,55.02
2022-08-31T19:05:32.669Z,54.78
2022-08-31T19:08:00.496Z,54.44
2022-08-31T19:10:27.620Z,54.35
2022-08-31T19:12:55.904Z,54.76
2022-08-31T19:15:25.434Z,54.62
2022-08-31T19:17:59.105Z,52.99
2022-08-31T19:20:28.981Z,52.83
2022-08-31T19:22:56.098Z,53.10
2022-08-31T19:25:24.415Z,51.08
2022-08-31T19:27:52.013Z,51.23
2022-08-31T19:30:25.992Z,50.59
2022-08-31T19:32:56.219Z,50.82
2022-08-31T19:35:25.888Z,50.99
2022-08-31T19:37:53.729Z,52.49
2022-08-31T19:40:21.404Z,52.02
2022-08-31T19:45:45.057Z,50.92
2022-08-31T19:48:12.827Z,51.05
2022-08-31T19:50:42.125Z,51.10
2022-08-31T19:53:12.108Z,51.22
2022-08-31T19:55:51.318Z,51.05
2022-08-31T19:58:22.087Z,51.36
2022-08-31T20:00:49.956Z,52.22
2022-08-31T20:03:19.294Z,52.66
2022-08-31T20:05:46.750Z,52.30
2022-08-31T20:08:13.830Z,52.76
2022-08-31T20:10:42.573Z,52.93
2022-08-31T20:13:10.040Z,53.55
2022-08-31T20:15:45.685Z,54.83
2022-08-31T20:18:12.969Z,54.88
2022-08-31T20:20:45.284Z,55.18
2022-08-31T20:23:17.115Z,55.43
2022-08-31T20:25:45.794Z,56.71
2022-08-31T20:28:13.630Z,55.17
2022-08-31T20:30:41.544Z,54.70
2022-08-31T20:33:09.672Z,54.14
2022-08-31T20:35:41.480Z,54.28
2022-08-31T20:38:11.996Z,54.51
2022-08-31T20:40:39.473Z,53.95
2022-08-31T20:43:10.893Z,54.20
2022-08-31T20:45:38.872Z,54.50
2022-08-31T20:48:24.649Z,54.90
2022-08-31T20:50:51.588Z,55.77
2022-08-31T20:53:26.435Z,55.88
2022-08-31T20:56:06.940Z,55.17
2022-08-31T20:58:33.842Z,55.19
2022-08-31T21:01:10.138Z,54.82
2022-08-31T21:03:37.324Z,54.61
2022-08-31T21:06:13.737Z,54.63
2022-08-31T21:08:42.613Z,54.51
2022-08-31T21:11:12.252Z,54.43
2022-08-31T21:13:39.307Z,54.06
2022-08-31T21:16:08.887Z,54.04
2022-08-31T21:18:37.005Z,53.84
2022-08-31T21:21:06.599Z,53.30
2022-08-31T21:23:34.037Z,52.92
2022-08-31T21:26:01.561Z,52.31
2022-08-31T21:28:28.614Z,52.03
2022-08-31T21:31:15.468Z,52.42
2022-08-31T21:33:45.113Z,52.96
2022-08-31T21:36:15.250Z,52.76
2022-08-31T21:38:43.497Z,53.01
2022-08-31T21:41:12.667Z,53.11
2022-08-31T21:43:40.364Z,53.18
2022-08-31T21:46:12.770Z,52.94
2022-08-31T21:48:41.255Z,52.16
2022-08-31T21:51:17.823Z,52.55
2022-08-31T21:53:47.818Z,52.96
2022-08-31T21:56:16.096Z,53.05
2022-08-31T21:58:43.492Z,53.53
2022-08-31T22:01:13.334Z,53.99
2022-08-31T22:03:40.801Z,54.08
2022-08-31T22:06:09.614Z,54.79
2022-08-31T22:08:38.414Z,56.31
2022-08-31T22:11:13.492Z,54.61
2022-08-31T22:13:43.907Z,55.05
2022-08-31T22:16:15.198Z,55.76
2022-08-31T22:19:06.402Z,55.84
2022-08-31T22:21:34.991Z,56.11
2022-08-31T22:24:07.433Z,56.57
2022-08-31T22:26:37.124Z,56.29
2022-08-31T22:29:06.142Z,56.62
2022-08-31T22:31:36.705Z,56.23
2022-08-31T22:34:04.574Z,57.77
2022-08-31T22:36:32.514Z,57.59
2022-08-31T22:39:05.539Z,58.40
2022-08-31T22:41:33.547Z,58.19
2022-08-31T22:44:01.109Z,59.14
2022-08-31T22:46:28.432Z,58.58
2022-08-31T22:48:55.776Z,58.58
2022-08-31T22:51:23.240Z,57.94
2022-08-31T22:53:51.713Z,56.41
2022-08-31T22:56:25.983Z,56.09
2022-08-31T22:58:57.994Z,56.37
2022-08-31T23:01:36.345Z,56.60
2022-08-31T23:04:06.760Z,56.83
2022-08-31T23:06:35.553Z,56.95
2022-08-31T23:09:04.292Z,57.20
2022-08-31T23:11:31.200Z,57.77
2022-08-31T23:13:59.748Z,58.32
2022-08-31T23:16:33.354Z,58.42
2022-08-31T23:19:04.089Z,58.28
2022-08-31T23:21:34.126Z,58.53
2022-08-31T23:24:02.053Z,59.69
2022-08-31T23:26:30.334Z,60.40
2022-08-31T23:28:59.329Z,60.82
2022-08-31T23:31:27.613Z,61.72
2022-08-31T23:33:54.567Z,62.24
2022-08-31T23:36:26.237Z,63.57
2022-08-31T23:38:54.806Z,64.64
2022-08-31T23:41:30.123Z,65.79
2022-08-31T23:43:59.263Z,65.47
2022-08-31T23:46:26.279Z,66.34
2022-08-31T23:48:53.964Z,66.74
2022-08-31T23:51:22.409Z,67.60
2022-08-31T23:53:53.986Z,68.04
2022-08-31T23:56:27.557Z,68.03
2022-08-31T23:58:54.669Z,68.95
