createdAt,value
2023-09-19T00:00:43.304Z,4.95
2023-09-19T00:03:13.277Z,5.80
2023-09-19T00:05:45.980Z,5.53
2023-09-19T00:08:15.951Z,6.28
2023-09-19T00:10:46.341Z,5.85
2023-09-19T00:13:16.385Z,5.18
2023-09-19T00:15:50.090Z,5.43
2023-09-19T00:18:20.104Z,5.15
2023-09-19T00:20:50.740Z,6.25
2023-09-19T00:23:20.642Z,5.57
2023-09-19T00:25:51.581Z,5.38
2023-09-19T00:28:21.106Z,5.53
2023-09-19T00:30:52.457Z,5.93
2023-09-19T00:33:21.120Z,5.32
2023-09-19T00:35:50.374Z,6.10
2023-09-19T00:38:22.258Z,6.15
2023-09-19T00:40:53.338Z,5.93
2023-09-19T00:43:22.283Z,6.32
2023-09-19T00:45:54.271Z,5.68
2023-09-19T00:48:24.175Z,5.60
2023-09-19T00:50:54.895Z,5.60
2023-09-19T00:53:26.434Z,5.95
2023-09-19T00:55:58.340Z,6.55
2023-09-19T00:58:26.967Z,5.93
2023-09-19T01:00:57.034Z,5.85
2023-09-19T01:03:25.865Z,5.20
2023-09-19T01:05:54.565Z,5.60
2023-09-19T01:08:23.026Z,5.10
2023-09-19T01:10:57.518Z,5.13
2023-09-19T01:13:37.241Z,5.75
2023-09-19T01:16:13.274Z,5.55
2023-09-19T01:18:50.894Z,5.55
2023-09-19T01:21:29.376Z,5.50
2023-09-19T01:24:24.921Z,6.35
2023-09-19T01:27:19.589Z,5.93
2023-09-19T01:29:51.165Z,5.15
2023-09-19T01:32:23.930Z,5.13
2023-09-19T01:34:56.948Z,6.10
2023-09-19T01:37:27.294Z,5.03
2023-09-19T01:39:59.026Z,6.13
2023-09-19T01:42:36.233Z,5.50
2023-09-19T01:45:11.237Z,5.38
2023-09-19T01:47:52.152Z,6.68
2023-09-19T01:50:32.365Z,6.00
2023-09-19T01:53:07.863Z,6.75
2023-09-19T01:55:51.118Z,6.75
2023-09-19T01:58:27.007Z,6.85
2023-09-19T02:00:56.848Z,6.13
2023-09-19T02:03:28.630Z,7.00
2023-09-19T02:05:57.210Z,6.88
2023-09-19T02:08:25.969Z,6.30
2023-09-19T02:10:54.806Z,7.22
2023-09-19T02:13:26.139Z,7.20
2023-09-19T02:15:54.661Z,7.07
2023-09-19T02:18:23.120Z,7.38
2023-09-19T02:20:55.411Z,8.38
2023-09-19T02:23:24.094Z,6.97
2023-09-19T02:25:55.879Z,7.82
2023-09-19T02:28:24.516Z,7.50
2023-09-19T02:30:53.270Z,6.97
2023-09-19T02:33:21.682Z,6.40
2023-09-19T02:35:58.672Z,7.47
2023-09-19T02:38:27.272Z,7.45
2023-09-19T02:40:56.279Z,7.38
2023-09-19T02:43:24.974Z,7.63
2023-09-19T02:45:54.465Z,7.15
2023-09-19T02:48:23.337Z,8.60
2023-09-19T02:50:52.186Z,7.55
2023-09-19T02:53:22.177Z,8.05
2023-09-19T02:55:50.633Z,7.88
2023-09-19T02:58:19.867Z,7.80
2023-09-19T03:00:51.047Z,8.02
2023-09-19T03:03:20.231Z,8.00
2023-09-19T03:05:50.422Z,8.05
2023-09-19T03:08:23.015Z,7.00
2023-09-19T03:10:51.919Z,7.25
2023-09-19T03:13:21.491Z,6.88
2023-09-19T03:15:51.759Z,7.28
2023-09-19T03:18:24.813Z,6.65
2023-09-19T03:20:56.430Z,7.72
2023-09-19T03:23:27.249Z,6.82
2023-09-19T03:25:55.930Z,6.38
2023-09-19T03:28:24.740Z,6.50
2023-09-19T03:31:02.159Z,6.00
2023-09-19T03:33:33.084Z,6.68
2023-09-19T03:36:05.771Z,6.20
2023-09-19T03:38:36.328Z,5.47
2023-09-19T03:41:05.163Z,7.18
2023-09-19T03:43:36.296Z,6.32
2023-09-19T03:46:07.036Z,7.25
2023-09-19T03:48:36.374Z,6.25
2023-09-19T03:51:05.652Z,7.35
2023-09-19T03:53:35.622Z,6.72
2023-09-19T03:56:04.623Z,7.53
2023-09-19T03:58:39.282Z,6.90
2023-09-19T04:01:08.620Z,7.00
2023-09-19T04:03:47.393Z,6.63
2023-09-19T04:06:16.291Z,6.53
2023-09-19T04:08:50.002Z,6.13
2023-09-19T04:11:18.402Z,6.50
2023-09-19T04:13:48.356Z,6.47
2023-09-19T04:16:17.781Z,6.47
2023-09-19T04:18:46.526Z,6.78
2023-09-19T04:21:15.085Z,8.13
2023-09-19T04:23:43.912Z,8.30
2023-09-19T04:26:14.137Z,8.00
2023-09-19T04:28:42.687Z,7.70
2023-09-19T04:31:11.473Z,7.25
2023-09-19T04:33:40.252Z,7.95
2023-09-19T04:36:34.716Z,9.35
2023-09-19T04:38:57.974Z,8.70
2023-09-19T04:41:27.702Z,8.35
2023-09-19T04:43:56.909Z,8.63
2023-09-19T04:46:25.775Z,8.40
2023-09-19T04:48:54.752Z,8.82
2023-09-19T04:51:23.450Z,6.68
2023-09-19T04:53:51.891Z,6.32
2023-09-19T04:56:22.148Z,8.30
2023-09-19T04:58:52.078Z,7.60
2023-09-19T05:01:20.448Z,7.68
2023-09-19T05:03:53.340Z,7.57
2023-09-19T05:06:22.603Z,7.47
2023-09-19T05:08:52.430Z,7.03
2023-09-19T05:11:22.916Z,7.38
2023-09-19T05:13:54.062Z,7.30
2023-09-19T05:16:23.361Z,7.97
2023-09-19T05:18:52.082Z,8.00
2023-09-19T05:21:20.425Z,7.22
2023-09-19T05:23:48.962Z,9.82
2023-09-19T05:26:17.756Z,9.50
2023-09-19T05:28:46.230Z,10.07
2023-09-19T05:31:16.773Z,10.13
2023-09-19T05:33:45.202Z,8.45
2023-09-19T05:36:13.602Z,7.90
2023-09-19T05:38:43.397Z,6.05
2023-09-19T05:41:15.176Z,6.18
2023-09-19T05:43:45.129Z,5.50
2023-09-19T05:46:17.137Z,6.32
2023-09-19T05:48:45.701Z,5.57
2023-09-19T05:51:14.160Z,5.63
2023-09-19T05:53:44.639Z,5.38
2023-09-19T05:56:14.857Z,6.15
2023-09-19T05:58:45.544Z,5.82
2023-09-19T06:01:16.484Z,5.18
2023-09-19T06:03:47.987Z,6.43
2023-09-19T06:06:16.625Z,6.40
2023-09-19T06:08:46.975Z,6.57
2023-09-19T06:11:15.378Z,6.03
2023-09-19T06:13:43.778Z,5.97
2023-09-19T06:16:12.103Z,5.80
2023-09-19T06:18:42.127Z,5.70
2023-09-19T06:21:13.352Z,6.00
2023-09-19T06:23:42.634Z,6.32
2023-09-19T06:26:11.110Z,5.85
2023-09-19T06:28:39.649Z,5.65
2023-09-19T06:31:11.081Z,5.07
2023-09-19T06:33:41.190Z,5.55
2023-09-19T06:36:09.998Z,5.72
2023-09-19T06:38:40.122Z,5.72
2023-09-19T06:41:09.560Z,7.13
2023-09-19T06:43:38.428Z,8.05
2023-09-19T06:46:08.441Z,7.53
2023-09-19T06:48:36.942Z,7.30
2023-09-19T06:51:07.122Z,6.85
2023-09-19T06:53:36.980Z,7.03
2023-09-19T06:56:06.899Z,7.60
2023-09-19T06:58:36.082Z,7.78
2023-09-19T07:01:04.813Z,7.15
2023-09-19T07:03:34.715Z,6.65
2023-09-19T07:06:05.730Z,6.32
2023-09-19T07:08:35.593Z,6.53
2023-09-19T07:11:07.432Z,5.70
2023-09-19T07:13:39.632Z,5.30
2023-09-19T07:16:14.850Z,5.25
2023-09-19T07:18:45.669Z,4.90
2023-09-19T07:21:17.208Z,4.70
2023-09-19T07:23:47.052Z,4.88
2023-09-19T07:26:15.530Z,4.80
2023-09-19T07:28:43.952Z,5.47
2023-09-19T07:31:14.245Z,5.28
2023-09-19T07:33:46.131Z,4.85
2023-09-19T07:36:15.286Z,5.43
2023-09-19T07:38:44.072Z,5.30
2023-09-19T07:41:14.065Z,5.65
2023-09-19T07:43:42.933Z,5.13
2023-09-19T07:46:12.935Z,6.22
2023-09-19T07:48:41.947Z,6.10
2023-09-19T07:51:11.884Z,6.15
2023-09-19T07:53:40.934Z,5.90
2023-09-19T07:56:11.299Z,6.40
2023-09-19T07:58:45.015Z,5.40
2023-09-19T08:01:15.080Z,6.03
2023-09-19T08:03:44.502Z,6.05
2023-09-19T08:06:15.635Z,7.55
2023-09-19T08:08:44.503Z,6.93
2023-09-19T08:11:13.800Z,7.05
2023-09-19T08:13:46.896Z,8.05
2023-09-19T08:16:16.233Z,9.20
2023-09-19T08:18:45.300Z,7.57
2023-09-19T08:21:17.534Z,8.48
2023-09-19T08:23:46.963Z,7.60
2023-09-19T08:26:15.295Z,6.97
2023-09-19T08:28:45.181Z,6.88
2023-09-19T08:31:13.697Z,7.00
2023-09-19T08:33:43.098Z,5.68
2023-09-19T08:36:13.055Z,5.93
2023-09-19T08:38:41.405Z,6.40
2023-09-19T08:41:10.768Z,6.10
2023-09-19T08:43:39.640Z,5.30
2023-09-19T08:46:14.389Z,5.53
2023-09-19T08:48:49.384Z,5.78
2023-09-19T08:51:26.379Z,7.53
2023-09-19T08:54:06.007Z,8.07
2023-09-19T08:56:35.330Z,7.75
2023-09-19T08:59:08.830Z,7.03
2023-09-19T09:01:45.313Z,8.63
2023-09-19T09:04:14.809Z,9.63
2023-09-19T09:06:44.933Z,9.95
2023-09-19T09:09:13.544Z,8.48
2023-09-19T09:11:47.612Z,10.75
2023-09-19T09:14:16.467Z,11.68
2023-09-19T09:16:46.373Z,10.27
2023-09-19T09:19:15.109Z,9.52
2023-09-19T09:21:43.969Z,10.27
2023-09-19T09:24:31.401Z,10.15
2023-09-19T09:27:04.311Z,8.95
2023-09-19T09:29:44.277Z,10.05
2023-09-19T09:32:27.464Z,8.68
2023-09-19T09:34:59.656Z,7.60
2023-09-19T09:37:31.890Z,7.25
2023-09-19T09:40:20.850Z,6.55
2023-09-19T09:42:53.519Z,6.75
2023-09-19T09:45:29.964Z,5.60
2023-09-19T09:47:58.891Z,6.97
2023-09-19T09:50:39.387Z,4.97
2023-09-19T09:53:22.805Z,5.07
2023-09-19T09:56:07.295Z,4.93
2023-09-19T09:58:37.670Z,4.53
2023-09-19T10:01:11.720Z,4.72
2023-09-19T10:03:44.821Z,4.75
2023-09-19T10:06:27.761Z,4.90
2023-09-19T10:09:12.335Z,4.55
2023-09-19T10:11:46.286Z,4.97
2023-09-19T10:14:17.234Z,4.80
2023-09-19T10:16:49.470Z,4.38
2023-09-19T10:19:26.260Z,3.03
2023-09-19T10:21:57.870Z,3.92
2023-09-19T10:24:28.646Z,3.38
2023-09-19T10:26:58.932Z,3.70
2023-09-19T10:29:31.205Z,3.58
2023-09-19T10:32:02.794Z,4.10
2023-09-19T10:34:33.762Z,4.25
2023-09-19T10:37:07.133Z,4.22
2023-09-19T10:39:35.643Z,4.20
2023-09-19T10:42:07.417Z,4.35
2023-09-19T10:44:36.407Z,4.40
2023-09-19T10:47:08.497Z,4.05
2023-09-19T10:49:45.174Z,4.40
2023-09-19T10:52:19.864Z,4.35
2023-09-19T10:54:52.540Z,4.90
2023-09-19T10:57:25.209Z,5.20
2023-09-19T11:00:27.228Z,4.47
2023-09-19T11:03:25.013Z,4.70
2023-09-19T11:06:10.889Z,4.85
2023-09-19T11:08:58.541Z,4.05
2023-09-19T11:11:47.502Z,5.88
2023-09-19T11:14:41.947Z,5.28
2023-09-19T11:17:46.016Z,5.15
2023-09-19T11:20:40.943Z,4.85
2023-09-19T11:23:28.800Z,5.22
2023-09-19T11:25:57.577Z,5.50
2023-09-19T11:28:40.569Z,5.70
2023-09-19T11:31:46.367Z,5.30
2023-09-19T11:34:52.167Z,4.13
2023-09-19T11:38:16.750Z,5.90
2023-09-19T11:40:56.023Z,5.32
2023-09-19T11:43:32.316Z,4.55
2023-09-19T11:46:08.095Z,4.85
2023-09-19T11:48:39.616Z,4.90
2023-09-19T11:51:20.575Z,5.22
2023-09-19T11:53:50.486Z,5.00
2023-09-19T11:56:23.149Z,4.00
2023-09-19T11:58:54.874Z,4.55
2023-09-19T12:01:31.069Z,4.70
2023-09-19T12:04:01.079Z,4.35
2023-09-19T12:06:32.929Z,3.88
2023-09-19T12:09:02.067Z,4.40
2023-09-19T12:11:35.263Z,4.35
2023-09-19T12:14:05.574Z,4.40
2023-09-19T12:16:35.323Z,3.92
2023-09-19T12:19:24.026Z,3.88
2023-09-19T12:22:06.028Z,4.20
2023-09-19T12:24:38.306Z,4.20
2023-09-19T12:27:10.560Z,4.38
2023-09-19T12:29:50.320Z,4.72
2023-09-19T12:32:23.054Z,4.90
2023-09-19T12:34:56.119Z,4.80
2023-09-19T12:37:30.740Z,4.50
2023-09-19T12:40:16.843Z,4.97
2023-09-19T12:42:48.929Z,4.35
2023-09-19T12:45:18.821Z,3.90
2023-09-19T12:48:30.795Z,3.55
2023-09-19T12:51:11.273Z,4.43
2023-09-19T12:53:46.347Z,4.15
2023-09-19T12:56:17.046Z,3.92
2023-09-19T12:58:55.291Z,3.95
2023-09-19T13:01:28.238Z,3.85
2023-09-19T13:04:19.696Z,3.90
2023-09-19T13:06:50.087Z,4.30
2023-09-19T13:09:19.308Z,3.20
2023-09-19T13:11:49.198Z,3.35
2023-09-19T13:14:24.639Z,4.00
2023-09-19T13:17:05.065Z,4.40
2023-09-19T13:19:42.013Z,2.83
2023-09-19T13:22:46.449Z,4.88
2023-09-19T13:25:19.208Z,3.47
2023-09-19T13:27:52.423Z,4.55
2023-09-19T13:30:22.813Z,4.45
2023-09-19T13:32:51.488Z,5.75
2023-09-19T13:35:19.922Z,3.53
2023-09-19T13:37:53.025Z,4.60
2023-09-19T13:40:21.636Z,4.50
2023-09-19T13:42:50.017Z,4.47
2023-09-19T13:45:23.067Z,3.75
2023-09-19T13:47:53.000Z,3.78
2023-09-19T13:50:25.140Z,4.28
2023-09-19T13:52:54.194Z,5.22
2023-09-19T13:55:23.243Z,4.60
2023-09-19T13:57:53.848Z,5.00
2023-09-19T14:00:23.615Z,4.65
2023-09-19T14:02:53.914Z,3.28
2023-09-19T14:05:22.731Z,4.60
2023-09-19T14:07:51.601Z,5.00
2023-09-19T14:10:20.277Z,4.45
2023-09-19T14:12:48.976Z,4.30
2023-09-19T14:15:20.526Z,3.47
2023-09-19T14:17:48.894Z,3.33
2023-09-19T14:20:18.931Z,3.65
2023-09-19T14:22:47.377Z,4.65
2023-09-19T14:25:15.979Z,3.63
2023-09-19T14:27:46.735Z,4.15
2023-09-19T14:30:15.853Z,3.67
2023-09-19T14:32:44.322Z,4.45
2023-09-19T14:35:15.169Z,4.90
2023-09-19T14:37:46.759Z,5.15
2023-09-19T14:40:16.834Z,5.45
2023-09-19T14:42:51.560Z,4.80
2023-09-19T14:45:22.230Z,5.03
2023-09-19T14:47:54.874Z,4.85
2023-09-19T14:50:24.531Z,4.55
2023-09-19T14:52:55.312Z,5.00
2023-09-19T14:55:24.293Z,5.10
2023-09-19T14:57:54.251Z,4.20
2023-09-19T15:00:24.615Z,4.38
2023-09-19T15:02:53.757Z,4.40
2023-09-19T15:05:24.278Z,4.05
2023-09-19T15:07:54.124Z,4.85
2023-09-19T15:10:23.146Z,4.38
2023-09-19T15:12:51.596Z,3.80
2023-09-19T15:15:19.930Z,4.43
2023-09-19T15:17:48.588Z,3.58
2023-09-19T15:20:18.979Z,3.58
2023-09-19T15:22:47.467Z,3.10
2023-09-19T15:25:17.417Z,3.22
2023-09-19T15:27:46.407Z,3.35
2023-09-19T15:30:16.520Z,3.05
2023-09-19T15:32:45.525Z,2.90
2023-09-19T15:35:15.356Z,2.75
2023-09-19T15:37:43.911Z,3.38
2023-09-19T15:40:13.757Z,3.25
2023-09-19T15:42:44.183Z,3.13
2023-09-19T15:45:13.137Z,3.10
2023-09-19T15:47:41.677Z,3.42
2023-09-19T15:50:11.784Z,2.25
2023-09-19T15:52:40.661Z,3.05
2023-09-19T15:55:10.024Z,3.42
2023-09-19T15:57:39.148Z,2.95
2023-09-19T16:00:15.060Z,2.35
2023-09-19T16:02:43.645Z,2.97
2023-09-19T16:05:14.210Z,2.70
2023-09-19T16:07:42.907Z,2.05
2023-09-19T16:10:12.217Z,2.38
2023-09-19T16:12:40.597Z,2.15
2023-09-19T16:15:12.718Z,2.22
2023-09-19T16:17:42.425Z,2.03
2023-09-19T16:20:13.270Z,2.00
2023-09-19T16:22:42.319Z,1.70
2023-09-19T16:25:12.985Z,1.65
2023-09-19T16:27:41.576Z,2.00
2023-09-19T16:30:14.718Z,1.90
2023-09-19T16:32:43.199Z,1.70
2023-09-19T16:35:11.679Z,1.50
2023-09-19T16:37:40.545Z,1.77
2023-09-19T16:40:10.988Z,1.80
2023-09-19T16:42:39.966Z,1.63
2023-09-19T16:45:12.054Z,1.70
2023-09-19T16:47:40.671Z,1.60
2023-09-19T16:50:11.063Z,1.65
2023-09-19T16:52:40.319Z,1.80
2023-09-19T16:55:09.761Z,1.55
2023-09-19T16:57:38.305Z,2.00
2023-09-19T17:00:08.773Z,1.55
2023-09-19T17:02:38.793Z,1.70
2023-09-19T17:05:09.022Z,1.60
2023-09-19T17:07:39.951Z,1.80
2023-09-19T17:10:09.929Z,1.75
2023-09-19T17:12:39.930Z,1.92
2023-09-19T17:15:09.585Z,2.33
2023-09-19T17:17:39.924Z,1.98
2023-09-19T17:20:09.817Z,2.15
2023-09-19T17:22:38.295Z,1.50
2023-09-19T17:25:08.577Z,2.08
2023-09-19T17:27:38.518Z,2.00
2023-09-19T17:30:09.331Z,2.55
2023-09-19T17:32:39.282Z,2.08
2023-09-19T17:35:07.890Z,1.58
2023-09-19T17:37:36.430Z,1.90
2023-09-19T17:40:07.580Z,1.60
2023-09-19T17:42:36.245Z,1.85
2023-09-19T17:45:08.208Z,1.75
2023-09-19T17:47:38.070Z,1.95
2023-09-19T17:50:13.159Z,1.88
2023-09-19T17:52:43.633Z,1.83
2023-09-19T17:55:15.204Z,2.10
2023-09-19T17:57:43.773Z,2.72
2023-09-19T18:00:14.423Z,2.30
2023-09-19T18:02:42.989Z,2.00
2023-09-19T18:05:17.383Z,2.33
2023-09-19T18:07:49.257Z,2.28
2023-09-19T18:10:18.081Z,1.88
2023-09-19T18:12:48.128Z,2.22
2023-09-19T18:15:16.564Z,2.30
2023-09-19T18:17:45.442Z,1.77
2023-09-19T18:20:16.439Z,2.20
2023-09-19T18:22:47.547Z,1.95
2023-09-19T18:25:17.071Z,2.50
2023-09-19T18:27:45.542Z,1.90
2023-09-19T18:30:15.619Z,2.22
2023-09-19T18:32:44.103Z,2.00
2023-09-19T18:35:12.846Z,2.58
2023-09-19T18:37:42.903Z,3.10
2023-09-19T18:40:12.044Z,3.10
2023-09-19T18:42:41.963Z,2.65
2023-09-19T18:45:13.511Z,3.13
2023-09-19T18:47:43.540Z,3.35
2023-09-19T18:50:12.525Z,3.90
2023-09-19T18:52:43.163Z,4.00
2023-09-19T18:55:12.717Z,4.38
2023-09-19T18:57:41.237Z,3.58
2023-09-19T19:00:11.157Z,3.08
2023-09-19T19:02:40.650Z,1.83
2023-09-19T19:05:11.840Z,2.63
2023-09-19T19:07:42.171Z,3.17
2023-09-19T19:10:11.930Z,3.97
2023-09-19T19:12:40.655Z,7.88
2023-09-19T19:15:09.803Z,8.75
2023-09-19T19:17:38.889Z,13.70
2023-09-19T19:20:10.132Z,6.60
2023-09-19T19:22:38.736Z,7.85
2023-09-19T19:25:10.421Z,6.88
2023-09-19T19:27:39.271Z,8.00
2023-09-19T19:30:12.721Z,9.25
2023-09-19T19:32:41.145Z,7.78
2023-09-19T19:35:10.675Z,9.68
2023-09-19T19:37:39.030Z,11.00
2023-09-19T19:40:15.044Z,9.38
2023-09-19T19:42:44.455Z,4.93
2023-09-19T19:45:12.867Z,4.55
2023-09-19T19:47:41.785Z,4.90
2023-09-19T19:50:10.963Z,7.43
2023-09-19T19:52:39.651Z,8.23
2023-09-19T19:55:08.321Z,7.10
2023-09-19T19:57:38.100Z,7.72
2023-09-19T20:00:09.363Z,8.30
2023-09-19T20:02:37.922Z,7.15
2023-09-19T20:05:08.037Z,7.95
2023-09-19T20:07:37.824Z,9.48
2023-09-19T20:10:06.948Z,9.35
2023-09-19T20:12:37.536Z,9.27
2023-09-19T20:15:10.713Z,7.85
2023-09-19T20:17:39.654Z,7.10
2023-09-19T20:20:13.631Z,4.75
2023-09-19T20:22:42.221Z,4.80
2023-09-19T20:25:11.893Z,5.43
2023-09-19T20:27:42.007Z,4.53
2023-09-19T20:30:13.620Z,4.22
2023-09-19T20:32:42.823Z,6.00
2023-09-19T20:35:12.642Z,6.15
2023-09-19T20:37:41.632Z,5.82
2023-09-19T20:40:12.316Z,5.35
2023-09-19T20:42:40.775Z,7.13
2023-09-19T20:45:13.984Z,6.18
2023-09-19T20:47:45.880Z,4.80
2023-09-19T20:50:14.478Z,4.90
2023-09-19T20:52:43.708Z,5.57
2023-09-19T20:55:12.528Z,6.13
2023-09-19T20:57:40.878Z,10.82
2023-09-19T21:00:12.482Z,16.95
2023-09-19T21:02:42.031Z,10.25
2023-09-19T21:05:11.038Z,9.95
2023-09-19T21:07:39.544Z,10.07
2023-09-19T21:10:08.412Z,9.02
2023-09-19T21:12:37.177Z,8.07
2023-09-19T21:15:09.175Z,9.30
2023-09-19T21:17:44.845Z,5.90
2023-09-19T21:20:14.570Z,4.97
2023-09-19T21:22:43.058Z,3.85
2023-09-19T21:25:12.838Z,2.65
2023-09-19T21:27:41.694Z,2.40
2023-09-19T21:30:12.262Z,2.33
2023-09-19T21:32:42.002Z,2.50
2023-09-19T21:35:10.741Z,3.75
2023-09-19T21:37:39.178Z,4.10
2023-09-19T21:40:09.074Z,4.72
2023-09-19T21:42:38.488Z,8.13
2023-09-19T21:45:08.500Z,6.75
2023-09-19T21:47:37.113Z,5.07
2023-09-19T21:50:08.011Z,3.97
2023-09-19T21:52:37.243Z,6.32
2023-09-19T21:55:06.142Z,4.28
2023-09-19T21:57:34.405Z,4.03
2023-09-19T22:00:02.768Z,3.67
2023-09-19T22:02:40.643Z,3.92
2023-09-19T22:05:12.048Z,4.05
2023-09-19T22:07:45.095Z,4.25
2023-09-19T22:10:14.027Z,4.30
2023-09-19T22:12:42.510Z,3.92
2023-09-19T22:15:13.596Z,2.80
2023-09-19T22:17:42.701Z,2.75
2023-09-19T22:20:27.018Z,2.33
2023-09-19T22:22:57.408Z,1.85
2023-09-19T22:25:37.582Z,1.85
2023-09-19T22:28:06.782Z,2.00
2023-09-19T22:30:39.887Z,2.03
2023-09-19T22:33:11.942Z,2.60
2023-09-19T22:35:41.844Z,3.15
2023-09-19T22:38:14.812Z,3.08
2023-09-19T22:40:44.310Z,2.65
2023-09-19T22:43:13.991Z,2.80
2023-09-19T22:45:42.383Z,2.75
2023-09-19T22:48:15.465Z,3.25
2023-09-19T22:50:47.435Z,3.45
2023-09-19T22:53:20.474Z,3.47
2023-09-19T22:55:49.987Z,2.95
2023-09-19T22:58:18.522Z,3.15
2023-09-19T23:00:48.202Z,2.60
2023-09-19T23:03:17.670Z,2.25
2023-09-19T23:05:47.798Z,2.35
2023-09-19T23:08:16.617Z,2.50
2023-09-19T23:10:48.175Z,2.30
2023-09-19T23:13:28.405Z,2.10
2023-09-19T23:15:57.209Z,3.03
2023-09-19T23:18:28.574Z,3.05
2023-09-19T23:21:05.513Z,2.80
2023-09-19T23:23:35.165Z,2.72
2023-09-19T23:26:07.133Z,2.53
2023-09-19T23:28:43.983Z,2.58
2023-09-19T23:31:12.592Z,3.30
2023-09-19T23:33:43.611Z,2.28
2023-09-19T23:36:13.344Z,2.58
2023-09-19T23:38:42.406Z,2.00
2023-09-19T23:41:12.845Z,2.25
2023-09-19T23:43:42.240Z,2.40
2023-09-19T23:46:12.141Z,2.10
2023-09-19T23:48:41.964Z,2.25
2023-09-19T23:51:10.701Z,2.10
2023-09-19T23:53:41.111Z,1.67
2023-09-19T23:56:14.267Z,2.53
2023-09-19T23:58:48.042Z,2.40
