createdAt,value
2023-03-14T00:02:07.484Z,5.20
2023-03-14T00:04:34.670Z,5.30
2023-03-14T00:07:01.771Z,4.50
2023-03-14T00:09:30.819Z,4.80
2023-03-14T00:11:58.771Z,4.70
2023-03-14T00:14:25.898Z,5.00
2023-03-14T00:16:53.460Z,5.30
2023-03-14T00:19:20.583Z,4.30
2023-03-14T00:21:48.273Z,5.00
2023-03-14T00:24:15.446Z,4.10
2023-03-14T00:26:42.542Z,5.40
2023-03-14T00:29:09.594Z,4.80
2023-03-14T00:31:37.311Z,4.60
2023-03-14T00:34:04.559Z,4.30
2023-03-14T00:36:32.683Z,5.20
2023-03-14T00:38:59.702Z,4.00
2023-03-14T00:41:26.881Z,4.80
2023-03-14T00:43:54.092Z,4.60
2023-03-14T00:46:21.199Z,4.70
2023-03-14T00:48:49.034Z,4.00
2023-03-14T00:51:16.575Z,4.80
2023-03-14T00:53:45.047Z,3.80
2023-03-14T00:56:13.449Z,4.60
2023-03-14T00:58:40.726Z,4.20
2023-03-14T01:01:26.610Z,3.90
2023-03-14T01:03:55.820Z,4.00
2023-03-14T01:06:28.726Z,3.30
2023-03-14T01:08:57.037Z,3.60
2023-03-14T01:11:27.380Z,3.70
2023-03-14T01:13:55.109Z,3.50
2023-03-14T01:16:24.090Z,3.70
2023-03-14T01:18:51.469Z,4.40
2023-03-14T01:21:28.119Z,3.60
2023-03-14T01:23:57.163Z,4.00
2023-03-14T01:26:25.756Z,3.80
2023-03-14T01:28:55.100Z,3.40
2023-03-14T01:31:23.721Z,3.90
2023-03-14T01:33:52.000Z,3.60
2023-03-14T01:36:19.459Z,4.30
2023-03-14T01:38:46.942Z,3.80
2023-03-14T01:41:20.966Z,3.00
2023-03-14T01:43:49.050Z,3.50
2023-03-14T01:46:38.182Z,4.00
2023-03-14T01:49:08.711Z,4.10
2023-03-14T01:52:11.707Z,3.80
2023-03-14T01:54:43.129Z,4.00
2023-03-14T01:57:31.382Z,3.30
2023-03-14T02:00:06.153Z,3.70
2023-03-14T02:02:47.025Z,3.90
2023-03-14T02:05:19.966Z,3.50
2023-03-14T02:07:56.238Z,3.70
2023-03-14T02:10:31.390Z,3.00
2023-03-14T02:13:03.676Z,3.60
2023-03-14T02:15:40.064Z,4.20
2023-03-14T02:18:15.817Z,2.90
2023-03-14T02:21:33.845Z,2.90
2023-03-14T02:26:41.737Z,3.80
2023-03-14T02:29:09.013Z,3.60
2023-03-14T02:31:36.848Z,4.10
2023-03-14T02:34:04.596Z,3.50
2023-03-14T02:36:32.076Z,3.60
2023-03-14T02:39:12.921Z,3.50
2023-03-14T02:41:43.639Z,3.40
2023-03-14T02:44:11.015Z,3.40
2023-03-14T02:46:38.357Z,3.90
2023-03-14T02:49:11.536Z,3.20
2023-03-14T02:51:40.017Z,3.10
2023-03-14T02:54:09.063Z,3.90
2023-03-14T02:56:36.134Z,4.20
2023-03-14T02:59:04.702Z,4.20
2023-03-14T03:01:48.822Z,4.40
2023-03-14T03:04:15.973Z,3.90
2023-03-14T03:06:46.630Z,3.30
2023-03-14T03:09:14.573Z,3.80
2023-03-14T03:11:41.722Z,3.50
2023-03-14T03:14:10.252Z,4.30
2023-03-14T03:16:37.552Z,4.20
2023-03-14T03:19:04.764Z,3.40
2023-03-14T03:21:31.860Z,3.90
2023-03-14T03:23:58.965Z,3.40
2023-03-14T03:26:26.088Z,3.90
2023-03-14T03:28:53.401Z,3.00
2023-03-14T03:31:20.906Z,4.20
2023-03-14T03:33:48.184Z,4.00
2023-03-14T03:36:15.461Z,3.60
2023-03-14T03:38:42.638Z,3.80
2023-03-14T03:41:10.064Z,3.40
2023-03-14T03:43:37.273Z,4.00
2023-03-14T03:46:06.939Z,3.70
2023-03-14T03:48:35.278Z,3.70
2023-03-14T03:51:04.360Z,3.30
2023-03-14T03:53:33.850Z,3.30
2023-03-14T03:56:03.990Z,4.00
2023-03-14T03:58:31.184Z,3.70
2023-03-14T04:00:58.314Z,5.30
2023-03-14T04:03:25.613Z,4.30
2023-03-14T04:06:04.176Z,3.40
2023-03-14T04:08:33.359Z,3.40
2023-03-14T04:11:02.479Z,3.20
2023-03-14T04:14:06.184Z,3.90
2023-03-14T04:16:34.464Z,4.30
2023-03-14T04:19:15.151Z,3.80
2023-03-14T04:21:45.926Z,4.00
2023-03-14T04:24:13.944Z,4.80
2023-03-14T04:26:42.787Z,5.10
2023-03-14T04:29:13.183Z,4.50
2023-03-14T04:31:41.095Z,4.70
2023-03-14T04:34:08.610Z,4.60
2023-03-14T04:36:40.424Z,5.30
2023-03-14T04:39:12.128Z,5.10
2023-03-14T04:41:42.831Z,5.30
2023-03-14T04:44:11.339Z,5.20
2023-03-14T04:46:38.498Z,4.10
2023-03-14T04:49:07.359Z,4.10
2023-03-14T04:51:34.658Z,4.00
2023-03-14T04:54:02.039Z,4.30
2023-03-14T04:56:29.218Z,8.80
2023-03-14T04:58:56.704Z,7.90
2023-03-14T05:01:24.612Z,8.40
2023-03-14T05:04:10.774Z,7.40
2023-03-14T05:06:54.632Z,5.90
2023-03-14T05:09:32.760Z,5.90
2023-03-14T05:11:59.966Z,5.60
2023-03-14T05:14:33.107Z,4.60
2023-03-14T05:17:16.382Z,5.30
2023-03-14T05:19:55.055Z,7.50
2023-03-14T05:22:33.465Z,6.50
2023-03-14T05:25:15.496Z,5.20
2023-03-14T05:28:02.736Z,6.20
2023-03-14T05:30:40.305Z,13.20
2023-03-14T05:33:25.791Z,7.30
2023-03-14T05:36:14.558Z,8.00
2023-03-14T05:38:56.769Z,11.70
2023-03-14T05:41:40.440Z,6.60
2023-03-14T05:44:27.661Z,8.30
2023-03-14T05:47:23.974Z,6.90
2023-03-14T05:50:00.037Z,5.90
2023-03-14T05:52:38.526Z,9.70
2023-03-14T05:55:24.744Z,27.70
2023-03-14T05:57:55.196Z,51.90
2023-03-14T06:00:36.843Z,29.90
2023-03-14T06:03:13.014Z,20.90
2023-03-14T06:05:42.078Z,11.60
2023-03-14T06:08:09.601Z,16.90
2023-03-14T06:10:37.573Z,9.80
2023-03-14T06:13:05.181Z,11.40
2023-03-14T06:15:34.126Z,9.30
2023-03-14T06:18:01.405Z,38.00
2023-03-14T06:20:28.656Z,22.70
2023-03-14T06:22:55.780Z,10.50
2023-03-14T06:25:23.059Z,6.50
2023-03-14T06:27:51.646Z,12.20
2023-03-14T06:30:18.974Z,11.30
2023-03-14T06:32:47.158Z,5.60
2023-03-14T06:35:15.275Z,5.20
2023-03-14T06:37:43.788Z,5.90
2023-03-14T06:40:13.779Z,5.80
2023-03-14T06:42:53.953Z,5.00
2023-03-14T06:45:22.186Z,4.70
2023-03-14T06:47:49.500Z,5.30
2023-03-14T06:50:19.812Z,8.70
2023-03-14T06:52:49.190Z,6.00
2023-03-14T06:55:22.743Z,4.80
2023-03-14T06:57:50.763Z,3.50
2023-03-14T07:00:18.624Z,4.60
2023-03-14T07:02:45.821Z,5.00
2023-03-14T07:05:23.351Z,4.10
2023-03-14T07:07:50.766Z,4.20
2023-03-14T07:10:18.264Z,4.00
2023-03-14T07:12:45.363Z,4.80
2023-03-14T07:15:18.758Z,4.20
2023-03-14T07:17:49.433Z,5.10
2023-03-14T07:20:18.445Z,4.60
2023-03-14T07:22:49.504Z,5.40
2023-03-14T07:25:18.639Z,5.50
2023-03-14T07:27:46.824Z,4.80
2023-03-14T07:30:14.892Z,4.60
2023-03-14T07:32:42.251Z,5.10
2023-03-14T07:35:10.082Z,5.50
2023-03-14T07:37:38.464Z,5.60
2023-03-14T07:40:08.190Z,5.30
2023-03-14T07:42:36.257Z,5.50
2023-03-14T07:45:15.266Z,6.80
2023-03-14T07:47:42.474Z,7.80
2023-03-14T07:50:10.479Z,7.00
2023-03-14T07:52:37.571Z,6.80
2023-03-14T07:55:05.124Z,5.70
2023-03-14T07:57:32.530Z,5.50
2023-03-14T07:59:59.603Z,5.40
2023-03-14T08:02:26.762Z,8.40
2023-03-14T08:04:53.855Z,4.70
2023-03-14T08:07:21.057Z,5.50
2023-03-14T08:09:48.154Z,4.40
2023-03-14T08:12:15.254Z,4.40
2023-03-14T08:14:42.476Z,4.80
2023-03-14T08:17:10.255Z,4.70
2023-03-14T08:19:37.398Z,5.90
2023-03-14T08:22:04.808Z,4.70
2023-03-14T08:24:32.321Z,4.90
2023-03-14T08:26:59.414Z,5.30
2023-03-14T08:29:26.514Z,6.30
2023-03-14T08:31:53.597Z,23.40
2023-03-14T08:34:20.798Z,6.10
2023-03-14T08:36:47.812Z,5.70
2023-03-14T08:39:15.020Z,4.50
2023-03-14T08:41:43.901Z,4.60
2023-03-14T08:44:12.737Z,6.50
2023-03-14T08:46:39.950Z,5.90
2023-03-14T08:49:07.169Z,4.00
2023-03-14T08:51:34.117Z,3.80
2023-03-14T08:54:01.186Z,6.50
2023-03-14T08:56:28.224Z,5.60
2023-03-14T08:58:55.267Z,5.00
2023-03-14T09:01:25.307Z,7.10
2023-03-14T09:03:52.574Z,5.70
2023-03-14T09:06:19.992Z,5.90
2023-03-14T09:08:47.039Z,4.80
2023-03-14T09:11:15.144Z,6.70
2023-03-14T09:13:42.465Z,6.90
2023-03-14T09:16:10.119Z,8.40
2023-03-14T09:18:37.539Z,19.20
2023-03-14T09:21:04.973Z,15.20
2023-03-14T09:23:32.106Z,9.80
2023-03-14T09:26:00.682Z,12.50
2023-03-14T09:28:28.166Z,10.90
2023-03-14T09:30:55.603Z,7.80
2023-03-14T09:33:22.912Z,5.30
2023-03-14T09:35:50.299Z,6.00
2023-03-14T09:38:17.580Z,5.90
2023-03-14T09:40:44.685Z,6.90
2023-03-14T09:43:16.757Z,7.50
2023-03-14T09:45:47.206Z,6.20
2023-03-14T09:48:21.777Z,8.30
2023-03-14T09:50:56.243Z,4.80
2023-03-14T09:53:34.125Z,5.90
2023-03-14T09:56:01.322Z,4.50
2023-03-14T09:58:28.657Z,5.20
2023-03-14T10:00:59.141Z,5.90
2023-03-14T10:03:32.260Z,7.20
2023-03-14T10:05:59.751Z,4.00
2023-03-14T10:08:27.143Z,4.80
2023-03-14T10:10:55.785Z,5.80
2023-03-14T10:13:28.997Z,5.60
2023-03-14T10:16:07.369Z,4.40
2023-03-14T10:18:37.408Z,4.90
2023-03-14T10:21:43.368Z,6.50
2023-03-14T10:24:17.518Z,10.80
2023-03-14T10:26:44.648Z,7.90
2023-03-14T10:29:13.459Z,9.60
2023-03-14T10:31:55.845Z,7.50
2023-03-14T10:34:26.247Z,5.30
2023-03-14T10:36:55.497Z,5.90
2023-03-14T10:39:30.262Z,5.50
2023-03-14T10:42:10.582Z,4.60
2023-03-14T10:44:38.658Z,5.80
2023-03-14T10:47:06.064Z,5.90
2023-03-14T10:49:38.457Z,5.20
2023-03-14T10:52:45.698Z,5.50
2023-03-14T10:55:15.297Z,5.20
2023-03-14T10:57:43.726Z,5.10
2023-03-14T11:00:23.481Z,5.10
2023-03-14T11:03:13.169Z,4.20
2023-03-14T11:06:03.057Z,4.60
2023-03-14T11:08:39.630Z,5.50
2023-03-14T11:11:30.128Z,6.70
2023-03-14T11:14:30.662Z,5.20
2023-03-14T11:17:03.339Z,5.30
2023-03-14T11:19:49.317Z,4.30
2023-03-14T11:25:26.640Z,4.70
2023-03-14T11:28:15.762Z,8.50
2023-03-14T11:31:01.268Z,5.00
2023-03-14T11:33:40.319Z,6.20
2023-03-14T11:36:13.005Z,5.60
2023-03-14T11:38:49.207Z,7.00
2023-03-14T11:41:24.037Z,6.70
2023-03-14T11:43:56.699Z,7.40
2023-03-14T11:46:30.626Z,6.50
2023-03-14T11:48:57.920Z,5.90
2023-03-14T11:51:38.103Z,6.30
2023-03-14T11:54:27.042Z,7.00
2023-03-14T11:56:59.218Z,6.50
2023-03-14T11:59:33.453Z,9.00
2023-03-14T12:02:14.471Z,8.00
2023-03-14T12:05:08.590Z,7.40
2023-03-14T12:08:05.155Z,10.10
2023-03-14T12:10:59.623Z,6.50
2023-03-14T12:13:31.122Z,6.30
2023-03-14T12:16:01.021Z,6.80
2023-03-14T12:18:34.291Z,8.30
2023-03-14T12:21:04.859Z,7.60
2023-03-14T12:23:43.236Z,7.30
2023-03-14T12:26:13.554Z,6.10
2023-03-14T12:28:46.405Z,5.70
2023-03-14T12:31:32.065Z,7.30
2023-03-14T12:34:28.105Z,6.70
2023-03-14T12:37:11.914Z,7.00
2023-03-14T12:40:07.297Z,6.10
2023-03-14T12:42:45.328Z,7.00
2023-03-14T12:45:24.633Z,6.60
2023-03-14T12:47:53.304Z,7.50
2023-03-14T12:50:26.086Z,7.40
2023-03-14T12:53:30.252Z,5.60
2023-03-14T12:56:08.493Z,5.80
2023-03-14T12:58:54.025Z,5.90
2023-03-14T13:01:21.868Z,6.40
2023-03-14T13:03:52.171Z,5.40
2023-03-14T13:06:55.551Z,8.50
2023-03-14T13:09:34.803Z,6.20
2023-03-14T13:12:04.556Z,9.10
2023-03-14T13:14:32.895Z,6.90
2023-03-14T13:17:14.581Z,13.70
2023-03-14T13:19:53.484Z,13.30
2023-03-14T13:22:26.855Z,10.90
2023-03-14T13:25:02.298Z,22.20
2023-03-14T13:27:33.136Z,10.40
2023-03-14T13:30:00.419Z,11.00
2023-03-14T13:32:30.078Z,9.00
2023-03-14T13:34:59.119Z,10.90
2023-03-14T13:37:27.578Z,8.10
2023-03-14T13:39:56.758Z,17.10
2023-03-14T13:42:30.034Z,11.00
2023-03-14T13:44:58.021Z,12.10
2023-03-14T13:47:27.550Z,20.90
2023-03-14T13:49:55.184Z,11.20
2023-03-14T13:52:36.356Z,10.60
2023-03-14T13:55:06.171Z,7.90
2023-03-14T13:57:47.664Z,8.90
2023-03-14T14:00:30.541Z,8.60
2023-03-14T14:03:00.404Z,11.10
2023-03-14T14:05:29.976Z,18.70
2023-03-14T14:07:57.557Z,35.50
2023-03-14T14:10:27.452Z,16.80
2023-03-14T14:13:00.769Z,12.10
2023-03-14T14:15:31.533Z,13.20
2023-03-14T14:18:03.135Z,13.20
2023-03-14T14:20:36.284Z,10.60
2023-03-14T14:23:06.759Z,7.60
2023-03-14T14:25:34.561Z,12.70
2023-03-14T14:28:23.253Z,13.80
2023-03-14T14:31:01.834Z,12.20
2023-03-14T14:33:29.055Z,12.70
2023-03-14T14:36:00.215Z,22.80
2023-03-14T14:38:27.983Z,22.90
2023-03-14T14:41:01.117Z,23.90
2023-03-14T14:43:29.969Z,14.70
2023-03-14T14:45:59.204Z,16.40
2023-03-14T14:48:28.668Z,36.80
2023-03-14T14:51:03.912Z,20.70
2023-03-14T14:53:35.593Z,13.70
2023-03-14T14:56:28.999Z,21.60
2023-03-14T14:59:02.086Z,16.20
2023-03-14T15:02:02.247Z,12.90
2023-03-14T15:04:32.174Z,13.10
2023-03-14T15:06:59.257Z,13.60
2023-03-14T15:09:26.876Z,10.30
2023-03-14T15:11:54.000Z,10.00
2023-03-14T15:14:21.205Z,8.60
2023-03-14T15:16:48.353Z,10.60
2023-03-14T15:19:25.221Z,17.50
2023-03-14T15:21:56.071Z,14.60
2023-03-14T15:24:23.989Z,9.80
2023-03-14T15:26:51.810Z,13.50
2023-03-14T15:29:18.980Z,15.40
2023-03-14T15:31:46.202Z,13.50
2023-03-14T15:34:13.307Z,11.50
2023-03-14T15:36:41.411Z,12.30
2023-03-14T15:39:08.605Z,11.40
2023-03-14T15:41:35.705Z,17.40
2023-03-14T15:44:02.973Z,10.20
2023-03-14T15:46:31.282Z,13.10
2023-03-14T15:48:58.626Z,10.10
2023-03-14T15:51:25.734Z,15.80
2023-03-14T15:53:53.087Z,21.20
2023-03-14T15:56:21.524Z,95.10
2023-03-14T15:58:49.058Z,25.90
2023-03-14T16:01:17.163Z,18.70
2023-03-14T16:03:46.274Z,15.60
2023-03-14T16:06:14.333Z,9.50
2023-03-14T16:08:43.405Z,9.20
2023-03-14T16:11:12.355Z,8.80
2023-03-14T16:13:40.564Z,7.80
2023-03-14T16:16:09.035Z,10.40
2023-03-14T16:18:38.771Z,8.20
2023-03-14T16:21:13.488Z,10.00
2023-03-14T16:23:40.659Z,10.90
2023-03-14T16:26:10.820Z,11.80
2023-03-14T16:28:38.522Z,9.00
2023-03-14T16:31:10.556Z,12.00
2023-03-14T16:33:39.517Z,9.50
2023-03-14T16:36:08.999Z,13.30
2023-03-14T16:38:38.023Z,11.20
2023-03-14T16:41:10.468Z,13.80
2023-03-14T16:43:37.957Z,11.80
2023-03-14T16:46:07.688Z,11.90
2023-03-14T16:48:35.286Z,11.30
2023-03-14T16:51:02.341Z,9.20
2023-03-14T16:53:30.430Z,12.60
2023-03-14T16:55:59.376Z,14.20
2023-03-14T16:58:26.623Z,17.00
2023-03-14T17:00:53.880Z,15.60
2023-03-14T17:03:21.016Z,9.90
2023-03-14T17:05:50.228Z,10.80
2023-03-14T17:08:18.808Z,11.60
2023-03-14T17:10:47.038Z,12.50
2023-03-14T17:13:15.135Z,10.80
2023-03-14T17:15:53.896Z,12.30
2023-03-14T17:18:21.737Z,10.70
2023-03-14T17:20:48.928Z,11.50
2023-03-14T17:23:16.389Z,10.50
2023-03-14T17:25:43.609Z,12.20
2023-03-14T17:28:10.682Z,8.90
2023-03-14T17:30:37.857Z,8.00
2023-03-14T17:33:06.175Z,11.50
2023-03-14T17:35:33.695Z,13.10
2023-03-14T17:38:01.099Z,15.90
2023-03-14T17:40:28.536Z,12.80
2023-03-14T17:42:55.629Z,11.70
2023-03-14T17:45:22.837Z,13.30
2023-03-14T17:47:49.832Z,10.50
2023-03-14T17:50:17.143Z,12.00
2023-03-14T17:52:44.318Z,10.40
2023-03-14T17:55:12.219Z,9.60
2023-03-14T17:57:40.332Z,13.00
2023-03-14T18:00:11.820Z,12.00
2023-03-14T18:02:41.500Z,11.40
2023-03-14T18:05:09.674Z,19.40
2023-03-14T18:07:38.165Z,12.80
2023-03-14T18:10:06.960Z,10.70
2023-03-14T18:12:34.093Z,10.90
2023-03-14T18:15:01.455Z,15.30
2023-03-14T18:17:28.504Z,16.90
2023-03-14T18:19:56.484Z,18.60
2023-03-14T18:22:24.872Z,10.80
2023-03-14T18:24:52.009Z,10.60
2023-03-14T18:27:19.228Z,10.30
2023-03-14T18:29:46.350Z,11.40
2023-03-14T18:32:13.421Z,10.90
2023-03-14T18:34:42.955Z,14.20
2023-03-14T18:37:10.073Z,15.80
2023-03-14T18:39:37.291Z,12.50
2023-03-14T18:42:04.535Z,10.10
2023-03-14T18:44:31.669Z,18.20
2023-03-14T18:46:58.955Z,21.40
2023-03-14T18:49:26.281Z,13.50
2023-03-14T18:51:53.422Z,9.90
2023-03-14T18:54:21.169Z,9.80
2023-03-14T18:56:48.335Z,15.90
2023-03-14T18:59:16.066Z,17.70
2023-03-14T19:01:43.403Z,16.00
2023-03-14T19:04:11.585Z,17.40
2023-03-14T19:06:38.861Z,13.60
2023-03-14T19:09:09.315Z,11.40
2023-03-14T19:11:37.021Z,10.50
2023-03-14T19:14:04.177Z,9.80
2023-03-14T19:16:31.911Z,11.60
2023-03-14T19:18:59.936Z,10.80
2023-03-14T19:21:33.387Z,9.40
2023-03-14T19:24:01.148Z,10.80
2023-03-14T19:26:32.658Z,11.00
2023-03-14T19:28:59.904Z,13.00
2023-03-14T19:31:27.735Z,12.10
2023-03-14T19:33:55.594Z,13.40
2023-03-14T19:36:25.717Z,11.50
2023-03-14T19:38:53.993Z,9.70
2023-03-14T19:41:23.535Z,10.50
2023-03-14T19:43:52.637Z,12.80
2023-03-14T19:46:19.799Z,12.70
2023-03-14T19:48:48.058Z,15.30
2023-03-14T19:51:16.776Z,17.40
2023-03-14T19:53:44.414Z,21.90
2023-03-14T19:56:12.387Z,14.90
2023-03-14T19:58:40.587Z,14.20
2023-03-14T20:01:08.857Z,31.50
2023-03-14T20:03:37.212Z,35.60
2023-03-14T20:06:08.225Z,37.50
2023-03-14T20:08:35.814Z,30.80
2023-03-14T20:11:07.347Z,38.40
2023-03-14T20:13:34.617Z,31.70
2023-03-14T20:16:05.226Z,30.90
2023-03-14T20:18:32.731Z,25.30
2023-03-14T20:21:00.240Z,16.70
2023-03-14T20:23:27.535Z,11.90
2023-03-14T20:25:59.596Z,12.60
2023-03-14T20:28:26.809Z,10.70
2023-03-14T20:30:54.402Z,12.30
2023-03-14T20:33:21.895Z,12.00
2023-03-14T20:35:59.964Z,10.00
2023-03-14T20:38:28.228Z,9.00
2023-03-14T20:40:59.627Z,7.00
2023-03-14T20:43:28.053Z,11.30
2023-03-14T20:45:56.982Z,12.10
2023-03-14T20:48:25.951Z,9.10
2023-03-14T20:50:53.275Z,7.30
2023-03-14T20:53:21.333Z,8.00
2023-03-14T20:55:49.209Z,10.00
2023-03-14T20:58:16.731Z,37.30
2023-03-14T21:00:48.938Z,30.20
2023-03-14T21:03:17.780Z,12.20
2023-03-14T21:05:49.220Z,19.40
2023-03-14T21:08:20.234Z,17.00
2023-03-14T21:10:51.382Z,16.20
2023-03-14T21:13:18.953Z,11.20
2023-03-14T21:15:46.463Z,11.30
2023-03-14T21:18:13.921Z,23.80
2023-03-14T21:20:42.690Z,11.10
2023-03-14T21:23:11.812Z,9.60
2023-03-14T21:25:42.509Z,11.80
2023-03-14T21:28:12.466Z,13.70
2023-03-14T21:30:40.331Z,12.30
2023-03-14T21:33:07.535Z,9.10
2023-03-14T21:35:34.678Z,7.90
2023-03-14T21:38:02.023Z,8.20
2023-03-14T21:40:29.144Z,9.40
2023-03-14T21:42:56.249Z,8.30
2023-03-14T21:45:26.444Z,8.10
2023-03-14T21:47:57.683Z,7.40
2023-03-14T21:50:26.771Z,7.10
2023-03-14T21:52:57.024Z,7.20
2023-03-14T21:55:25.763Z,8.00
2023-03-14T21:57:55.219Z,7.90
2023-03-14T22:00:23.864Z,7.80
2023-03-14T22:03:22.876Z,7.20
2023-03-14T22:05:44.304Z,7.80
2023-03-14T22:08:12.392Z,6.90
2023-03-14T22:10:51.544Z,8.30
2023-03-14T22:13:19.358Z,8.10
2023-03-14T22:15:48.025Z,2.80
2023-03-14T22:18:16.347Z,2.10
2023-03-14T22:20:44.425Z,2.30
2023-03-14T22:23:12.206Z,2.90
2023-03-14T22:25:40.948Z,2.00
2023-03-14T22:28:08.273Z,10.30
2023-03-14T22:30:35.883Z,5.90
2023-03-14T22:33:03.473Z,6.00
2023-03-14T22:35:30.662Z,7.20
2023-03-14T22:37:57.760Z,2.40
2023-03-14T22:40:25.039Z,7.60
2023-03-14T22:42:53.158Z,5.30
2023-03-14T22:45:20.851Z,3.10
2023-03-14T22:47:48.265Z,3.00
2023-03-14T22:50:15.885Z,1.70
2023-03-14T22:52:43.206Z,2.20
2023-03-14T22:55:10.377Z,0.60
2023-03-14T22:57:38.379Z,1.80
2023-03-14T23:00:12.173Z,2.40
2023-03-14T23:02:40.769Z,2.10
2023-03-14T23:05:09.007Z,3.10
2023-03-14T23:07:36.341Z,1.90
2023-03-14T23:10:04.279Z,1.40
2023-03-14T23:12:31.415Z,1.50
2023-03-14T23:14:58.563Z,1.90
2023-03-14T23:17:25.781Z,3.20
2023-03-14T23:19:54.010Z,2.50
2023-03-14T23:22:21.530Z,4.10
2023-03-14T23:24:48.877Z,2.20
2023-03-14T23:27:17.504Z,2.70
2023-03-14T23:29:47.302Z,1.60
2023-03-14T23:32:15.744Z,2.00
2023-03-14T23:34:43.820Z,3.40
2023-03-14T23:37:14.936Z,1.90
2023-03-14T23:39:45.380Z,1.70
2023-03-14T23:42:13.419Z,2.20
2023-03-14T23:44:40.954Z,1.60
2023-03-14T23:47:09.531Z,1.50
2023-03-14T23:49:36.702Z,1.50
2023-03-14T23:52:04.110Z,1.60
2023-03-14T23:54:31.307Z,1.10
2023-03-14T23:56:58.509Z,1.20
2023-03-14T23:59:25.844Z,1.10
