createdAt,value
2016-08-07T00:00:34.377Z,16.61
2016-08-07T00:01:34.286Z,16.61
2016-08-07T00:02:34.287Z,16.64
2016-08-07T00:03:34.286Z,16.64
2016-08-07T00:04:34.290Z,16.58
2016-08-07T00:05:34.325Z,16.61
2016-08-07T00:06:34.289Z,16.61
2016-08-07T00:07:34.293Z,16.57
2016-08-07T00:08:34.291Z,16.56
2016-08-07T00:09:34.317Z,16.47
2016-08-07T00:10:34.303Z,16.47
2016-08-07T00:11:34.293Z,16.39
2016-08-07T00:12:34.295Z,16.43
2016-08-07T00:13:34.304Z,16.39
2016-08-07T00:14:34.306Z,16.35
2016-08-07T00:15:34.320Z,16.38
2016-08-07T00:16:34.302Z,16.39
2016-08-07T00:17:34.305Z,16.33
2016-08-07T00:18:34.305Z,16.36
2016-08-07T00:19:34.306Z,16.38
2016-08-07T00:20:34.411Z,16.28
2016-08-07T00:21:34.315Z,16.33
2016-08-07T00:22:34.318Z,16.33
2016-08-07T00:23:34.310Z,16.28
2016-08-07T00:24:34.317Z,16.28
2016-08-07T00:25:34.367Z,16.15
2016-08-07T00:26:34.314Z,16.13
2016-08-07T00:27:34.315Z,16.16
2016-08-07T00:28:34.312Z,16.17
2016-08-07T00:29:34.317Z,16.17
2016-08-07T00:30:34.330Z,16.05
2016-08-07T00:31:34.322Z,16.13
2016-08-07T00:32:34.314Z,16.04
2016-08-07T00:33:34.330Z,16.04
2016-08-07T00:34:35.027Z,16.05
2016-08-07T00:35:34.391Z,16.01
2016-08-07T00:36:34.320Z,16.04
2016-08-07T00:37:34.320Z,16.04
2016-08-07T00:38:34.317Z,16.09
2016-08-07T00:39:34.321Z,16
2016-08-07T00:40:35.117Z,15.94
2016-08-07T00:41:34.326Z,15.92
2016-08-07T00:42:34.323Z,15.9
2016-08-07T00:43:34.345Z,15.83
2016-08-07T00:44:34.326Z,15.84
2016-08-07T00:45:34.385Z,15.86
2016-08-07T00:46:34.326Z,15.83
2016-08-07T00:47:34.400Z,15.8
2016-08-07T00:48:34.325Z,15.77
2016-08-07T00:49:34.324Z,15.8
2016-08-07T00:50:34.418Z,15.72
2016-08-07T00:51:34.326Z,15.8
2016-08-07T00:52:34.325Z,15.83
2016-08-07T00:53:34.328Z,15.79
2016-08-07T00:54:34.330Z,15.83
2016-08-07T00:55:35.120Z,15.79
2016-08-07T00:56:34.332Z,15.77
2016-08-07T00:57:34.351Z,15.77
2016-08-07T00:58:34.333Z,15.75
2016-08-07T00:59:34.343Z,15.72
2016-08-07T01:00:34.540Z,15.68
2016-08-07T01:01:34.332Z,15.62
2016-08-07T01:02:34.337Z,15.62
2016-08-07T01:03:34.340Z,15.72
2016-08-07T01:04:34.337Z,15.61
2016-08-07T01:05:34.385Z,15.75
2016-08-07T01:06:34.337Z,15.67
2016-08-07T01:07:34.335Z,15.68
2016-08-07T01:08:34.337Z,15.61
2016-08-07T01:09:34.334Z,15.68
2016-08-07T01:10:34.370Z,15.68
2016-08-07T01:11:35.053Z,15.64
2016-08-07T01:12:34.335Z,15.7
2016-08-07T01:13:34.336Z,15.65
2016-08-07T01:14:34.343Z,15.65
2016-08-07T01:15:34.356Z,15.64
2016-08-07T01:16:34.340Z,15.61
2016-08-07T01:17:35.048Z,15.57
2016-08-07T01:18:34.341Z,15.65
2016-08-07T01:19:34.343Z,15.64
2016-08-07T01:20:34.353Z,15.65
2016-08-07T01:21:34.346Z,15.58
2016-08-07T01:22:34.347Z,15.55
2016-08-07T01:23:34.347Z,15.67
2016-08-07T01:24:34.348Z,15.65
2016-08-07T01:25:34.399Z,15.58
2016-08-07T01:26:34.347Z,15.59
2016-08-07T01:27:34.354Z,15.49
2016-08-07T01:28:34.348Z,15.57
2016-08-07T01:29:34.375Z,15.57
2016-08-07T01:30:34.357Z,15.55
2016-08-07T01:31:34.349Z,15.43
2016-08-07T01:32:34.346Z,15.44
2016-08-07T01:33:34.350Z,15.49
2016-08-07T01:34:34.353Z,15.46
2016-08-07T01:35:34.355Z,15.46
2016-08-07T01:36:34.352Z,15.42
2016-08-07T01:37:34.351Z,15.42
2016-08-07T01:38:34.363Z,15.49
2016-08-07T01:39:34.367Z,15.46
2016-08-07T01:40:34.424Z,15.47
2016-08-07T01:41:34.354Z,15.36
2016-08-07T01:42:34.354Z,15.33
2016-08-07T01:43:34.361Z,15.35
2016-08-07T01:44:34.353Z,15.35
2016-08-07T01:45:34.416Z,15.27
2016-08-07T01:46:34.367Z,15.27
2016-08-07T01:47:34.362Z,15.22
2016-08-07T01:48:34.355Z,15.24
2016-08-07T01:49:35.072Z,15.24
2016-08-07T01:50:34.416Z,15.22
2016-08-07T01:51:34.361Z,15.21
2016-08-07T01:52:34.366Z,15.14
2016-08-07T01:53:34.394Z,15.22
2016-08-07T01:54:34.366Z,15.15
2016-08-07T01:55:34.454Z,15.21
2016-08-07T01:56:34.360Z,15.15
2016-08-07T01:57:34.361Z,15.1
2016-08-07T01:58:34.364Z,15.18
2016-08-07T01:59:34.424Z,15.11
2016-08-07T02:00:34.372Z,15.11
2016-08-07T02:01:34.375Z,15.02
2016-08-07T02:02:34.363Z,15.02
2016-08-07T02:03:34.359Z,15.02
2016-08-07T02:04:34.377Z,15.06
2016-08-07T02:05:36.395Z,15.02
2016-08-07T02:06:34.362Z,15.04
2016-08-07T02:07:36.368Z,15.04
2016-08-07T02:08:34.364Z,15.09
2016-08-07T02:09:34.364Z,15
2016-08-07T02:10:34.400Z,15
2016-08-07T02:11:34.365Z,14.96
2016-08-07T02:12:34.371Z,14.97
2016-08-07T02:13:34.384Z,14.92
2016-08-07T02:14:34.365Z,14.96
2016-08-07T02:15:34.441Z,15.04
2016-08-07T02:16:34.369Z,14.97
2016-08-07T02:17:34.370Z,14.97
2016-08-07T02:18:35.071Z,14.99
2016-08-07T02:19:34.369Z,14.97
2016-08-07T02:20:34.381Z,14.97
2016-08-07T02:21:34.379Z,15
2016-08-07T02:22:34.499Z,15.04
2016-08-07T02:23:34.366Z,14.97
2016-08-07T02:24:34.371Z,14.94
2016-08-07T02:25:34.465Z,14.97
2016-08-07T02:26:35.077Z,14.94
2016-08-07T02:27:34.374Z,15.03
2016-08-07T02:28:34.376Z,14.96
2016-08-07T02:29:34.369Z,14.94
2016-08-07T02:30:34.456Z,14.97
2016-08-07T02:31:34.368Z,15.02
2016-08-07T02:32:35.075Z,14.97
2016-08-07T02:33:34.369Z,15.02
2016-08-07T02:34:34.374Z,14.92
2016-08-07T02:35:34.428Z,14.99
2016-08-07T02:36:34.380Z,14.91
2016-08-07T02:37:34.373Z,15
2016-08-07T02:38:34.377Z,14.96
2016-08-07T02:39:34.385Z,14.91
2016-08-07T02:40:34.400Z,14.94
2016-08-07T02:41:35.078Z,15.02
2016-08-07T02:42:34.366Z,14.88
2016-08-07T02:43:34.367Z,14.89
2016-08-07T02:44:34.383Z,14.86
2016-08-07T02:45:34.381Z,14.94
2016-08-07T02:46:34.365Z,14.86
2016-08-07T02:47:34.384Z,14.92
2016-08-07T02:48:35.076Z,14.88
2016-08-07T02:49:34.444Z,14.88
2016-08-07T02:50:34.480Z,14.84
2016-08-07T02:51:35.115Z,14.92
2016-08-07T02:52:34.375Z,14.89
2016-08-07T02:53:34.369Z,14.88
2016-08-07T02:54:34.366Z,14.79
2016-08-07T02:55:34.373Z,14.79
2016-08-07T02:56:34.374Z,14.92
2016-08-07T02:57:34.371Z,14.88
2016-08-07T02:58:34.395Z,14.91
2016-08-07T02:59:34.372Z,14.82
2016-08-07T03:00:34.413Z,14.85
2016-08-07T03:01:34.366Z,14.78
2016-08-07T03:02:34.375Z,14.85
2016-08-07T03:03:37.644Z,14.77
2016-08-07T03:04:34.381Z,14.72
2016-08-07T03:05:34.409Z,14.78
2016-08-07T03:06:34.384Z,14.79
2016-08-07T03:07:34.366Z,14.77
2016-08-07T03:08:34.365Z,14.7
2016-08-07T03:09:34.365Z,14.7
2016-08-07T03:10:34.443Z,14.69
2016-08-07T03:11:35.073Z,14.65
2016-08-07T03:12:34.370Z,14.69
2016-08-07T03:13:34.367Z,14.68
2016-08-07T03:14:35.076Z,14.66
2016-08-07T03:15:34.399Z,14.69
2016-08-07T03:16:34.370Z,14.63
2016-08-07T03:17:34.369Z,14.65
2016-08-07T03:18:34.370Z,14.59
2016-08-07T03:19:34.377Z,14.66
2016-08-07T03:20:34.381Z,14.63
2016-08-07T03:21:35.125Z,14.59
2016-08-07T03:22:34.389Z,14.65
2016-08-07T03:23:34.374Z,14.66
2016-08-07T03:24:34.377Z,14.63
2016-08-07T03:25:34.412Z,14.62
2016-08-07T03:26:34.387Z,14.63
2016-08-07T03:27:34.375Z,14.62
2016-08-07T03:28:34.365Z,14.62
2016-08-07T03:29:34.365Z,14.66
2016-08-07T03:30:34.409Z,14.55
2016-08-07T03:31:34.368Z,14.6
2016-08-07T03:32:34.407Z,14.62
2016-08-07T03:33:34.375Z,14.6
2016-08-07T03:34:34.374Z,14.53
2016-08-07T03:35:34.467Z,14.55
2016-08-07T03:37:35.252Z,14.43
2016-08-07T03:38:34.382Z,14.54
2016-08-07T03:39:34.372Z,14.53
2016-08-07T03:40:34.393Z,14.43
2016-08-07T03:41:34.370Z,14.43
2016-08-07T03:42:34.368Z,14.44
2016-08-07T03:43:34.375Z,14.51
2016-08-07T03:44:34.366Z,14.43
2016-08-07T03:45:34.388Z,14.45
2016-08-07T03:46:34.370Z,14.41
2016-08-07T03:47:34.368Z,14.44
2016-08-07T03:48:34.367Z,14.47
2016-08-07T03:49:35.197Z,14.45
2016-08-07T03:50:34.470Z,14.51
2016-08-07T03:52:34.371Z,14.45
2016-08-07T03:53:34.371Z,14.45
2016-08-07T03:54:34.380Z,14.44
2016-08-07T03:55:34.443Z,14.41
2016-08-07T03:56:34.370Z,14.41
2016-08-07T03:57:34.368Z,14.41
2016-08-07T03:58:34.365Z,14.43
2016-08-07T03:59:34.368Z,14.41
2016-08-07T04:00:34.440Z,14.44
2016-08-07T04:01:34.371Z,14.44
2016-08-07T04:02:34.373Z,14.4
2016-08-07T04:03:34.368Z,14.41
2016-08-07T04:04:34.372Z,14.48
2016-08-07T04:05:34.531Z,14.43
2016-08-07T04:07:34.371Z,14.44
2016-08-07T04:08:34.371Z,14.47
2016-08-07T04:09:34.371Z,14.51
2016-08-07T04:10:34.445Z,14.35
2016-08-07T04:11:34.370Z,14.4
2016-08-07T04:12:34.370Z,14.35
2016-08-07T04:13:34.371Z,14.4
2016-08-07T04:14:34.367Z,14.44
2016-08-07T04:15:34.449Z,14.41
2016-08-07T04:16:34.369Z,14.36
2016-08-07T04:17:34.366Z,14.35
2016-08-07T04:18:34.379Z,14.36
2016-08-07T04:19:34.369Z,14.41
2016-08-07T04:20:34.395Z,14.41
2016-08-07T04:21:34.376Z,14.5
2016-08-07T04:22:34.366Z,14.48
2016-08-07T04:23:34.378Z,14.5
2016-08-07T04:24:34.366Z,14.5
2016-08-07T04:25:34.374Z,14.45
2016-08-07T04:26:34.365Z,14.51
2016-08-07T04:27:34.369Z,14.51
2016-08-07T04:28:34.371Z,14.43
2016-08-07T04:29:34.366Z,14.48
2016-08-07T04:30:34.397Z,14.44
2016-08-07T04:31:34.373Z,14.45
2016-08-07T04:32:34.383Z,14.41
2016-08-07T04:33:34.371Z,14.51
2016-08-07T04:34:34.372Z,14.53
2016-08-07T04:35:35.256Z,14.65
2016-08-07T04:36:34.373Z,14.65
2016-08-07T04:37:34.361Z,14.86
2016-08-07T04:38:34.371Z,14.97
2016-08-07T04:39:35.188Z,15.11
2016-08-07T04:40:34.412Z,15.29
2016-08-07T04:41:34.363Z,15.35
2016-08-07T04:42:34.391Z,15.42
2016-08-07T04:43:34.363Z,15.55
2016-08-07T04:44:34.370Z,15.58
2016-08-07T04:45:34.435Z,15.54
2016-08-07T04:46:34.375Z,15.62
2016-08-07T04:47:34.383Z,15.65
2016-08-07T04:48:35.613Z,15.83
2016-08-07T04:49:34.379Z,15.88
2016-08-07T04:50:34.391Z,16.09
2016-08-07T04:51:34.385Z,16.12
2016-08-07T04:52:34.384Z,16.33
2016-08-07T04:53:34.382Z,16.64
2016-08-07T04:54:34.383Z,16.66
2016-08-07T04:55:34.386Z,16.86
2016-08-07T04:56:34.388Z,16.87
2016-08-07T04:57:34.383Z,16.87
2016-08-07T04:58:35.087Z,16.96
2016-08-07T04:59:34.393Z,17.14
2016-08-07T05:00:34.417Z,17.19
2016-08-07T05:01:34.395Z,17.38
2016-08-07T05:02:34.395Z,17.41
2016-08-07T05:03:34.397Z,17.59
2016-08-07T05:04:34.395Z,17.7
2016-08-07T05:05:34.466Z,17.68
2016-08-07T05:06:34.408Z,17.82
2016-08-07T05:07:34.406Z,17.89
2016-08-07T05:08:35.120Z,18.04
2016-08-07T05:09:34.413Z,18.04
2016-08-07T05:10:34.488Z,17.95
2016-08-07T05:11:34.432Z,18.11
2016-08-07T05:12:34.423Z,18.15
2016-08-07T05:13:34.421Z,18.33
2016-08-07T05:14:34.426Z,18.37
2016-08-07T05:15:34.497Z,18.58
2016-08-07T05:16:34.429Z,18.73
2016-08-07T05:17:34.442Z,18.77
2016-08-07T05:18:34.452Z,18.84
2016-08-07T05:19:34.447Z,18.95
2016-08-07T05:20:34.477Z,18.98
2016-08-07T05:21:34.455Z,18.95
2016-08-07T05:22:34.457Z,18.95
2016-08-07T05:23:34.453Z,18.95
2016-08-07T05:24:34.457Z,19.07
2016-08-07T05:25:34.507Z,19.16
2016-08-07T05:26:34.463Z,19.07
2016-08-07T05:27:35.175Z,18.93
2016-08-07T05:28:34.470Z,18.71
2016-08-07T05:29:34.476Z,18.53
2016-08-07T05:30:34.555Z,18.33
2016-08-07T05:31:34.482Z,18.08
2016-08-07T05:32:34.487Z,17.82
2016-08-07T05:33:34.489Z,17.67
2016-08-07T05:34:34.978Z,17.51
2016-08-07T05:35:35.576Z,17.34
2016-08-07T05:36:35.204Z,17.33
2016-08-07T05:37:34.499Z,17.2
2016-08-07T05:38:34.503Z,17.15
2016-08-07T05:39:34.525Z,17.39
2016-08-07T05:40:34.538Z,17.95
2016-08-07T05:41:34.524Z,18.29
2016-08-07T05:42:34.521Z,18.7
2016-08-07T05:43:34.543Z,19.14
2016-08-07T05:44:34.520Z,19.51
2016-08-07T05:45:35.250Z,19.86
2016-08-07T05:46:34.529Z,20.22
2016-08-07T05:47:34.539Z,20.51
2016-08-07T05:48:34.577Z,20.69
2016-08-07T05:49:34.539Z,20.88
2016-08-07T05:50:34.611Z,21.18
2016-08-07T05:51:34.546Z,21.46
2016-08-07T05:52:34.573Z,21.45
2016-08-07T05:53:34.570Z,21.06
2016-08-07T05:54:34.626Z,20.7
2016-08-07T05:55:34.566Z,20.26
2016-08-07T05:56:34.569Z,19.94
2016-08-07T05:57:34.571Z,19.45
2016-08-07T05:58:34.587Z,19.12
2016-08-07T05:59:34.588Z,18.78
2016-08-07T06:00:34.726Z,18.59
2016-08-07T06:01:34.590Z,18.37
2016-08-07T06:02:36.973Z,18.26
2016-08-07T06:03:34.599Z,18.18
2016-08-07T06:04:34.599Z,18.11
2016-08-07T06:05:34.602Z,18.2
2016-08-07T06:06:34.605Z,18.34
2016-08-07T06:07:34.608Z,18.6
2016-08-07T06:08:34.622Z,18.65
2016-08-07T06:09:34.826Z,18.53
2016-08-07T06:10:34.759Z,18.59
2016-08-07T06:11:34.621Z,18.53
2016-08-07T06:12:35.524Z,18.26
2016-08-07T06:13:34.637Z,18.31
2016-08-07T06:14:34.640Z,18.2
2016-08-07T06:15:34.639Z,18.15
2016-08-07T06:16:34.638Z,18.15
2016-08-07T06:17:34.655Z,18.37
2016-08-07T06:18:34.667Z,18.84
2016-08-07T06:19:34.646Z,19.3
2016-08-07T06:20:34.669Z,19.69
2016-08-07T06:21:34.670Z,20.16
2016-08-07T06:22:34.653Z,20.58
2016-08-07T06:23:34.657Z,21.06
2016-08-07T06:24:34.659Z,21.62
2016-08-07T06:25:34.686Z,22
2016-08-07T06:26:34.670Z,22.36
2016-08-07T06:27:34.684Z,22.83
2016-08-07T06:28:34.687Z,23.06
2016-08-07T06:29:34.683Z,23.12
2016-08-07T06:30:34.773Z,23.08
2016-08-07T06:31:35.403Z,23.34
2016-08-07T06:32:34.742Z,23.46
2016-08-07T06:33:34.705Z,23.47
2016-08-07T06:34:37.274Z,23.58
2016-08-07T06:35:34.906Z,23.63
2016-08-07T06:36:34.746Z,24.06
2016-08-07T06:37:34.724Z,24.28
2016-08-07T06:38:34.726Z,24.53
2016-08-07T06:39:34.732Z,24.65
2016-08-07T06:40:34.827Z,24.65
2016-08-07T06:41:34.747Z,24.81
2016-08-07T06:42:35.483Z,25.04
2016-08-07T06:43:34.765Z,25.07
2016-08-07T06:44:34.763Z,25.14
2016-08-07T06:45:34.775Z,25.07
2016-08-07T06:46:34.877Z,25.17
2016-08-07T06:47:34.788Z,25.31
2016-08-07T06:48:34.790Z,25.38
2016-08-07T06:49:34.808Z,25.36
2016-08-07T06:50:34.816Z,25.41
2016-08-07T06:51:34.818Z,25.43
2016-08-07T06:52:34.830Z,25.36
2016-08-07T06:53:34.829Z,25.33
2016-08-07T06:54:36.250Z,25.18
2016-08-07T06:55:34.925Z,25.25
2016-08-07T06:56:34.848Z,25.11
2016-08-07T06:57:34.924Z,25.26
2016-08-07T06:58:34.858Z,25.48
2016-08-07T06:59:35.580Z,25.69
2016-08-07T07:00:35.641Z,25.58
2016-08-07T07:01:34.879Z,25.53
2016-08-07T07:02:34.892Z,25.18
2016-08-07T07:03:35.603Z,24.99
2016-08-07T07:04:35.618Z,24.53
2016-08-07T07:05:34.928Z,24.3
2016-08-07T07:06:34.910Z,24.05
2016-08-07T07:07:34.954Z,23.93
2016-08-07T07:08:34.928Z,24.03
2016-08-07T07:09:36.357Z,24.01
2016-08-07T07:10:35.649Z,24.06
2016-08-07T07:11:34.967Z,23.92
2016-08-07T07:12:34.965Z,23.86
2016-08-07T07:13:35.173Z,23.78
2016-08-07T07:14:34.981Z,23.74
2016-08-07T07:15:34.976Z,23.74
2016-08-07T07:16:35.696Z,23.95
2016-08-07T07:17:34.985Z,24.14
2016-08-07T07:18:35.003Z,24.48
2016-08-07T07:19:35.009Z,24.93
2016-08-07T07:20:35.107Z,25.44
2016-08-07T07:21:35.007Z,25.68
2016-08-07T07:23:35.043Z,25.47
2016-08-07T07:24:35.046Z,25.44
2016-08-07T07:25:35.104Z,25.66
2016-08-07T07:26:35.051Z,25.65
2016-08-07T07:27:35.051Z,25.62
2016-08-07T07:28:35.770Z,25.59
2016-08-07T07:29:36.941Z,25.66
2016-08-07T07:30:35.164Z,25.43
2016-08-07T07:31:35.078Z,25.31
2016-08-07T07:32:35.086Z,25.11
2016-08-07T07:33:35.094Z,25.07
2016-08-07T07:34:35.107Z,25.06
2016-08-07T07:35:35.708Z,25.07
2016-08-07T07:36:35.129Z,25.21
2016-08-07T07:38:35.138Z,25.25
2016-08-07T07:39:35.143Z,25.44
2016-08-07T07:40:35.203Z,25.93
2016-08-07T07:41:35.138Z,26.52
2016-08-07T07:42:35.152Z,26.88
2016-08-07T07:43:35.152Z,27.12
2016-08-07T07:44:35.162Z,27.35
2016-08-07T07:45:35.249Z,27.6
2016-08-07T07:46:35.173Z,27.9
2016-08-07T07:47:35.178Z,28.01
2016-08-07T08:02:23.659Z,27.63
2016-08-07T08:03:24.342Z,28.04
2016-08-07T08:04:23.642Z,28.44
2016-08-07T08:05:23.651Z,28.81
2016-08-07T08:06:23.664Z,29.04
2016-08-07T08:07:23.665Z,29.14
2016-08-07T08:08:23.669Z,29.08
2016-08-07T08:09:23.693Z,29.22
2016-08-07T08:10:23.694Z,29.44
2016-08-07T08:11:23.698Z,29.57
2016-08-07T08:12:23.705Z,29.66
2016-08-07T08:13:23.706Z,29.47
2016-08-07T08:14:23.714Z,29.65
2016-08-07T08:15:23.722Z,29.68
2016-08-07T08:16:23.728Z,29.66
2016-08-07T08:17:23.757Z,29.6
2016-08-07T08:18:23.754Z,29.5
2016-08-07T08:19:23.758Z,29.53
2016-08-07T08:20:23.775Z,29.79
2016-08-07T08:21:23.776Z,29.86
2016-08-07T08:22:23.777Z,29.86
2016-08-07T08:23:23.800Z,30.15
2016-08-07T08:24:23.810Z,30.21
2016-08-07T08:25:23.807Z,30.24
2016-08-07T08:26:23.813Z,30.16
2016-08-07T08:27:23.826Z,30.12
2016-08-07T08:28:23.831Z,30.31
2016-08-07T08:29:23.840Z,30.24
2016-08-07T08:30:23.846Z,30.32
2016-08-07T08:31:23.869Z,30.28
2016-08-07T08:32:23.874Z,30.28
2016-08-07T08:33:24.581Z,30.47
2016-08-07T08:34:23.887Z,30.57
2016-08-07T08:35:24.595Z,30.46
2016-08-07T08:36:23.898Z,30.51
2016-08-07T08:37:23.910Z,30.46
2016-08-07T08:38:23.913Z,30.46
2016-08-07T08:39:23.937Z,30.27
2016-08-07T08:40:23.952Z,30.27
2016-08-07T08:41:23.946Z,30.28
2016-08-07T08:42:23.958Z,30
2016-08-07T08:43:23.970Z,29.93
2016-08-07T08:44:23.973Z,29.6
2016-08-07T08:45:24.712Z,29.53
2016-08-07T08:46:23.984Z,29.54
2016-08-07T08:47:23.999Z,29.61
2016-08-07T08:48:24.009Z,29.5
2016-08-07T08:49:24.015Z,29.31
2016-08-07T08:50:24.753Z,28.93
2016-08-07T08:51:25.459Z,28.47
2016-08-07T08:52:24.038Z,28
2016-08-07T08:53:24.046Z,27.51
2016-08-07T08:54:24.053Z,26.99
2016-08-07T08:55:24.074Z,26.44
2016-08-07T08:56:24.072Z,26
2016-08-07T08:57:24.096Z,25.81
2016-08-07T08:58:24.098Z,25.55
2016-08-07T08:59:24.802Z,25.43
2016-08-07T09:00:24.807Z,25.25
2016-08-07T09:01:24.829Z,25.23
2016-08-07T09:02:24.113Z,25.14
2016-08-07T09:03:24.120Z,25.1
2016-08-07T09:04:24.129Z,24.96
2016-08-07T09:05:24.149Z,24.86
2016-08-07T09:06:24.158Z,24.88
2016-08-07T09:07:24.156Z,24.78
2016-08-07T09:08:24.159Z,24.69
2016-08-07T09:09:24.166Z,24.53
2016-08-07T09:10:24.173Z,24.48
2016-08-07T09:11:24.178Z,24.47
2016-08-07T09:12:24.184Z,24.29
2016-08-07T09:13:24.191Z,24.33
2016-08-07T09:14:24.194Z,24.26
2016-08-07T09:15:24.206Z,24.36
2016-08-07T09:16:24.208Z,24.51
2016-08-07T09:17:24.214Z,24.55
2016-08-07T09:18:24.225Z,24.68
2016-08-07T09:19:24.228Z,24.66
2016-08-07T09:20:24.236Z,24.86
2016-08-07T09:21:24.236Z,24.85
2016-08-07T09:22:24.242Z,24.96
2016-08-07T09:23:24.244Z,24.89
2016-08-07T09:24:24.256Z,24.96
2016-08-07T09:25:24.269Z,25.04
2016-08-07T09:26:24.977Z,24.95
2016-08-07T09:27:24.272Z,24.88
2016-08-07T09:28:24.277Z,24.65
2016-08-07T09:29:24.278Z,24.43
2016-08-07T09:30:24.288Z,24.45
2016-08-07T09:31:24.301Z,24.43
2016-08-07T09:32:24.304Z,24.45
2016-08-07T09:33:24.336Z,24.51
2016-08-07T09:34:24.309Z,24.65
2016-08-07T09:35:24.320Z,24.65
2016-08-07T09:36:24.315Z,24.58
2016-08-07T09:37:24.325Z,24.6
2016-08-07T09:38:24.328Z,24.61
2016-08-07T09:39:24.343Z,24.8
2016-08-07T09:40:24.343Z,24.78
2016-08-07T09:41:24.348Z,25.01
2016-08-07T09:42:24.348Z,25.11
2016-08-07T09:43:25.071Z,25.13
2016-08-07T09:44:24.367Z,25.23
2016-08-07T09:45:24.367Z,25.21
2016-08-07T09:46:24.370Z,25.22
2016-08-07T09:47:24.370Z,25.25
2016-08-07T09:48:24.390Z,25.17
2016-08-07T09:49:24.396Z,25.13
2016-08-07T09:50:24.389Z,24.98
2016-08-07T09:51:25.124Z,24.92
2016-08-07T09:52:24.410Z,24.81
2016-08-07T09:53:24.443Z,24.76
2016-08-07T09:54:24.421Z,24.69
2016-08-07T09:55:24.410Z,24.51
2016-08-07T09:56:24.421Z,24.28
2016-08-07T09:57:24.441Z,24.32
2016-08-07T09:58:24.443Z,24.32
2016-08-07T09:59:24.438Z,24.35
2016-08-07T10:00:24.450Z,24.33
2016-08-07T10:01:24.470Z,24.42
2016-08-07T10:02:24.472Z,24.48
2016-08-07T10:03:24.477Z,24.58
2016-08-07T10:04:25.176Z,24.7
2016-08-07T10:05:25.193Z,24.7
2016-08-07T10:06:24.487Z,24.69
2016-08-07T10:07:24.483Z,24.66
2016-08-07T10:09:24.489Z,24.7
2016-08-07T10:10:24.494Z,24.6
2016-08-07T10:11:24.500Z,24.6
2016-08-07T10:12:24.498Z,24.53
2016-08-07T10:13:24.500Z,24.5
2016-08-07T10:14:25.244Z,24.42
2016-08-07T10:15:24.516Z,24.45
2016-08-07T10:16:24.507Z,24.32
2016-08-07T10:17:24.514Z,24.57
2016-08-07T10:18:24.690Z,24.69
2016-08-07T10:19:24.518Z,24.85
2016-08-07T10:20:25.232Z,25.1
2016-08-07T10:21:24.538Z,25.26
2016-08-07T10:22:24.549Z,25.31
2016-08-07T10:24:24.547Z,25.36
2016-08-07T10:25:24.558Z,25.48
2016-08-07T10:26:24.558Z,25.47
2016-08-07T10:27:24.562Z,25.43
2016-08-07T10:28:24.573Z,25.46
2016-08-07T10:29:24.574Z,25.43
2016-08-07T10:30:24.587Z,25.38
2016-08-07T10:31:24.596Z,25.31
2016-08-07T10:32:24.587Z,25.29
2016-08-07T10:33:24.597Z,25.29
2016-08-07T10:34:24.601Z,25.29
2016-08-07T10:35:24.608Z,25.28
2016-08-07T10:36:24.607Z,25.47
2016-08-07T10:37:24.611Z,25.46
2016-08-07T10:38:25.332Z,25.43
2016-08-07T10:39:24.621Z,25.46
2016-08-07T10:40:24.642Z,25.51
2016-08-07T10:41:24.636Z,25.47
2016-08-07T10:42:24.632Z,25.46
2016-08-07T10:43:24.641Z,25.31
2016-08-07T10:44:24.661Z,25.43
2016-08-07T10:45:25.357Z,25.44
2016-08-07T10:46:24.669Z,25.38
2016-08-07T10:47:24.671Z,25.38
2016-08-07T10:48:24.681Z,25.36
2016-08-07T10:49:24.670Z,25.47
2016-08-07T10:50:24.675Z,25.43
2016-08-07T10:51:24.683Z,25.48
2016-08-07T10:52:24.692Z,25.41
2016-08-07T10:53:24.688Z,25.25
2016-08-07T10:54:24.708Z,25.11
2016-08-07T10:55:24.696Z,25.23
2016-08-07T10:56:24.702Z,25.26
2016-08-07T10:57:24.711Z,25.29
2016-08-07T10:58:24.716Z,25.47
2016-08-07T10:59:24.722Z,25.48
2016-08-07T11:00:24.735Z,25.46
2016-08-07T11:01:24.732Z,25.46
2016-08-07T11:02:24.735Z,25.48
2016-08-07T11:03:24.745Z,25.66
2016-08-07T11:04:24.746Z,25.66
2016-08-07T11:05:24.764Z,25.68
2016-08-07T11:06:24.763Z,25.72
2016-08-07T11:07:24.769Z,25.85
2016-08-07T11:08:24.765Z,25.98
2016-08-07T11:09:24.774Z,26.02
2016-08-07T11:10:24.771Z,26.07
2016-08-07T11:11:24.799Z,26.22
2016-08-07T11:12:25.502Z,26.22
2016-08-07T11:13:25.500Z,26.31
2016-08-07T11:14:24.803Z,26.18
2016-08-07T11:15:24.805Z,26.22
2016-08-07T11:16:24.810Z,26.23
2016-08-07T11:17:25.522Z,26.36
2016-08-07T11:18:24.816Z,26.43
2016-08-07T11:19:24.821Z,26.52
2016-08-07T11:20:24.832Z,26.51
2016-08-07T11:21:24.833Z,26.43
2016-08-07T11:22:24.839Z,26.26
2016-08-07T11:23:24.842Z,26.03
2016-08-07T11:24:25.555Z,25.93
2016-08-07T11:25:24.853Z,25.91
2016-08-07T11:26:24.866Z,25.93
2016-08-07T11:27:24.887Z,25.9
2016-08-07T11:28:24.870Z,25.93
2016-08-07T11:29:24.882Z,25.95
2016-08-07T11:30:24.889Z,25.93
2016-08-07T11:31:24.885Z,25.93
2016-08-07T11:32:24.890Z,26.02
2016-08-07T11:33:24.905Z,26.07
2016-08-07T11:34:24.900Z,26.09
2016-08-07T11:35:24.909Z,26
2016-08-07T11:36:24.918Z,25.95
2016-08-07T11:37:24.919Z,25.93
2016-08-07T11:38:24.933Z,25.93
2016-08-07T11:39:24.933Z,25.91
2016-08-07T11:40:24.975Z,26.1
2016-08-07T11:41:24.951Z,26.18
2016-08-07T11:42:24.953Z,26.22
2016-08-07T11:43:24.963Z,26.38
2016-08-07T11:44:24.956Z,26.37
2016-08-07T11:45:24.960Z,26.31
2016-08-07T11:46:24.970Z,26.37
2016-08-07T11:47:24.974Z,26.4
2016-08-07T11:48:24.972Z,26.48
2016-08-07T11:49:24.984Z,26.45
2016-08-07T11:50:24.989Z,26.37
2016-08-07T11:51:24.989Z,26.25
2016-08-07T11:52:25.001Z,26.15
2016-08-07T11:53:25.014Z,25.93
2016-08-07T11:54:25.015Z,25.98
2016-08-07T11:55:25.016Z,25.95
2016-08-07T11:56:25.014Z,26.05
2016-08-07T11:57:25.041Z,26.1
2016-08-07T11:58:25.043Z,26.31
2016-08-07T11:59:25.761Z,26.41
2016-08-07T12:00:25.769Z,26.47
2016-08-07T12:01:25.046Z,26.58
2016-08-07T12:02:25.053Z,26.59
2016-08-07T12:03:25.067Z,26.48
2016-08-07T12:04:25.070Z,26.47
2016-08-07T12:05:25.068Z,26.51
2016-08-07T12:06:25.075Z,26.44
2016-08-07T12:07:25.777Z,26.52
2016-08-07T12:08:25.077Z,26.52
2016-08-07T12:09:25.104Z,26.47
2016-08-07T12:10:25.106Z,26.47
2016-08-07T12:11:25.112Z,26.48
2016-08-07T12:12:25.110Z,26.37
2016-08-07T12:13:25.115Z,26.43
2016-08-07T12:14:25.107Z,26.37
2016-08-07T12:15:25.115Z,26.31
2016-08-07T12:16:25.120Z,26.25
2016-08-07T12:17:25.135Z,26.29
2016-08-07T12:18:25.842Z,26.28
2016-08-07T12:19:25.838Z,26.28
2016-08-07T12:20:25.139Z,26.31
2016-08-07T12:21:25.153Z,26.45
2016-08-07T12:22:25.156Z,26.43
2016-08-07T12:23:25.160Z,26.52
2016-08-07T12:24:25.163Z,26.6
2016-08-07T12:25:25.180Z,26.68
2016-08-07T12:26:25.172Z,26.74
2016-08-07T12:27:25.193Z,26.83
2016-08-07T12:28:25.199Z,26.81
2016-08-07T12:29:25.192Z,26.99
2016-08-07T12:30:25.196Z,26.9
2016-08-07T12:31:25.198Z,26.99
2016-08-07T12:32:25.219Z,26.96
2016-08-07T12:33:25.218Z,26.99
2016-08-07T12:34:25.941Z,26.96
2016-08-07T12:35:25.334Z,27
2016-08-07T12:36:25.227Z,26.99
2016-08-07T12:37:25.232Z,27
2016-08-07T12:38:25.258Z,27.05
2016-08-07T12:39:25.260Z,27.03
2016-08-07T12:40:25.278Z,27
2016-08-07T12:41:25.255Z,26.97
2016-08-07T12:42:25.260Z,27.05
2016-08-07T12:43:25.269Z,27.14
2016-08-07T12:44:25.270Z,27.17
2016-08-07T12:45:25.276Z,27.14
2016-08-07T12:46:25.281Z,27.27
2016-08-07T12:47:25.295Z,27.08
2016-08-07T12:48:25.301Z,27.14
2016-08-07T12:49:25.306Z,27.17
2016-08-07T12:50:25.302Z,27.15
2016-08-07T12:51:25.332Z,27.14
2016-08-07T12:52:25.321Z,27.12
2016-08-07T12:53:25.331Z,27.08
2016-08-07T12:54:25.339Z,27.03
2016-08-07T12:55:25.336Z,27.05
2016-08-07T12:56:25.336Z,27.1
2016-08-07T12:57:25.340Z,27.03
2016-08-07T12:58:25.353Z,26.96
2016-08-07T12:59:25.350Z,26.78
2016-08-07T13:00:25.383Z,26.63
2016-08-07T13:01:25.365Z,26.7
2016-08-07T13:02:25.368Z,26.71
2016-08-07T13:03:25.379Z,26.73
2016-08-07T13:04:25.377Z,26.85
2016-08-07T13:05:25.398Z,26.88
2016-08-07T13:06:25.399Z,27
2016-08-07T13:07:25.398Z,26.97
2016-08-07T13:08:25.411Z,27.03
2016-08-07T13:09:25.427Z,27.08
2016-08-07T13:10:26.129Z,27.26
2016-08-07T13:11:25.423Z,27.12
2016-08-07T13:12:26.136Z,27.15
2016-08-07T13:13:25.438Z,27.26
2016-08-07T13:14:25.448Z,27.29
2016-08-07T13:15:25.446Z,27.29
2016-08-07T13:16:25.452Z,27.27