createdAt,value
2023-05-03T00:00:10.533Z,102291.53
2023-05-03T00:02:40.264Z,102296.81
2023-05-03T00:05:09.853Z,102278.88
2023-05-03T00:07:37.822Z,102295.94
2023-05-03T00:10:06.906Z,102283.22
2023-05-03T00:12:36.490Z,102288.81
2023-05-03T00:15:04.775Z,102276.09
2023-05-03T00:17:32.721Z,102276.09
2023-05-03T00:20:01.710Z,102246.00
2023-05-03T00:22:30.294Z,102275.22
2023-05-03T00:24:58.161Z,102269.81
2023-05-03T00:27:26.033Z,102274.41
2023-05-03T00:29:55.367Z,102255.84
2023-05-03T00:32:23.702Z,102274.41
2023-05-03T00:34:54.685Z,102275.22
2023-05-03T00:37:22.628Z,102279.84
2023-05-03T00:39:50.612Z,102281.72
2023-05-03T00:42:18.789Z,102282.56
2023-05-03T00:44:46.726Z,102290.88
2023-05-03T00:47:16.431Z,102290.88
2023-05-03T00:49:45.037Z,102283.59
2023-05-03T00:52:14.258Z,102292.59
2023-05-03T00:54:42.263Z,102291.53
2023-05-03T00:57:10.175Z,102287.16
2023-05-03T00:59:38.136Z,102231.97
2023-05-03T01:02:06.517Z,102253.13
2023-05-03T01:04:37.073Z,102278.31
2023-05-03T01:07:10.803Z,102230.75
2023-05-03T01:09:40.695Z,102275.44
2023-05-03T01:12:22.222Z,102202.84
2023-05-03T01:14:59.271Z,102278.31
2023-05-03T01:17:29.921Z,102275.59
2023-05-03T01:20:02.746Z,102275.59
2023-05-03T01:22:34.516Z,102276.63
2023-05-03T01:25:07.579Z,102272.88
2023-05-03T01:27:35.903Z,102277.47
2023-05-03T01:30:05.510Z,102281.91
2023-05-03T01:32:42.147Z,102263.09
2023-05-03T01:35:12.956Z,102259.53
2023-05-03T01:37:41.425Z,102275.59
2023-05-03T01:40:11.251Z,102272.88
2023-05-03T01:42:39.173Z,102272.03
2023-05-03T01:45:10.000Z,102264.97
2023-05-03T01:47:37.954Z,102206.94
2023-05-03T01:50:06.367Z,102290.22
2023-05-03T01:52:36.637Z,102285.81
2023-05-03T01:55:04.790Z,102289.38
2023-05-03T01:57:34.104Z,102290.22
2023-05-03T02:00:02.229Z,102296.50
2023-05-03T02:02:30.836Z,102297.50
2023-05-03T02:04:58.782Z,102292.94
2023-05-03T02:07:26.734Z,102296.66
2023-05-03T02:09:54.717Z,102302.09
2023-05-03T02:12:22.973Z,102302.09
2023-05-03T02:14:52.337Z,102302.94
2023-05-03T02:17:20.831Z,102305.66
2023-05-03T02:19:48.767Z,102311.94
2023-05-03T02:22:16.943Z,102307.72
2023-05-03T02:24:44.840Z,102291.66
2023-05-03T02:27:12.731Z,102318.41
2023-05-03T02:29:40.657Z,102320.25
2023-05-03T02:32:10.416Z,102318.41
2023-05-03T02:34:38.470Z,102329.28
2023-05-03T02:37:06.474Z,102328.41
2023-05-03T02:39:34.364Z,102325.69
2023-05-03T02:42:02.998Z,102291.34
2023-05-03T02:44:32.421Z,102326.56
2023-05-03T02:47:01.593Z,102325.69
2023-05-03T02:49:30.961Z,102324.88
2023-05-03T02:51:58.902Z,102329.28
2023-05-03T02:54:26.803Z,102322.16
2023-05-03T02:56:54.717Z,102326.56
2023-05-03T02:59:22.608Z,102320.25
2023-05-03T03:01:50.867Z,102317.56
2023-05-03T03:04:19.007Z,102312.97
2023-05-03T03:06:48.400Z,102291.84
2023-05-03T03:09:16.412Z,102306.88
2023-05-03T03:11:44.361Z,102311.31
2023-05-03T03:14:12.297Z,102305.88
2023-05-03T03:16:40.189Z,102241.53
2023-05-03T03:19:08.456Z,102302.94
2023-05-03T03:21:37.169Z,102277.03
2023-05-03T03:24:07.120Z,102295.81
2023-05-03T03:26:35.076Z,102283.09
2023-05-03T03:29:02.972Z,102278.50
2023-05-03T03:31:32.033Z,102281.22
2023-05-03T03:34:00.304Z,102274.06
2023-05-03T03:36:28.593Z,102275.78
2023-05-03T03:38:56.526Z,102270.34
2023-05-03T03:41:26.161Z,102277.47
2023-05-03T03:43:54.052Z,102229.19
2023-05-03T03:46:22.151Z,102235.63
2023-05-03T03:48:50.161Z,102265.75
2023-05-03T03:51:18.318Z,102265.75
2023-05-03T03:53:46.216Z,102277.47
2023-05-03T03:56:14.157Z,102273.91
2023-05-03T03:58:43.451Z,102254.28
2023-05-03T04:01:12.248Z,102267.63
2023-05-03T04:03:40.281Z,102265.75
2023-05-03T04:06:08.510Z,102261.19
2023-05-03T04:08:36.531Z,102242.56
2023-05-03T04:11:05.165Z,102264.75
2023-05-03T04:13:33.165Z,102260.16
2023-05-03T04:16:04.005Z,102197.53
2023-05-03T04:18:32.724Z,102239.44
2023-05-03T04:21:00.874Z,102246.75
2023-05-03T04:23:28.763Z,102247.59
2023-05-03T04:25:57.161Z,102247.59
2023-05-03T04:28:25.104Z,102248.44
2023-05-03T04:30:53.353Z,102251.16
2023-05-03T04:33:22.985Z,102256.41
2023-05-03T04:35:52.006Z,102262.88
2023-05-03T04:38:20.033Z,102264.56
2023-05-03T04:40:48.609Z,102273.56
2023-05-03T04:43:16.602Z,102278.16
2023-05-03T04:45:44.598Z,102198.31
2023-05-03T04:48:12.776Z,102285.47
2023-05-03T04:50:42.395Z,102297.19
2023-05-03T04:53:10.925Z,102287.16
2023-05-03T04:55:38.895Z,102297.19
2023-05-03T04:58:07.207Z,102301.75
2023-05-03T05:00:36.162Z,102300.06
2023-05-03T05:03:04.320Z,102252.66
2023-05-03T05:05:32.829Z,102300.75
2023-05-03T05:08:02.087Z,102295.31
2023-05-03T05:10:30.048Z,102303.47
2023-05-03T05:12:58.254Z,102248.97
2023-05-03T05:15:26.168Z,102301.75
2023-05-03T05:17:54.189Z,102299.03
2023-05-03T05:20:22.211Z,102305.50
2023-05-03T05:22:50.518Z,102301.75
2023-05-03T05:25:19.984Z,102311.78
2023-05-03T05:27:47.896Z,102310.75
2023-05-03T05:30:16.204Z,102295.72
2023-05-03T05:32:44.282Z,102321.63
2023-05-03T05:35:12.340Z,102320.94
2023-05-03T05:37:40.329Z,102334.38
2023-05-03T05:40:09.426Z,102330.63
2023-05-03T05:42:38.998Z,102331.66
2023-05-03T05:45:10.232Z,102330.78
2023-05-03T05:47:38.204Z,102337.94
2023-05-03T05:50:16.639Z,102332.50
2023-05-03T05:52:46.894Z,102333.34
2023-05-03T05:55:15.902Z,102339.63
2023-05-03T05:57:45.263Z,102331.47
2023-05-03T06:00:15.569Z,102271.19
2023-05-03T06:02:43.774Z,102241.06
2023-05-03T06:05:12.000Z,102336.72
2023-05-03T06:07:40.678Z,102316.59
2023-05-03T06:10:09.447Z,102319.66
2023-05-03T06:12:37.661Z,102360.16
2023-05-03T06:15:10.121Z,102357.44
2023-05-03T06:17:38.120Z,102346.72
2023-05-03T06:20:11.746Z,102301.41
2023-05-03T06:22:39.694Z,102356.59
2023-05-03T06:25:08.811Z,102353.88
2023-05-03T06:27:38.236Z,102355.72
2023-05-03T06:30:12.239Z,102355.72
2023-05-03T06:32:40.749Z,102356.59
2023-05-03T06:35:09.912Z,102353.88
2023-05-03T06:37:37.790Z,102360.31
2023-05-03T06:40:06.823Z,102356.59
2023-05-03T06:42:35.288Z,102350.50
2023-05-03T06:45:03.745Z,102343.22
2023-05-03T06:47:33.144Z,102344.88
2023-05-03T06:50:01.320Z,102345.06
2023-05-03T06:52:29.687Z,102342.16
2023-05-03T06:54:57.759Z,102344.00
2023-05-03T06:57:27.485Z,102308.47
2023-05-03T06:59:56.676Z,102355.72
2023-05-03T07:02:27.013Z,102334.41
2023-05-03T07:04:56.462Z,102329.63
2023-05-03T07:07:24.466Z,102352.16
2023-05-03T07:09:52.408Z,102351.31
2023-05-03T07:12:20.680Z,102352.16
2023-05-03T07:14:48.594Z,102353.88
2023-05-03T07:17:16.533Z,102351.31
2023-05-03T07:19:44.395Z,102239.13
2023-05-03T07:22:14.428Z,102329.63
2023-05-03T07:24:42.349Z,102354.03
2023-05-03T07:27:10.297Z,102342.16
2023-05-03T07:29:38.208Z,102347.56
2023-05-03T07:32:06.951Z,102335.84
2023-05-03T07:34:34.914Z,102328.56
2023-05-03T07:37:03.102Z,102336.72
2023-05-03T07:39:32.374Z,102329.56
2023-05-03T07:42:02.275Z,102325.84
2023-05-03T07:44:30.285Z,102329.41
2023-05-03T07:46:58.232Z,102323.97
2023-05-03T07:49:26.184Z,102316.84
2023-05-03T07:51:54.435Z,102308.53
2023-05-03T07:54:22.457Z,102306.66
2023-05-03T07:56:53.270Z,102297.66
2023-05-03T07:59:22.308Z,102303.09
2023-05-03T08:01:50.318Z,102303.09
2023-05-03T08:04:18.492Z,102299.53
2023-05-03T08:06:46.681Z,102300.38
2023-05-03T08:09:15.762Z,102311.25
2023-05-03T08:11:44.409Z,102307.66
2023-05-03T08:14:13.852Z,102291.22
2023-05-03T08:16:41.802Z,102308.53
2023-05-03T08:19:10.002Z,102312.09
2023-05-03T08:21:38.063Z,102306.66
2023-05-03T08:24:08.379Z,102288.88
2023-05-03T08:26:36.504Z,102294.94
2023-05-03T08:29:04.496Z,102296.63
2023-05-03T08:31:34.415Z,102279.03
2023-05-03T08:34:03.834Z,102302.06
2023-05-03T08:36:32.972Z,102295.78
2023-05-03T08:39:00.893Z,102208.66
2023-05-03T08:41:30.792Z,102295.78
2023-05-03T08:43:59.667Z,102283.44
2023-05-03T08:46:28.757Z,102293.91
2023-05-03T08:48:58.417Z,102224.16
2023-05-03T08:51:27.649Z,102287.63
2023-05-03T08:53:55.643Z,102242.94
2023-05-03T08:56:27.139Z,102260.19
2023-05-03T08:58:55.025Z,102297.66
2023-05-03T09:01:23.347Z,102294.75
2023-05-03T09:03:52.543Z,102292.03
2023-05-03T09:06:23.127Z,102216.94
2023-05-03T09:08:51.204Z,102294.75
2023-05-03T09:11:22.946Z,102292.91
2023-05-03T09:13:52.002Z,102291.19
2023-05-03T09:16:27.488Z,102265.94
2023-05-03T09:18:59.418Z,102273.88
2023-05-03T09:21:29.111Z,102269.47
2023-05-03T09:23:57.003Z,102251.22
2023-05-03T09:26:31.873Z,102270.31
2023-05-03T09:29:00.763Z,102275.75
2023-05-03T09:31:29.178Z,102245.41
2023-05-03T09:33:59.417Z,102219.34
2023-05-03T09:36:28.836Z,102261.13
2023-05-03T09:38:56.990Z,102259.44
2023-05-03T09:41:29.063Z,102231.53
2023-05-03T09:44:02.540Z,102255.69
2023-05-03T09:46:32.094Z,102118.47
2023-05-03T09:49:00.428Z,102253.81
2023-05-03T09:51:29.784Z,102257.38
2023-05-03T09:53:58.932Z,102254.66
2023-05-03T09:56:27.446Z,102250.91
2023-05-03T09:58:55.484Z,102244.63
2023-05-03T10:01:23.637Z,102237.31
2023-05-03T10:03:52.879Z,102237.31
2023-05-03T10:06:25.565Z,102232.75
2023-05-03T10:09:05.702Z,102236.31
2023-05-03T10:11:35.205Z,102198.94
2023-05-03T10:14:03.155Z,102179.91
2023-05-03T10:16:32.679Z,102211.84
2023-05-03T10:19:07.834Z,102209.13
2023-05-03T10:21:43.761Z,102209.97
2023-05-03T10:24:14.292Z,102200.97
2023-05-03T10:26:43.031Z,102201.81
2023-05-03T10:29:49.219Z,102211.69
2023-05-03T10:32:30.126Z,102201.81
2023-05-03T10:34:58.875Z,102194.69
2023-05-03T10:37:27.785Z,102199.97
2023-05-03T10:39:59.499Z,102200.81
2023-05-03T10:42:27.877Z,102198.09
2023-05-03T10:44:56.139Z,102193.50
2023-05-03T10:47:24.848Z,102166.38
2023-05-03T10:50:27.241Z,102192.44
2023-05-03T10:52:56.756Z,102195.16
2023-05-03T10:55:26.741Z,102159.50
2023-05-03T10:57:57.883Z,102194.66
2023-05-03T11:00:31.161Z,102179.25
2023-05-03T11:03:35.079Z,102187.44
2023-05-03T11:06:04.235Z,102195.22
2023-05-03T11:08:37.821Z,102192.31
2023-05-03T11:11:10.160Z,102187.53
2023-05-03T11:13:38.456Z,102174.81
2023-05-03T11:16:07.721Z,102171.91
2023-05-03T11:18:40.012Z,102173.56
2023-05-03T11:21:11.403Z,102156.50
2023-05-03T11:23:39.859Z,102170.69
2023-05-03T11:26:09.930Z,102170.50
2023-05-03T11:28:39.244Z,102160.47
2023-05-03T11:31:07.754Z,102158.59
2023-05-03T11:33:35.826Z,102155.03
2023-05-03T11:36:04.470Z,102150.44
2023-05-03T11:38:32.648Z,102135.06
2023-05-03T11:41:01.161Z,102161.97
2023-05-03T11:43:30.776Z,102146.50
2023-05-03T11:45:59.473Z,102145.66
2023-05-03T11:48:28.007Z,102142.28
2023-05-03T11:50:56.562Z,102143.09
2023-05-03T11:53:25.099Z,102112.56
2023-05-03T11:55:54.316Z,102132.44
2023-05-03T11:58:23.614Z,102139.56
2023-05-03T12:00:53.417Z,102121.47
2023-05-03T12:03:23.235Z,102140.38
2023-05-03T12:05:54.280Z,102123.44
2023-05-03T12:08:24.639Z,102134.31
2023-05-03T12:10:55.385Z,102127.19
2023-05-03T12:13:31.150Z,102125.88
2023-05-03T12:18:47.831Z,102121.28
2023-05-03T12:23:50.403Z,102120.44
2023-05-03T12:26:19.132Z,102124.19
2023-05-03T12:28:48.157Z,102119.59
2023-05-03T12:31:18.726Z,102108.72
2023-05-03T12:34:01.356Z,102092.69
2023-05-03T12:36:37.332Z,102098.69
2023-05-03T12:39:09.246Z,102100.38
2023-05-03T12:44:10.518Z,102068.22
2023-05-03T12:46:43.017Z,102090.16
2023-05-03T12:49:15.102Z,102083.00
2023-05-03T12:51:49.236Z,102083.22
2023-05-03T12:54:31.262Z,102080.50
2023-05-03T12:57:08.614Z,102077.78
2023-05-03T12:59:41.742Z,102035.59
2023-05-03T13:07:16.989Z,102062.69
2023-05-03T13:12:34.443Z,102050.78
2023-05-03T13:15:03.542Z,102028.75
2023-05-03T13:17:33.265Z,102015.91
2023-05-03T13:20:01.359Z,102034.47
2023-05-03T13:22:29.549Z,102038.88
2023-05-03T13:24:57.431Z,102011.31
2023-05-03T13:27:25.397Z,102025.28
2023-05-03T13:29:53.359Z,102018.00
2023-05-03T13:32:21.719Z,102018.00
2023-05-03T13:34:51.123Z,102016.97
2023-05-03T13:37:19.789Z,102016.13
2023-05-03T13:39:48.310Z,102007.97
2023-05-03T13:42:16.569Z,101999.59
2023-05-03T13:44:47.065Z,101993.13
2023-05-03T13:47:15.290Z,101984.78
2023-05-03T13:49:43.954Z,101993.59
2023-05-03T13:52:13.522Z,101969.41
2023-05-03T13:54:42.374Z,101992.19
2023-05-03T13:57:10.466Z,101983.19
2023-05-03T13:59:38.381Z,101976.72
2023-05-03T14:02:06.559Z,101973.81
2023-05-03T14:04:34.597Z,101966.50
2023-05-03T14:07:03.407Z,101944.59
2023-05-03T14:09:39.378Z,101965.00
2023-05-03T14:12:08.083Z,101893.75
2023-05-03T14:14:36.682Z,101942.41
2023-05-03T14:17:04.908Z,101944.91
2023-05-03T14:19:36.341Z,101944.09
2023-05-03T14:22:04.592Z,101883.06
2023-05-03T14:24:39.767Z,101940.53
2023-05-03T14:27:07.760Z,101935.94
2023-05-03T14:29:35.771Z,101935.94
2023-05-03T14:32:04.056Z,101927.97
2023-05-03T14:34:32.072Z,101926.09
2023-05-03T14:37:00.165Z,101925.06
2023-05-03T14:39:28.134Z,101915.22
2023-05-03T14:41:57.751Z,101906.03
2023-05-03T14:44:25.967Z,101823.50
2023-05-03T14:46:54.015Z,101905.00
2023-05-03T14:49:22.429Z,101901.25
2023-05-03T14:51:50.610Z,101894.97
2023-05-03T14:54:19.673Z,101897.69
2023-05-03T14:56:47.989Z,101898.53
2023-05-03T14:59:17.471Z,101896.66
2023-05-03T15:01:45.859Z,101893.75
2023-05-03T15:04:15.111Z,101876.91
2023-05-03T15:06:44.253Z,101902.53
2023-05-03T15:09:13.162Z,101900.47
2023-05-03T15:11:41.445Z,101830.19
2023-05-03T15:14:10.153Z,101894.84
2023-05-03T15:16:39.664Z,101886.50
2023-05-03T15:19:08.504Z,101857.22
2023-05-03T15:21:45.966Z,101881.91
2023-05-03T15:24:13.915Z,101818.94
2023-05-03T15:26:41.871Z,101881.75
2023-05-03T15:29:09.778Z,101881.75
2023-05-03T15:31:39.356Z,101878.53
2023-05-03T15:34:07.421Z,101884.47
2023-05-03T15:36:36.581Z,101885.31
2023-05-03T15:39:04.646Z,101882.41
2023-05-03T15:41:32.573Z,101874.25
2023-05-03T15:44:05.001Z,101887.84
2023-05-03T15:46:33.030Z,101872.38
2023-05-03T15:49:02.759Z,101874.03
2023-05-03T15:51:31.610Z,101854.94
2023-05-03T15:53:59.603Z,101872.16
2023-05-03T15:56:27.642Z,101834.69
2023-05-03T15:58:56.409Z,101813.66
2023-05-03T16:01:24.867Z,101790.75
2023-05-03T16:03:52.886Z,101863.16
2023-05-03T16:06:22.439Z,101854.19
2023-05-03T16:08:50.898Z,101838.53
2023-05-03T16:11:20.186Z,101865.06
2023-05-03T16:13:48.161Z,101831.84
2023-05-03T16:16:16.198Z,101853.13
2023-05-03T16:18:44.129Z,101852.28
2023-05-03T16:21:12.567Z,101852.28
2023-05-03T16:23:41.914Z,101824.28
2023-05-03T16:26:15.959Z,101849.94
2023-05-03T16:28:48.117Z,101851.81
2023-05-03T16:31:17.845Z,101842.81
2023-05-03T16:33:46.297Z,101840.28
2023-05-03T16:36:14.810Z,101828.03
2023-05-03T16:38:44.188Z,101841.34
2023-05-03T16:41:12.170Z,101820.66
2023-05-03T16:43:42.874Z,101817.09
2023-05-03T16:46:17.907Z,101841.97
2023-05-03T16:48:45.905Z,101843.84
2023-05-03T16:51:13.798Z,101842.19
2023-05-03T16:53:43.135Z,101843.84
2023-05-03T16:56:11.619Z,101836.53
2023-05-03T16:58:42.378Z,101845.53
2023-05-03T17:01:10.891Z,101794.00
2023-05-03T17:03:38.907Z,101841.34
2023-05-03T17:06:07.568Z,101842.34
2023-05-03T17:08:35.821Z,101841.50
2023-05-03T17:11:08.298Z,101768.00
2023-05-03T17:13:36.277Z,101840.47
2023-05-03T17:16:10.752Z,101835.91
2023-05-03T17:18:40.415Z,101836.75
2023-05-03T17:21:08.629Z,101826.69
2023-05-03T17:23:38.070Z,101831.09
2023-05-03T17:26:08.361Z,101831.09
2023-05-03T17:28:36.631Z,101833.81
2023-05-03T17:31:05.564Z,101830.06
2023-05-03T17:33:34.536Z,101831.94
2023-05-03T17:36:08.717Z,101830.06
2023-05-03T17:38:36.880Z,101835.50
2023-05-03T17:41:05.945Z,101829.22
2023-05-03T17:43:35.444Z,101836.34
2023-05-03T17:46:11.376Z,101830.91
2023-05-03T17:48:40.295Z,101824.63
2023-05-03T17:51:08.476Z,101827.16
2023-05-03T17:53:38.786Z,101684.47
2023-05-03T17:56:07.253Z,101836.81
2023-05-03T17:58:36.566Z,101834.09
2023-05-03T18:01:04.832Z,101829.50
2023-05-03T18:03:34.010Z,101832.22
2023-05-03T18:06:02.707Z,101833.91
2023-05-03T18:08:31.081Z,101818.41
2023-05-03T18:10:59.366Z,101819.84
2023-05-03T18:13:27.304Z,101832.88
2023-05-03T18:15:56.679Z,101816.66
2023-05-03T18:18:24.987Z,101832.03
2023-05-03T18:20:59.466Z,101806.94
2023-05-03T18:23:27.385Z,101802.09
2023-05-03T18:25:55.381Z,101838.50
2023-05-03T18:28:23.956Z,101831.38
2023-05-03T18:30:52.746Z,101833.06
2023-05-03T18:33:22.260Z,101834.94
2023-05-03T18:35:50.298Z,101834.09
2023-05-03T18:38:19.111Z,101763.31
2023-05-03T18:40:50.247Z,101851.47
2023-05-03T18:43:18.219Z,101748.16
2023-05-03T18:45:46.151Z,101835.97
2023-05-03T18:48:14.163Z,101842.47
2023-05-03T18:50:44.178Z,101768.34
2023-05-03T18:53:12.247Z,101839.75
2023-05-03T18:55:41.600Z,101614.22
2023-05-03T18:58:09.703Z,101694.75
2023-05-03T19:00:37.961Z,101828.00
2023-05-03T19:03:06.073Z,101836.19
2023-05-03T19:05:34.024Z,101836.19
2023-05-03T19:08:03.356Z,101833.63
2023-05-03T19:10:32.574Z,101833.63
2023-05-03T19:13:00.537Z,101835.50
2023-05-03T19:15:28.722Z,101831.94
2023-05-03T19:17:56.918Z,101833.81
2023-05-03T19:20:32.118Z,101837.38
2023-05-03T19:23:02.491Z,101841.13
2023-05-03T19:25:33.109Z,101838.41
2023-05-03T19:28:01.120Z,101831.66
2023-05-03T19:30:29.377Z,101842.19
2023-05-03T19:32:57.361Z,101838.63
2023-05-03T19:35:25.354Z,101838.41
2023-05-03T19:37:53.302Z,101836.75
2023-05-03T19:40:21.617Z,101811.84
2023-05-03T19:42:52.367Z,101840.28
2023-05-03T19:45:20.356Z,101835.03
2023-05-03T19:47:48.689Z,101835.91
2023-05-03T19:50:16.997Z,101843.19
2023-05-03T19:52:44.935Z,101839.63
2023-05-03T19:55:12.971Z,101785.56
2023-05-03T19:57:40.880Z,101838.78
2023-05-03T20:00:15.762Z,101840.66
2023-05-03T20:02:43.798Z,101817.53
2023-05-03T20:05:11.842Z,101789.78
2023-05-03T20:07:39.820Z,101838.78
2023-05-03T20:10:08.902Z,101801.13
2023-05-03T20:12:36.905Z,101837.75
2023-05-03T20:15:05.370Z,101813.72
2023-05-03T20:17:36.728Z,101844.91
2023-05-03T20:20:08.419Z,101817.09
2023-05-03T20:22:36.469Z,101791.19
2023-05-03T20:25:04.895Z,101786.16
2023-05-03T20:27:32.894Z,101845.72
2023-05-03T20:30:01.692Z,101835.03
2023-05-03T20:32:29.726Z,101835.91
2023-05-03T20:34:59.142Z,101836.75
2023-05-03T20:37:27.182Z,101833.19
2023-05-03T20:39:55.363Z,101837.75
2023-05-03T20:42:23.317Z,101834.19
2023-05-03T20:44:51.821Z,101839.81
2023-05-03T20:47:19.794Z,101843.38
2023-05-03T20:49:48.014Z,101842.53
2023-05-03T20:52:17.349Z,101842.53
2023-05-03T20:54:46.533Z,101839.81
2023-05-03T20:57:15.876Z,101832.69
2023-05-03T20:59:44.435Z,101832.69
2023-05-03T21:02:12.499Z,101823.69
2023-05-03T21:04:40.588Z,101792.38
2023-05-03T21:07:08.493Z,101819.94
2023-05-03T21:09:38.097Z,101819.31
2023-05-03T21:12:06.677Z,101687.38
2023-05-03T21:14:34.585Z,101824.75
2023-05-03T21:17:02.852Z,101720.94
2023-05-03T21:19:31.275Z,101747.69
2023-05-03T21:21:59.243Z,101712.47
2023-05-03T21:24:29.114Z,101796.31
2023-05-03T21:26:58.834Z,101700.00
2023-05-03T21:29:26.762Z,101814.06
2023-05-03T21:31:54.973Z,101813.41
2023-05-03T21:34:23.005Z,101777.88
2023-05-03T21:36:50.956Z,101808.19
2023-05-03T21:39:20.626Z,101801.69
2023-05-03T21:41:48.773Z,101800.03
2023-05-03T21:44:18.568Z,101800.84
2023-05-03T21:46:46.601Z,101792.69
2023-05-03T21:49:15.053Z,101790.19
2023-05-03T21:51:43.310Z,101802.75
2023-05-03T21:54:11.223Z,101794.59
2023-05-03T21:56:39.177Z,101789.97
2023-05-03T21:59:07.950Z,101765.19
2023-05-03T22:01:38.028Z,101782.03
2023-05-03T22:04:06.445Z,101787.47
2023-05-03T22:06:34.380Z,101783.91
2023-05-03T22:09:03.605Z,101788.50
2023-05-03T22:11:31.747Z,101776.25
2023-05-03T22:14:07.384Z,101781.38
2023-05-03T22:16:38.551Z,101792.06
2023-05-03T22:19:07.252Z,101772.69
2023-05-03T22:21:35.301Z,101782.59
2023-05-03T22:24:03.470Z,101669.19
2023-05-03T22:26:31.377Z,101794.94
2023-05-03T22:28:59.636Z,101786.19
2023-05-03T22:31:27.848Z,101785.31
2023-05-03T22:33:57.181Z,101717.47
2023-05-03T22:36:25.051Z,101791.41
2023-05-03T22:38:55.969Z,101780.72
2023-05-03T22:41:23.906Z,101781.78
2023-05-03T22:43:51.829Z,101630.50
2023-05-03T22:46:19.854Z,101794.50
2023-05-03T22:48:48.096Z,101789.25
2023-05-03T22:51:17.414Z,101786.34
2023-05-03T22:53:45.370Z,101784.66
2023-05-03T22:56:13.478Z,101787.38
2023-05-03T22:58:42.790Z,101781.94
2023-05-03T23:01:11.617Z,101789.25
2023-05-03T23:03:39.740Z,101773.13
2023-05-03T23:06:08.065Z,101778.56
2023-05-03T23:08:37.851Z,101765.19
2023-05-03T23:11:06.014Z,101772.31
2023-05-03T23:13:33.905Z,101766.88
2023-05-03T23:16:02.446Z,101768.94
2023-05-03T23:18:30.382Z,101767.69
2023-05-03T23:20:58.722Z,101775.03
2023-05-03T23:23:26.614Z,101766.03
2023-05-03T23:25:55.999Z,101762.47
2023-05-03T23:28:24.232Z,101661.72
2023-05-03T23:30:52.955Z,101706.78
2023-05-03T23:33:21.364Z,101761.63
2023-05-03T23:35:49.871Z,101756.38
2023-05-03T23:38:17.802Z,101764.34
2023-05-03T23:40:46.019Z,101764.34
2023-05-03T23:43:17.125Z,101762.66
2023-05-03T23:45:45.094Z,101759.94
2023-05-03T23:48:13.106Z,101750.28
2023-05-03T23:50:41.347Z,101756.38
2023-05-03T23:53:09.299Z,101754.50
2023-05-03T23:55:37.238Z,101729.94
2023-05-03T23:58:05.147Z,101747.38
