createdAt,value
2018-05-31T00:01:57.270Z,99.99
2018-05-31T00:06:54.276Z,99.99
2018-05-31T00:11:50.329Z,99.99
2018-05-31T00:16:47.898Z,99.99
2018-05-31T00:21:43.544Z,99.99
2018-05-31T00:26:39.596Z,99.99
2018-05-31T00:31:35.622Z,99.99
2018-05-31T00:36:31.733Z,99.99
2018-05-31T00:41:27.806Z,99.99
2018-05-31T00:46:23.815Z,99.99
2018-05-31T00:51:19.844Z,99.99
2018-05-31T00:56:16.783Z,99.99
2018-05-31T01:01:13.348Z,99.99
2018-05-31T01:06:09.612Z,99.99
2018-05-31T01:11:05.877Z,99.99
2018-05-31T01:16:02.771Z,99.99
2018-05-31T01:20:58.437Z,99.99
2018-05-31T01:25:54.634Z,99.99
2018-05-31T01:30:51.510Z,99.99
2018-05-31T01:35:47.376Z,99.99
2018-05-31T01:40:43.414Z,99.99
2018-05-31T01:45:40.498Z,99.99
2018-05-31T01:50:36.081Z,99.99
2018-05-31T01:55:32.973Z,99.99
2018-05-31T02:00:28.667Z,99.99
2018-05-31T02:05:24.613Z,99.99
2018-05-31T02:10:20.321Z,99.99
2018-05-31T02:15:17.130Z,99.99
2018-05-31T02:20:12.707Z,99.99
2018-05-31T02:25:09.903Z,99.99
2018-05-31T02:30:05.374Z,99.99
2018-05-31T02:35:01.315Z,99.99
2018-05-31T02:39:57.218Z,99.99
2018-05-31T02:44:53.326Z,99.99
2018-05-31T02:49:50.338Z,99.99
2018-05-31T02:54:45.940Z,99.99
2018-05-31T02:59:41.751Z,99.99
2018-05-31T03:04:38.108Z,99.99
2018-05-31T03:09:35.156Z,99.99
2018-05-31T03:14:30.845Z,99.99
2018-05-31T03:19:27.157Z,99.99
2018-05-31T03:24:23.399Z,99.99
2018-05-31T03:29:19.797Z,99.99
2018-05-31T03:34:15.794Z,99.99
2018-05-31T03:39:11.519Z,99.99
2018-05-31T03:44:07.600Z,99.99
2018-05-31T03:49:04.997Z,99.99
2018-05-31T03:54:01.357Z,99.99
2018-05-31T03:58:58.166Z,99.99
2018-05-31T04:03:54.379Z,99.99
2018-05-31T04:08:50.666Z,99.99
2018-05-31T04:13:46.954Z,99.99
2018-05-31T04:18:43.806Z,99.99
2018-05-31T04:23:40.881Z,99.99
2018-05-31T04:28:37.537Z,99.99
2018-05-31T04:33:34.367Z,99.99
2018-05-31T04:38:31.255Z,99.99
2018-05-31T04:43:28.267Z,99.99
2018-05-31T04:48:24.868Z,99.99
2018-05-31T04:53:21.027Z,99.99
2018-05-31T04:58:17.036Z,99.99
2018-05-31T05:03:13.592Z,99.99
2018-05-31T05:08:10.135Z,99.99
2018-05-31T05:13:06.635Z,99.99
2018-05-31T05:18:03.866Z,99.99
2018-05-31T05:23:00.557Z,99.99
2018-05-31T05:27:56.848Z,99.99
2018-05-31T05:32:53.129Z,99.99
2018-05-31T05:37:51.029Z,99.99
2018-05-31T05:42:47.402Z,99.99
2018-05-31T05:47:43.603Z,99.99
2018-05-31T05:52:40.114Z,99.99
2018-05-31T05:57:35.755Z,99.99
2018-05-31T06:02:32.457Z,99.99
2018-05-31T06:07:28.920Z,98.73
2018-05-31T06:12:24.497Z,99.99
2018-05-31T06:17:21.517Z,99.99
2018-05-31T06:22:17.217Z,99.70
2018-05-31T06:27:13.213Z,99.99
2018-05-31T06:32:09.323Z,99.99
2018-05-31T06:37:05.403Z,99.99
2018-05-31T06:42:01.743Z,98.15
2018-05-31T06:46:58.833Z,97.42
2018-05-31T06:51:55.816Z,98.00
2018-05-31T06:56:52.467Z,96.45
2018-05-31T07:01:49.461Z,97.03
2018-05-31T07:06:45.340Z,96.65
2018-05-31T07:11:42.542Z,96.16
2018-05-31T07:16:38.090Z,99.27
2018-05-31T07:21:35.489Z,98.25
2018-05-31T07:26:32.237Z,99.80
2018-05-31T07:31:28.310Z,98.97
2018-05-31T07:36:24.457Z,97.47
2018-05-31T07:41:20.668Z,94.90
2018-05-31T07:46:17.374Z,91.50
2018-05-31T07:51:16.207Z,83.79
2018-05-31T07:56:15.699Z,75.57
2018-05-31T08:01:13.607Z,73.95
2018-05-31T08:06:09.621Z,77.68
2018-05-31T08:11:05.432Z,75.73
2018-05-31T08:16:02.859Z,71.68
2018-05-31T08:21:00.170Z,67.19
2018-05-31T08:25:57.541Z,64.70
2018-05-31T08:30:55.966Z,59.92
2018-05-31T08:35:53.512Z,57.26
2018-05-31T08:40:50.419Z,55.77
2018-05-31T08:45:47.404Z,58.65
2018-05-31T08:50:43.691Z,63.04
2018-05-31T08:55:40.074Z,63.17
2018-05-31T09:00:36.298Z,60.03
2018-05-31T09:05:32.785Z,56.11
2018-05-31T09:10:29.683Z,56.14
2018-05-31T09:15:26.442Z,54.60
2018-05-31T09:20:22.816Z,53.12
2018-05-31T09:25:18.950Z,53.91
2018-05-31T09:30:14.449Z,55.60
2018-05-31T09:35:11.110Z,54.86
2018-05-31T09:40:09.046Z,52.92
2018-05-31T09:45:05.130Z,52.82
2018-05-31T09:50:01.090Z,58.64
2018-05-31T09:54:54.886Z,59.52
2018-05-31T09:59:51.968Z,61.64
2018-05-31T10:04:46.933Z,61.55
2018-05-31T10:09:43.953Z,57.10
2018-05-31T10:14:41.516Z,58.41
2018-05-31T10:19:39.282Z,54.56
2018-05-31T10:24:37.453Z,51.57
2018-05-31T10:29:35.504Z,49.01
2018-05-31T10:34:32.550Z,47.38
2018-05-31T10:39:28.267Z,49.11
2018-05-31T10:44:24.047Z,50.93
2018-05-31T10:49:20.434Z,56.34
2018-05-31T10:54:15.847Z,57.46
2018-05-31T10:59:10.566Z,57.82
2018-05-31T11:04:06.648Z,61.43
2018-05-31T11:09:01.267Z,63.34
2018-05-31T11:13:58.147Z,60.21
2018-05-31T11:18:57.953Z,57.68
2018-05-31T11:23:57.301Z,53.72
2018-05-31T11:28:54.672Z,53.94
2018-05-31T11:33:46.754Z,62.66
2018-05-31T11:38:40.485Z,64.10
2018-05-31T11:43:34.680Z,65.04
2018-05-31T11:48:29.535Z,68.51
2018-05-31T11:53:25.885Z,69.03
2018-05-31T11:58:23.614Z,67.99
2018-05-31T12:03:19.964Z,68.93
2018-05-31T12:08:15.347Z,68.77
2018-05-31T12:13:11.147Z,71.43
2018-05-31T12:18:07.243Z,69.91
2018-05-31T12:23:04.229Z,71.37
2018-05-31T12:28:02.852Z,64.36
2018-05-31T12:32:59.752Z,61.55
2018-05-31T12:37:54.834Z,60.91
2018-05-31T12:42:51.490Z,61.33
2018-05-31T12:47:50.069Z,56.62
2018-05-31T12:52:47.886Z,53.99
2018-05-31T12:57:45.941Z,56.62
2018-05-31T13:02:41.981Z,55.26
2018-05-31T13:07:39.635Z,52.76
2018-05-31T13:12:35.685Z,53.38
2018-05-31T13:17:31.986Z,55.77
2018-05-31T13:22:28.618Z,55.87
2018-05-31T13:27:25.888Z,56.13
2018-05-31T13:32:26.038Z,56.99
2018-05-31T13:37:20.690Z,57.45
2018-05-31T13:42:16.431Z,58.50
2018-05-31T13:47:12.805Z,57.13
2018-05-31T13:52:09.201Z,56.64
2018-05-31T13:57:05.384Z,57.71
2018-05-31T14:02:01.187Z,56.54
2018-05-31T14:06:57.526Z,57.20
2018-05-31T14:11:53.589Z,58.27
2018-05-31T14:16:49.750Z,59.05
2018-05-31T14:21:46.683Z,60.49
2018-05-31T14:26:42.284Z,61.66
2018-05-31T14:31:39.088Z,64.00
2018-05-31T14:36:34.409Z,65.66
2018-05-31T14:41:30.464Z,66.11
2018-05-31T14:46:26.526Z,66.69
2018-05-31T14:51:23.118Z,71.46
2018-05-31T14:56:18.126Z,76.21
2018-05-31T15:01:13.532Z,78.31
2018-05-31T15:06:09.234Z,83.12
2018-05-31T15:11:04.870Z,92.77
2018-05-31T15:16:00.124Z,99.99
2018-05-31T15:20:55.777Z,99.99
2018-05-31T15:25:51.297Z,99.99
2018-05-31T15:30:47.233Z,99.99
2018-05-31T15:35:43.283Z,99.99
2018-05-31T15:40:39.137Z,99.99
2018-05-31T15:45:35.718Z,99.99
2018-05-31T15:50:31.993Z,99.99
2018-05-31T15:55:27.946Z,99.99
2018-05-31T16:00:24.038Z,99.99
2018-05-31T16:05:19.989Z,99.99
2018-05-31T16:10:16.129Z,99.99
2018-05-31T16:15:13.587Z,99.99
2018-05-31T16:20:09.300Z,99.99
2018-05-31T16:25:06.326Z,99.99
2018-05-31T16:30:02.224Z,99.99
2018-05-31T16:34:59.215Z,99.99
2018-05-31T16:39:55.060Z,99.99
2018-05-31T16:44:51.093Z,99.99
2018-05-31T16:49:47.416Z,99.99
2018-05-31T16:54:43.458Z,99.99
2018-05-31T16:59:40.267Z,99.99
2018-05-31T17:04:36.686Z,99.99
2018-05-31T17:09:32.504Z,99.99
2018-05-31T17:14:28.292Z,99.99
2018-05-31T17:19:24.257Z,99.99
2018-05-31T17:24:20.037Z,99.99
2018-05-31T17:29:15.831Z,99.99
2018-05-31T17:34:12.056Z,99.99
2018-05-31T17:39:09.166Z,99.99
2018-05-31T17:44:04.842Z,99.99
2018-05-31T17:49:00.667Z,99.99
2018-05-31T17:53:56.510Z,99.99
2018-05-31T17:58:52.177Z,99.99
2018-05-31T18:03:48.510Z,99.99
2018-05-31T18:08:44.202Z,99.99
2018-05-31T18:13:39.960Z,99.99
2018-05-31T18:18:36.298Z,99.99
2018-05-31T18:23:33.131Z,99.99
2018-05-31T18:28:28.527Z,99.99
2018-05-31T18:33:24.431Z,99.99
2018-05-31T18:38:20.240Z,99.99
2018-05-31T18:43:17.348Z,99.99
2018-05-31T18:48:12.943Z,99.99
2018-05-31T18:53:08.909Z,99.99
2018-05-31T18:58:05.472Z,99.99
2018-05-31T19:03:01.599Z,99.99
2018-05-31T19:07:58.767Z,99.99
2018-05-31T19:12:54.530Z,99.99
2018-05-31T19:17:50.482Z,99.99
2018-05-31T19:22:46.510Z,99.99
2018-05-31T19:27:42.530Z,99.99
2018-05-31T19:32:38.377Z,99.99
2018-05-31T19:37:34.287Z,99.99
2018-05-31T19:42:30.220Z,99.99
2018-05-31T19:47:26.296Z,99.99
2018-05-31T19:52:22.728Z,99.99
2018-05-31T19:57:18.672Z,99.99
2018-05-31T20:02:14.561Z,99.99
2018-05-31T20:07:10.469Z,99.99
2018-05-31T20:12:06.828Z,99.99
2018-05-31T20:17:02.867Z,99.99
2018-05-31T20:21:58.931Z,99.99
2018-05-31T20:26:54.502Z,99.99
2018-05-31T20:31:50.371Z,99.99
2018-05-31T20:36:46.251Z,99.99
2018-05-31T20:41:42.130Z,99.99
2018-05-31T20:46:38.119Z,99.99
2018-05-31T20:51:34.063Z,99.99
2018-05-31T20:56:29.953Z,99.99
2018-05-31T21:01:25.946Z,99.99
2018-05-31T21:06:21.853Z,99.99
2018-05-31T21:11:17.650Z,99.99
2018-05-31T21:16:13.671Z,99.99
2018-05-31T21:21:09.505Z,99.99
2018-05-31T21:26:05.295Z,99.99
2018-05-31T21:31:01.097Z,99.99
2018-05-31T21:35:56.914Z,99.99
2018-05-31T21:40:52.823Z,99.99
2018-05-31T21:45:49.689Z,99.99
2018-05-31T21:50:46.207Z,99.99
2018-05-31T21:55:41.799Z,99.99
2018-05-31T22:00:38.138Z,99.99
2018-05-31T22:05:34.015Z,99.99
2018-05-31T22:10:29.963Z,99.99
2018-05-31T22:15:26.003Z,99.99
2018-05-31T22:20:22.031Z,99.99
2018-05-31T22:25:17.963Z,99.99
2018-05-31T22:30:13.609Z,99.99
2018-05-31T22:35:10.407Z,99.99
2018-05-31T22:40:06.928Z,99.99
2018-05-31T22:45:02.779Z,99.99
2018-05-31T22:49:58.772Z,99.99
2018-05-31T22:54:55.013Z,99.99
2018-05-31T22:59:50.835Z,99.99
2018-05-31T23:04:46.427Z,99.99
2018-05-31T23:09:42.301Z,99.99
2018-05-31T23:14:38.161Z,99.99
2018-05-31T23:19:33.892Z,99.99
2018-05-31T23:24:29.748Z,99.99
2018-05-31T23:29:26.611Z,99.99
2018-05-31T23:34:22.009Z,99.99
2018-05-31T23:39:17.812Z,99.99
2018-05-31T23:44:13.731Z,99.99
2018-05-31T23:49:09.569Z,99.99
2018-05-31T23:54:05.372Z,99.99
2018-05-31T23:59:02.726Z,99.99
