createdAt,value
2023-04-07T00:00:06.276Z,16.30
2023-04-07T00:02:43.011Z,14.80
2023-04-07T00:05:12.120Z,14.90
2023-04-07T00:07:52.300Z,16.05
2023-04-07T00:10:24.415Z,16.23
2023-04-07T00:12:52.322Z,15.05
2023-04-07T00:15:20.403Z,14.77
2023-04-07T00:17:49.664Z,14.25
2023-04-07T00:20:17.586Z,14.27
2023-04-07T00:22:45.464Z,12.75
2023-04-07T00:25:13.344Z,11.32
2023-04-07T00:27:41.147Z,11.57
2023-04-07T00:30:09.799Z,10.75
2023-04-07T00:32:37.681Z,10.73
2023-04-07T00:35:08.177Z,10.55
2023-04-07T00:37:36.365Z,10.63
2023-04-07T00:40:04.610Z,11.63
2023-04-07T00:42:32.511Z,11.38
2023-04-07T00:45:00.398Z,11.07
2023-04-07T00:47:28.463Z,10.27
2023-04-07T00:49:56.334Z,11.80
2023-04-07T00:52:28.891Z,11.77
2023-04-07T00:54:57.029Z,11.60
2023-04-07T00:57:25.445Z,11.05
2023-04-07T00:59:54.194Z,11.43
2023-04-07T01:02:28.244Z,11.32
2023-04-07T01:05:06.305Z,10.75
2023-04-07T01:07:41.224Z,11.15
2023-04-07T01:10:17.382Z,11.82
2023-04-07T01:12:58.384Z,13.02
2023-04-07T01:15:31.204Z,11.65
2023-04-07T01:18:07.758Z,11.43
2023-04-07T01:20:37.580Z,11.98
2023-04-07T01:26:05.349Z,10.57
2023-04-07T01:28:55.930Z,11.18
2023-04-07T01:31:27.765Z,12.90
2023-04-07T01:33:58.515Z,13.30
2023-04-07T01:36:29.248Z,12.27
2023-04-07T01:38:58.277Z,11.70
2023-04-07T01:41:27.631Z,11.90
2023-04-07T01:43:56.429Z,13.63
2023-04-07T01:46:27.244Z,12.00
2023-04-07T01:48:56.923Z,12.88
2023-04-07T01:51:26.614Z,12.32
2023-04-07T01:53:55.350Z,13.15
2023-04-07T01:56:23.600Z,12.68
2023-04-07T01:58:54.116Z,12.85
2023-04-07T02:03:57.678Z,11.95
2023-04-07T02:06:30.221Z,12.90
2023-04-07T02:09:03.490Z,13.43
2023-04-07T02:11:34.445Z,11.70
2023-04-07T02:14:07.442Z,13.13
2023-04-07T02:16:50.292Z,14.48
2023-04-07T02:19:20.051Z,14.00
2023-04-07T02:21:49.670Z,14.05
2023-04-07T02:24:20.738Z,15.10
2023-04-07T02:26:49.190Z,15.95
2023-04-07T02:29:17.085Z,14.55
2023-04-07T02:31:44.983Z,15.90
2023-04-07T02:34:12.949Z,15.80
2023-04-07T02:36:42.242Z,14.18
2023-04-07T02:39:10.519Z,15.50
2023-04-07T02:41:38.384Z,15.07
2023-04-07T02:44:06.358Z,15.38
2023-04-07T02:46:34.251Z,16.27
2023-04-07T02:49:02.141Z,15.10
2023-04-07T02:51:29.989Z,14.70
2023-04-07T02:53:59.216Z,15.43
2023-04-07T02:56:27.054Z,14.88
2023-04-07T02:58:55.304Z,15.23
2023-04-07T03:01:23.390Z,15.48
2023-04-07T03:03:51.743Z,14.68
2023-04-07T03:06:23.938Z,14.85
2023-04-07T03:09:05.756Z,15.50
2023-04-07T03:11:34.815Z,14.50
2023-04-07T03:14:02.627Z,14.15
2023-04-07T03:16:31.975Z,15.20
2023-04-07T03:19:11.718Z,14.75
2023-04-07T03:21:45.480Z,14.15
2023-04-07T03:24:14.771Z,14.27
2023-04-07T03:26:42.585Z,14.73
2023-04-07T03:32:02.161Z,14.20
2023-04-07T03:34:29.956Z,14.48
2023-04-07T03:36:59.987Z,14.05
2023-04-07T03:39:31.141Z,15.30
2023-04-07T03:42:01.759Z,14.18
2023-04-07T03:44:32.957Z,13.13
2023-04-07T03:47:02.341Z,13.48
2023-04-07T03:49:31.401Z,13.43
2023-04-07T03:52:03.034Z,13.23
2023-04-07T03:54:32.262Z,13.75
2023-04-07T03:57:01.476Z,12.95
2023-04-07T03:59:29.914Z,14.35
2023-04-07T04:02:02.842Z,13.30
2023-04-07T04:04:31.422Z,13.43
2023-04-07T04:06:59.921Z,13.48
2023-04-07T04:09:40.188Z,13.90
2023-04-07T04:12:08.411Z,13.10
2023-04-07T04:14:42.621Z,14.00
2023-04-07T04:17:14.351Z,15.25
2023-04-07T04:19:46.425Z,14.45
2023-04-07T04:22:26.052Z,12.93
2023-04-07T04:25:00.564Z,13.57
2023-04-07T04:27:29.552Z,14.52
2023-04-07T04:30:07.248Z,14.98
2023-04-07T04:32:43.696Z,14.45
2023-04-07T04:35:11.838Z,13.30
2023-04-07T04:37:49.457Z,14.65
2023-04-07T04:40:18.899Z,13.50
2023-04-07T04:42:49.469Z,14.25
2023-04-07T04:45:17.724Z,13.70
2023-04-07T04:47:48.455Z,14.02
2023-04-07T04:50:17.875Z,13.63
2023-04-07T04:52:47.548Z,12.88
2023-04-07T04:55:23.989Z,13.23
2023-04-07T04:57:54.089Z,12.95
2023-04-07T05:00:30.930Z,14.30
2023-04-07T05:03:04.398Z,12.75
2023-04-07T05:05:37.733Z,13.57
2023-04-07T05:08:07.325Z,14.00
2023-04-07T05:10:41.255Z,13.73
2023-04-07T05:13:14.066Z,13.20
2023-04-07T05:15:42.414Z,14.32
2023-04-07T05:18:12.805Z,13.45
2023-04-07T05:20:41.925Z,13.65
2023-04-07T05:23:11.294Z,13.15
2023-04-07T05:25:40.651Z,14.18
2023-04-07T05:30:37.413Z,13.65
2023-04-07T05:33:06.007Z,14.75
2023-04-07T05:35:50.000Z,15.25
2023-04-07T05:38:17.910Z,14.82
2023-04-07T05:40:48.239Z,15.15
2023-04-07T05:43:23.353Z,15.30
2023-04-07T05:45:51.440Z,15.00
2023-04-07T05:48:19.685Z,14.35
2023-04-07T05:50:48.590Z,14.35
2023-04-07T05:53:18.985Z,14.82
2023-04-07T05:55:48.935Z,14.93
2023-04-07T05:58:26.159Z,14.68
2023-04-07T06:00:56.056Z,13.43
2023-04-07T06:03:24.103Z,15.52
2023-04-07T06:06:11.288Z,14.52
2023-04-07T06:08:39.373Z,13.93
2023-04-07T06:11:08.708Z,14.52
2023-04-07T06:13:36.510Z,15.50
2023-04-07T06:16:04.404Z,13.70
2023-04-07T06:18:32.351Z,14.20
2023-04-07T06:21:00.567Z,14.23
2023-04-07T06:23:28.394Z,13.60
2023-04-07T06:25:56.465Z,14.50
2023-04-07T06:28:25.755Z,15.45
2023-04-07T06:30:53.745Z,14.45
2023-04-07T06:33:25.544Z,15.05
2023-04-07T06:35:53.764Z,13.63
2023-04-07T06:38:21.709Z,14.38
2023-04-07T06:40:49.595Z,14.60
2023-04-07T06:43:17.424Z,13.77
2023-04-07T06:45:53.962Z,13.32
2023-04-07T06:48:21.884Z,12.82
2023-04-07T06:50:50.701Z,13.52
2023-04-07T06:53:18.534Z,13.40
2023-04-07T06:55:46.456Z,13.35
2023-04-07T06:58:14.353Z,13.77
2023-04-07T07:00:42.148Z,11.75
2023-04-07T07:03:11.461Z,12.20
2023-04-07T07:05:39.381Z,12.00
2023-04-07T07:08:07.315Z,11.75
2023-04-07T07:10:35.198Z,12.43
2023-04-07T07:13:03.328Z,12.02
2023-04-07T07:15:31.185Z,11.70
2023-04-07T07:17:59.192Z,11.30
2023-04-07T07:20:28.434Z,11.70
2023-04-07T07:22:56.669Z,11.60
2023-04-07T07:25:26.822Z,10.05
2023-04-07T07:27:54.905Z,10.15
2023-04-07T07:30:24.055Z,10.15
2023-04-07T07:32:53.627Z,11.10
2023-04-07T07:35:21.927Z,10.23
2023-04-07T07:37:51.970Z,10.40
2023-04-07T07:40:19.868Z,11.02
2023-04-07T07:42:48.111Z,10.88
2023-04-07T07:45:17.557Z,11.65
2023-04-07T07:47:45.455Z,10.20
2023-04-07T07:50:13.320Z,10.63
2023-04-07T07:52:41.776Z,10.23
2023-04-07T07:55:11.289Z,9.60
2023-04-07T07:57:39.170Z,10.20
2023-04-07T08:00:08.516Z,10.50
2023-04-07T08:02:42.536Z,9.95
2023-04-07T08:05:11.384Z,10.13
2023-04-07T08:07:39.236Z,11.55
2023-04-07T08:10:07.998Z,10.07
2023-04-07T08:12:37.264Z,10.20
2023-04-07T08:15:06.297Z,10.77
2023-04-07T08:17:34.228Z,10.90
2023-04-07T08:20:02.195Z,10.10
2023-04-07T08:22:30.166Z,10.45
2023-04-07T08:24:58.073Z,11.10
2023-04-07T08:27:26.065Z,10.73
2023-04-07T08:30:02.401Z,10.43
2023-04-07T08:32:36.603Z,10.20
2023-04-07T08:35:04.906Z,10.52
2023-04-07T08:37:32.854Z,10.60
2023-04-07T08:40:01.677Z,11.40
2023-04-07T08:42:32.204Z,11.85
2023-04-07T08:45:04.668Z,11.57
2023-04-07T08:47:34.181Z,12.48
2023-04-07T08:50:04.054Z,11.88
2023-04-07T08:52:35.588Z,13.10
2023-04-07T08:55:06.848Z,12.48
2023-04-07T08:57:35.267Z,12.13
2023-04-07T09:00:05.968Z,11.55
2023-04-07T09:02:35.414Z,12.43
2023-04-07T09:05:06.187Z,12.10
2023-04-07T09:07:35.798Z,12.57
2023-04-07T09:10:04.543Z,12.75
2023-04-07T09:12:33.951Z,12.43
2023-04-07T09:15:02.062Z,12.87
2023-04-07T09:17:31.330Z,11.75
2023-04-07T09:20:00.821Z,11.77
2023-04-07T09:22:46.702Z,11.67
2023-04-07T09:25:16.578Z,11.55
2023-04-07T09:27:58.910Z,11.30
2023-04-07T09:30:28.050Z,11.68
2023-04-07T09:32:57.818Z,11.98
2023-04-07T09:35:28.233Z,13.05
2023-04-07T09:38:03.658Z,12.65
2023-04-07T09:40:32.545Z,12.38
2023-04-07T09:43:00.586Z,14.15
2023-04-07T09:48:06.539Z,13.05
2023-04-07T09:50:36.133Z,13.30
2023-04-07T09:53:04.913Z,13.73
2023-04-07T09:55:33.828Z,12.15
2023-04-07T09:58:02.719Z,14.27
2023-04-07T10:00:30.658Z,12.07
2023-04-07T10:02:59.036Z,11.95
2023-04-07T10:05:29.078Z,13.02
2023-04-07T10:07:57.540Z,13.02
2023-04-07T10:10:26.501Z,13.35
2023-04-07T10:12:58.018Z,12.50
2023-04-07T10:15:26.576Z,12.50
2023-04-07T10:17:56.684Z,12.77
2023-04-07T10:20:25.400Z,13.10
2023-04-07T10:22:59.516Z,13.65
2023-04-07T10:25:27.721Z,12.93
2023-04-07T10:28:00.638Z,11.60
2023-04-07T10:30:31.607Z,13.63
2023-04-07T10:32:59.914Z,13.80
2023-04-07T10:35:28.385Z,13.30
2023-04-07T10:38:15.259Z,13.02
2023-04-07T10:40:44.083Z,12.65
2023-04-07T10:43:12.388Z,13.63
2023-04-07T10:46:00.500Z,14.52
2023-04-07T10:48:33.356Z,13.68
2023-04-07T10:51:20.297Z,14.90
2023-04-07T10:54:23.792Z,13.82
2023-04-07T10:57:14.429Z,15.02
2023-04-07T10:59:47.019Z,13.68
2023-04-07T11:02:37.285Z,15.52
2023-04-07T11:05:05.872Z,16.25
2023-04-07T11:07:51.708Z,19.30
2023-04-07T11:10:22.102Z,14.55
2023-04-07T11:13:00.702Z,17.58
2023-04-07T11:15:28.789Z,16.73
2023-04-07T11:18:16.685Z,15.38
2023-04-07T11:20:49.873Z,18.58
2023-04-07T11:23:19.182Z,19.60
2023-04-07T11:25:49.867Z,51.22
2023-04-07T11:28:18.024Z,19.77
2023-04-07T11:30:48.596Z,58.83
2023-04-07T11:33:18.616Z,20.73
2023-04-07T11:35:55.514Z,33.20
2023-04-07T11:38:24.791Z,28.73
2023-04-07T11:40:54.356Z,24.25
2023-04-07T11:43:24.225Z,14.68
2023-04-07T11:46:07.968Z,12.85
2023-04-07T11:48:37.179Z,11.77
2023-04-07T11:51:05.553Z,11.48
2023-04-07T11:53:35.194Z,12.00
2023-04-07T11:56:10.087Z,11.70
2023-04-07T11:58:38.669Z,12.65
2023-04-07T12:01:08.992Z,12.32
2023-04-07T12:03:38.506Z,12.88
2023-04-07T12:06:07.123Z,12.87
2023-04-07T12:08:40.061Z,13.70
2023-04-07T12:11:10.119Z,11.93
2023-04-07T12:13:38.596Z,13.40
2023-04-07T12:16:06.917Z,12.68
2023-04-07T12:18:34.748Z,12.80
2023-04-07T12:21:02.637Z,13.18
2023-04-07T12:23:30.497Z,11.80
2023-04-07T12:25:58.383Z,13.00
2023-04-07T12:28:27.648Z,13.43
2023-04-07T12:30:55.900Z,12.98
2023-04-07T12:33:23.710Z,13.90
2023-04-07T12:35:51.843Z,13.18
2023-04-07T12:38:19.846Z,14.18
2023-04-07T12:40:47.774Z,12.80
2023-04-07T12:43:15.669Z,22.67
2023-04-07T12:45:45.037Z,12.57
2023-04-07T12:48:12.872Z,11.00
2023-04-07T12:50:41.013Z,12.63
2023-04-07T12:53:09.311Z,11.50
2023-04-07T12:55:37.419Z,15.13
2023-04-07T12:58:05.707Z,10.60
2023-04-07T13:00:33.599Z,11.27
2023-04-07T13:03:03.648Z,10.15
2023-04-07T13:05:31.756Z,10.98
2023-04-07T13:07:59.725Z,12.30
2023-04-07T13:10:27.697Z,13.15
2023-04-07T13:12:55.656Z,11.68
2023-04-07T13:15:23.508Z,11.60
2023-04-07T13:17:52.107Z,13.80
2023-04-07T13:20:21.869Z,11.82
2023-04-07T13:23:02.786Z,14.18
2023-04-07T13:25:33.857Z,11.95
2023-04-07T13:28:01.689Z,13.05
2023-04-07T13:30:29.513Z,18.65
2023-04-07T13:32:57.473Z,17.80
2023-04-07T13:35:27.133Z,21.15
2023-04-07T13:37:54.959Z,12.13
2023-04-07T13:40:23.444Z,20.90
2023-04-07T13:42:51.343Z,12.88
2023-04-07T13:45:19.240Z,13.05
2023-04-07T13:47:47.465Z,14.60
2023-04-07T13:50:15.821Z,18.20
2023-04-07T13:52:45.131Z,23.95
2023-04-07T13:55:12.906Z,13.85
2023-04-07T13:57:40.949Z,13.05
2023-04-07T14:00:09.754Z,20.80
2023-04-07T14:02:38.515Z,13.27
2023-04-07T14:05:07.252Z,12.95
2023-04-07T14:07:35.010Z,16.02
2023-04-07T14:10:04.504Z,11.68
2023-04-07T14:12:32.626Z,20.05
2023-04-07T14:15:00.548Z,13.20
2023-04-07T14:17:28.411Z,13.38
2023-04-07T14:19:56.345Z,16.05
2023-04-07T14:22:24.249Z,13.27
2023-04-07T14:24:52.169Z,12.88
2023-04-07T14:27:22.346Z,16.48
2023-04-07T14:29:50.340Z,19.08
2023-04-07T14:32:18.309Z,13.73
2023-04-07T14:34:46.117Z,15.82
2023-04-07T14:37:14.143Z,14.40
2023-04-07T14:39:48.514Z,16.00
2023-04-07T14:42:24.973Z,14.07
2023-04-07T14:44:53.146Z,12.77
2023-04-07T14:47:21.200Z,14.35
2023-04-07T14:49:51.166Z,13.15
2023-04-07T14:52:20.630Z,13.07
2023-04-07T14:54:48.509Z,12.55
2023-04-07T14:57:16.402Z,12.30
2023-04-07T14:59:45.997Z,12.50
2023-04-07T15:02:13.880Z,12.13
2023-04-07T15:04:42.040Z,13.35
2023-04-07T15:07:09.969Z,13.10
2023-04-07T15:09:37.847Z,11.77
2023-04-07T15:12:05.740Z,12.70
2023-04-07T15:14:33.536Z,11.38
2023-04-07T15:17:02.742Z,13.93
2023-04-07T15:19:30.817Z,12.73
2023-04-07T15:21:58.680Z,13.18
2023-04-07T15:24:26.410Z,12.30
2023-04-07T15:26:55.355Z,12.95
2023-04-07T15:29:23.219Z,12.15
2023-04-07T15:31:51.371Z,12.05
2023-04-07T15:34:20.574Z,12.82
2023-04-07T15:36:48.438Z,12.50
2023-04-07T15:39:16.822Z,13.13
2023-04-07T15:41:44.727Z,12.98
2023-04-07T15:44:18.265Z,12.13
2023-04-07T15:46:46.623Z,14.15
2023-04-07T15:49:19.866Z,11.90
2023-04-07T15:51:49.258Z,12.70
2023-04-07T15:54:17.046Z,13.33
2023-04-07T15:56:44.804Z,12.90
2023-04-07T15:59:12.721Z,11.70
2023-04-07T16:01:40.720Z,12.43
2023-04-07T16:04:08.845Z,12.30
2023-04-07T16:06:36.796Z,12.07
2023-04-07T16:09:06.089Z,12.82
2023-04-07T16:11:33.948Z,12.90
2023-04-07T16:14:01.757Z,12.80
2023-04-07T16:16:29.645Z,11.05
2023-04-07T16:18:57.454Z,11.77
2023-04-07T16:21:27.304Z,11.30
2023-04-07T16:23:55.174Z,10.52
2023-04-07T16:26:24.400Z,10.57
2023-04-07T16:28:52.367Z,10.60
2023-04-07T16:31:20.296Z,11.57
2023-04-07T16:33:48.361Z,10.52
2023-04-07T16:36:16.560Z,11.30
2023-04-07T16:38:44.389Z,10.95
2023-04-07T16:41:12.386Z,10.98
2023-04-07T16:43:41.550Z,10.32
2023-04-07T16:46:09.380Z,11.07
2023-04-07T16:48:37.205Z,12.02
2023-04-07T16:51:05.144Z,12.25
2023-04-07T16:53:32.898Z,9.35
2023-04-07T16:56:00.716Z,10.50
2023-04-07T16:58:28.572Z,10.18
2023-04-07T17:00:57.741Z,9.65
2023-04-07T17:03:25.618Z,10.05
2023-04-07T17:05:53.723Z,9.85
2023-04-07T17:08:21.515Z,10.98
2023-04-07T17:10:49.361Z,9.30
2023-04-07T17:13:17.119Z,9.50
2023-04-07T17:15:44.951Z,9.88
2023-04-07T17:18:14.195Z,9.20
2023-04-07T17:20:42.031Z,9.73
2023-04-07T17:23:10.396Z,9.77
2023-04-07T17:25:38.371Z,9.40
2023-04-07T17:28:06.146Z,7.97
2023-04-07T17:30:34.108Z,8.98
2023-04-07T17:33:03.533Z,8.40
2023-04-07T17:35:32.767Z,8.20
2023-04-07T17:38:02.615Z,8.13
2023-04-07T17:40:30.598Z,8.68
2023-04-07T17:42:58.858Z,8.70
2023-04-07T17:45:26.676Z,8.05
2023-04-07T17:47:54.820Z,8.77
2023-04-07T17:50:22.862Z,9.32
2023-04-07T17:52:52.018Z,9.00
2023-04-07T17:55:20.032Z,9.98
2023-04-07T17:57:47.865Z,8.23
2023-04-07T18:00:16.001Z,9.48
2023-04-07T18:02:44.206Z,7.70
2023-04-07T18:05:12.774Z,8.18
2023-04-07T18:07:40.535Z,8.30
2023-04-07T18:10:11.028Z,10.55
2023-04-07T18:12:39.454Z,8.93
2023-04-07T18:15:08.566Z,7.95
2023-04-07T18:17:36.369Z,7.35
2023-04-07T18:20:04.605Z,9.25
2023-04-07T18:22:32.874Z,7.65
2023-04-07T18:25:02.195Z,8.43
2023-04-07T18:27:31.339Z,8.90
2023-04-07T18:29:59.148Z,8.02
2023-04-07T18:32:26.987Z,7.82
2023-04-07T18:34:54.838Z,7.15
2023-04-07T18:37:22.787Z,7.07
2023-04-07T18:39:52.074Z,7.20
2023-04-07T18:42:19.867Z,7.13
2023-04-07T18:44:49.049Z,7.70
2023-04-07T18:47:17.240Z,11.23
2023-04-07T18:49:45.166Z,8.98
2023-04-07T18:52:12.989Z,9.13
2023-04-07T18:54:40.814Z,10.30
2023-04-07T18:57:08.612Z,9.45
2023-04-07T18:59:36.493Z,10.05
2023-04-07T19:02:05.768Z,7.85
2023-04-07T19:04:33.607Z,7.82
2023-04-07T19:07:01.444Z,7.57
2023-04-07T19:09:29.495Z,8.63
2023-04-07T19:11:57.844Z,8.43
2023-04-07T19:14:25.841Z,8.85
2023-04-07T19:16:53.811Z,8.65
2023-04-07T19:19:22.955Z,9.48
2023-04-07T19:21:51.418Z,9.25
2023-04-07T19:24:19.167Z,8.07
2023-04-07T19:26:47.169Z,12.88
2023-04-07T19:29:14.982Z,7.75
2023-04-07T19:31:42.812Z,7.60
2023-04-07T19:34:10.983Z,7.38
2023-04-07T19:36:40.169Z,7.43
2023-04-07T19:39:07.972Z,7.30
2023-04-07T19:41:35.870Z,7.72
2023-04-07T19:44:03.666Z,6.97
2023-04-07T19:46:33.260Z,6.75
2023-04-07T19:49:01.196Z,7.45
2023-04-07T19:51:29.113Z,6.97
2023-04-07T19:53:58.266Z,7.40
2023-04-07T19:56:26.061Z,6.88
2023-04-07T19:58:54.201Z,7.05
2023-04-07T20:01:22.131Z,7.03
2023-04-07T20:03:50.149Z,16.25
2023-04-07T20:06:19.043Z,12.07
2023-04-07T20:08:48.309Z,7.45
2023-04-07T20:11:17.783Z,7.53
2023-04-07T20:13:45.591Z,8.20
2023-04-07T20:16:14.041Z,8.35
2023-04-07T20:18:42.154Z,7.32
2023-04-07T20:21:10.726Z,7.32
2023-04-07T20:23:38.671Z,7.30
2023-04-07T20:26:07.085Z,7.50
2023-04-07T20:28:36.387Z,7.20
2023-04-07T20:31:04.277Z,6.90
2023-04-07T20:33:32.180Z,6.75
2023-04-07T20:36:00.080Z,6.82
2023-04-07T20:38:27.867Z,6.78
2023-04-07T20:40:56.007Z,6.03
2023-04-07T20:43:23.965Z,7.47
2023-04-07T20:45:53.320Z,8.52
2023-04-07T20:48:23.758Z,7.10
2023-04-07T20:50:52.230Z,7.32
2023-04-07T20:53:20.167Z,15.15
2023-04-07T20:55:48.416Z,40.47
2023-04-07T20:58:17.628Z,17.13
2023-04-07T21:00:45.547Z,19.60
2023-04-07T21:03:15.032Z,5.75
2023-04-07T21:05:43.432Z,5.80
2023-04-07T21:08:13.244Z,5.03
2023-04-07T21:10:42.311Z,4.82
2023-04-07T21:13:10.102Z,5.45
2023-04-07T21:15:38.020Z,5.38
2023-04-07T21:18:05.995Z,5.82
2023-04-07T21:20:36.947Z,6.50
2023-04-07T21:23:05.346Z,7.57
2023-04-07T21:25:33.275Z,7.47
2023-04-07T21:28:01.156Z,7.90
2023-04-07T21:30:28.980Z,6.68
2023-04-07T21:32:56.991Z,6.50
2023-04-07T21:35:27.679Z,6.53
2023-04-07T21:37:57.183Z,6.75
2023-04-07T21:40:24.915Z,5.37
2023-04-07T21:42:52.927Z,6.03
2023-04-07T21:45:20.722Z,6.20
2023-04-07T21:47:48.596Z,5.97
2023-04-07T21:50:16.806Z,6.45
2023-04-07T21:52:44.662Z,6.72
2023-04-07T21:55:13.895Z,6.10
2023-04-07T21:57:41.700Z,5.47
2023-04-07T22:00:12.000Z,5.95
2023-04-07T22:02:42.859Z,6.82
2023-04-07T22:05:11.316Z,6.05
2023-04-07T22:07:39.182Z,6.18
2023-04-07T22:10:08.427Z,5.57
2023-04-07T22:12:37.587Z,5.53
2023-04-07T22:15:06.294Z,5.57
2023-04-07T22:17:34.297Z,5.80
2023-04-07T22:20:02.115Z,7.15
2023-04-07T22:22:30.013Z,7.22
2023-04-07T22:24:57.811Z,7.25
2023-04-07T22:27:27.320Z,7.07
2023-04-07T22:29:56.550Z,6.38
2023-04-07T22:32:24.354Z,6.53
2023-04-07T22:34:52.183Z,6.40
2023-04-07T22:37:20.320Z,7.15
2023-04-07T22:39:48.098Z,7.07
2023-04-07T22:42:16.001Z,7.05
2023-04-07T22:44:43.753Z,6.57
2023-04-07T22:47:12.923Z,6.40
2023-04-07T22:49:40.744Z,6.93
2023-04-07T22:52:08.575Z,8.52
2023-04-07T22:54:36.593Z,6.32
2023-04-07T22:57:04.405Z,6.50
2023-04-07T22:59:32.295Z,6.22
2023-04-07T23:02:00.259Z,6.03
2023-04-07T23:04:29.550Z,5.82
2023-04-07T23:06:57.338Z,5.97
2023-04-07T23:09:25.654Z,6.10
2023-04-07T23:11:53.656Z,5.47
2023-04-07T23:14:21.491Z,6.28
2023-04-07T23:16:49.373Z,5.55
2023-04-07T23:19:17.708Z,5.05
2023-04-07T23:21:46.957Z,5.25
2023-04-07T23:24:14.825Z,6.05
2023-04-07T23:26:42.620Z,6.03
2023-04-07T23:29:10.986Z,5.47
2023-04-07T23:31:38.937Z,5.40
2023-04-07T23:34:07.059Z,5.30
2023-04-07T23:36:34.909Z,5.20
2023-04-07T23:39:04.196Z,5.28
2023-04-07T23:41:32.260Z,5.80
2023-04-07T23:44:00.300Z,6.35
2023-04-07T23:46:28.274Z,6.05
2023-04-07T23:48:56.302Z,5.82
2023-04-07T23:51:24.076Z,6.38
2023-04-07T23:53:52.172Z,6.68
2023-04-07T23:56:21.359Z,6.10
2023-04-07T23:58:49.845Z,5.75
