createdAt,value
2018-02-27T00:00:27.512Z,-5.70
2018-02-27T00:02:54.962Z,-5.80
2018-02-27T00:05:22.450Z,-5.70
2018-02-27T00:07:49.991Z,-5.80
2018-02-27T00:10:17.544Z,-5.90
2018-02-27T00:12:45.008Z,-5.90
2018-02-27T00:15:12.477Z,-5.90
2018-02-27T00:17:39.933Z,-5.90
2018-02-27T00:20:07.381Z,-6.00
2018-02-27T00:22:34.835Z,-6.00
2018-02-27T00:25:02.488Z,-6.10
2018-02-27T00:27:29.938Z,-6.10
2018-02-27T00:29:57.407Z,-6.10
2018-02-27T00:32:24.867Z,-6.10
2018-02-27T00:34:52.331Z,-6.10
2018-02-27T00:37:19.771Z,-6.10
2018-02-27T00:39:47.232Z,-6.00
2018-02-27T00:42:15.056Z,-6.10
2018-02-27T00:44:42.632Z,-6.10
2018-02-27T00:47:10.089Z,-6.10
2018-02-27T00:49:37.538Z,-6.10
2018-02-27T00:52:04.995Z,-6.10
2018-02-27T00:54:32.453Z,-6.20
2018-02-27T00:56:59.900Z,-6.20
2018-02-27T00:59:27.352Z,-6.20
2018-02-27T01:01:54.803Z,-6.20
2018-02-27T01:04:22.250Z,-6.30
2018-02-27T01:06:49.704Z,-6.40
2018-02-27T01:09:17.918Z,-6.50
2018-02-27T01:11:45.376Z,-6.50
2018-02-27T01:14:12.827Z,-6.60
2018-02-27T01:16:40.285Z,-6.60
2018-02-27T01:19:07.736Z,-6.60
2018-02-27T01:21:35.179Z,-6.80
2018-02-27T01:24:02.640Z,-6.80
2018-02-27T01:26:30.862Z,-6.90
2018-02-27T01:28:58.315Z,-6.90
2018-02-27T01:31:25.775Z,-7.00
2018-02-27T01:33:53.218Z,-6.90
2018-02-27T01:36:21.450Z,-7.00
2018-02-27T01:38:50.213Z,-7.00
2018-02-27T01:41:17.749Z,-7.00
2018-02-27T01:43:45.193Z,-7.00
2018-02-27T01:46:12.647Z,-7.00
2018-02-27T01:48:40.097Z,-7.00
2018-02-27T01:51:14.324Z,-7.10
2018-02-27T01:53:41.766Z,-7.10
2018-02-27T01:56:09.234Z,-7.10
2018-02-27T01:58:36.682Z,-7.10
2018-02-27T02:01:04.131Z,-7.00
2018-02-27T02:03:31.592Z,-7.00
2018-02-27T02:05:59.052Z,-7.10
2018-02-27T02:08:26.491Z,-7.00
2018-02-27T02:10:53.952Z,-7.00
2018-02-27T02:13:21.407Z,-7.00
2018-02-27T02:15:48.866Z,-7.10
2018-02-27T02:18:16.323Z,-7.00
2018-02-27T02:20:43.767Z,-7.10
2018-02-27T02:23:11.223Z,-7.10
2018-02-27T02:25:38.666Z,-7.10
2018-02-27T02:28:06.897Z,-7.10
2018-02-27T02:30:34.664Z,-7.10
2018-02-27T02:33:02.123Z,-7.10
2018-02-27T02:35:29.574Z,-7.10
2018-02-27T02:37:57.024Z,-7.10
2018-02-27T02:40:24.466Z,-7.10
2018-02-27T02:42:51.924Z,-7.10
2018-02-27T02:45:19.370Z,-7.20
2018-02-27T02:47:46.830Z,-7.20
2018-02-27T02:50:14.271Z,-7.20
2018-02-27T02:52:41.775Z,-7.20
2018-02-27T02:55:09.219Z,-7.20
2018-02-27T02:57:36.679Z,-7.20
2018-02-27T03:00:04.136Z,-7.20
2018-02-27T03:02:31.582Z,-7.10
2018-02-27T03:04:59.031Z,-7.10
2018-02-27T03:07:26.492Z,-7.20
2018-02-27T03:09:53.939Z,-7.20
2018-02-27T03:12:21.388Z,-7.20
2018-02-27T03:14:48.845Z,-7.20
2018-02-27T03:17:16.300Z,-7.20
2018-02-27T03:19:43.751Z,-7.20
2018-02-27T03:22:11.206Z,-7.20
2018-02-27T03:24:39.426Z,-7.20
2018-02-27T03:27:06.879Z,-7.30
2018-02-27T03:29:34.327Z,-7.30
2018-02-27T03:32:01.789Z,-7.30
2018-02-27T03:34:29.232Z,-7.20
2018-02-27T03:36:56.694Z,-7.20
2018-02-27T03:39:24.150Z,-7.20
2018-02-27T03:41:51.605Z,-7.20
2018-02-27T03:44:19.055Z,-7.20
2018-02-27T03:46:46.519Z,-7.20
2018-02-27T03:49:13.975Z,-7.30
2018-02-27T03:51:41.436Z,-7.30
2018-02-27T03:54:08.882Z,-7.30
2018-02-27T03:56:36.334Z,-7.30
2018-02-27T03:59:03.779Z,-7.30
2018-02-27T04:01:31.239Z,-7.30
2018-02-27T04:03:58.687Z,-7.30
2018-02-27T04:06:26.155Z,-7.30
2018-02-27T04:08:54.370Z,-7.30
2018-02-27T04:11:21.848Z,-7.30
2018-02-27T04:13:49.300Z,-7.20
2018-02-27T04:16:16.742Z,-7.30
2018-02-27T04:18:44.195Z,-7.20
2018-02-27T04:21:11.642Z,-7.20
2018-02-27T04:23:39.094Z,-7.30
2018-02-27T04:26:06.539Z,-7.30
2018-02-27T04:28:33.995Z,-7.30
2018-02-27T04:31:01.448Z,-7.30
2018-02-27T04:33:28.907Z,-7.30
2018-02-27T04:35:56.363Z,-7.30
2018-02-27T04:38:23.823Z,-7.30
2018-02-27T04:40:51.268Z,-7.30
2018-02-27T04:43:18.721Z,-7.40
2018-02-27T04:45:46.169Z,-7.40
2018-02-27T04:48:13.622Z,-7.50
2018-02-27T04:50:41.849Z,-7.50
2018-02-27T04:53:09.403Z,-7.50
2018-02-27T04:55:36.848Z,-7.50
2018-02-27T04:58:04.323Z,-7.50
2018-02-27T05:00:31.774Z,-7.50
2018-02-27T05:02:59.232Z,-7.50
2018-02-27T05:05:26.689Z,-7.40
2018-02-27T05:07:54.135Z,-7.40
2018-02-27T05:10:21.588Z,-7.40
2018-02-27T05:12:49.048Z,-7.40
2018-02-27T05:15:16.493Z,-7.40
2018-02-27T05:17:43.950Z,-7.30
2018-02-27T05:20:11.400Z,-7.30
2018-02-27T05:22:38.864Z,-7.30
2018-02-27T05:25:06.316Z,-7.20
2018-02-27T05:27:33.770Z,-7.20
2018-02-27T05:30:01.216Z,-7.20
2018-02-27T05:32:28.678Z,-7.20
2018-02-27T05:34:56.119Z,-7.20
2018-02-27T05:37:24.354Z,-7.20
2018-02-27T05:39:51.804Z,-7.20
2018-02-27T05:42:19.259Z,-7.20
2018-02-27T05:44:46.719Z,-7.20
2018-02-27T05:47:14.173Z,-7.20
2018-02-27T05:49:41.629Z,-7.20
2018-02-27T05:52:09.087Z,-7.10
2018-02-27T05:54:36.544Z,-7.10
2018-02-27T05:57:03.996Z,-7.00
2018-02-27T05:59:31.448Z,-7.00
2018-02-27T06:01:58.902Z,-7.00
2018-02-27T06:04:26.351Z,-7.00
2018-02-27T06:06:53.806Z,-7.00
2018-02-27T06:09:21.266Z,-6.90
2018-02-27T06:11:48.720Z,-6.90
2018-02-27T06:14:16.180Z,-6.90
2018-02-27T06:16:43.630Z,-6.90
2018-02-27T06:19:11.084Z,-7.00
2018-02-27T06:21:38.542Z,-7.00
2018-02-27T06:24:06.028Z,-7.10
2018-02-27T06:26:33.474Z,-7.00
2018-02-27T06:29:00.927Z,-7.00
2018-02-27T06:31:28.387Z,-7.00
2018-02-27T06:33:55.865Z,-6.90
2018-02-27T06:36:23.307Z,-6.90
2018-02-27T06:38:50.779Z,-6.80
2018-02-27T06:41:18.224Z,-6.80
2018-02-27T06:43:45.678Z,-6.70
2018-02-27T06:46:13.130Z,-6.70
2018-02-27T06:48:40.591Z,-6.80
2018-02-27T06:51:08.065Z,-6.70
2018-02-27T06:53:35.524Z,-6.60
2018-02-27T06:56:02.975Z,-6.60
2018-02-27T06:58:30.436Z,-6.50
2018-02-27T07:00:57.880Z,-6.50
2018-02-27T07:03:25.344Z,-6.50
2018-02-27T07:05:52.797Z,-6.40
2018-02-27T07:08:21.798Z,-6.50
2018-02-27T07:10:49.276Z,-6.50
2018-02-27T07:13:16.829Z,-6.40
2018-02-27T07:15:44.273Z,-6.20
2018-02-27T07:18:11.723Z,-6.10
2018-02-27T07:20:39.175Z,-6.20
2018-02-27T07:23:06.631Z,-6.10
2018-02-27T07:25:34.086Z,-6.00
2018-02-27T07:28:01.553Z,-6.00
2018-02-27T07:30:29.011Z,-6.00
2018-02-27T07:32:56.466Z,-5.70
2018-02-27T07:35:23.922Z,-5.80
2018-02-27T07:37:51.381Z,-5.60
2018-02-27T07:40:18.847Z,-5.70
2018-02-27T07:42:46.303Z,-5.40
2018-02-27T07:45:13.751Z,-5.30
2018-02-27T07:47:41.204Z,-5.30
2018-02-27T07:50:08.667Z,-5.30
2018-02-27T07:52:36.136Z,-5.20
2018-02-27T07:55:03.576Z,-5.10
2018-02-27T07:57:31.032Z,-4.90
2018-02-27T07:59:58.500Z,-4.80
2018-02-27T08:02:26.031Z,-4.80
2018-02-27T08:04:53.507Z,-4.80
2018-02-27T08:07:20.951Z,-4.70
2018-02-27T08:09:48.406Z,-4.50
2018-02-27T08:12:15.862Z,-4.30
2018-02-27T08:14:43.336Z,-4.40
2018-02-27T08:17:10.887Z,-4.50
2018-02-27T08:19:38.353Z,-4.20
2018-02-27T08:22:05.812Z,-4.10
2018-02-27T08:24:33.255Z,-3.70
2018-02-27T08:27:00.710Z,-4.00
2018-02-27T08:29:28.167Z,-3.80
2018-02-27T08:31:55.643Z,-3.40
2018-02-27T08:34:23.099Z,-3.00
2018-02-27T08:36:50.561Z,-3.30
2018-02-27T08:39:18.026Z,-3.20
2018-02-27T08:41:46.277Z,-3.00
2018-02-27T08:44:13.799Z,-3.00
2018-02-27T08:46:41.249Z,-2.60
2018-02-27T08:49:08.706Z,-2.80
2018-02-27T08:51:36.139Z,-2.80
2018-02-27T08:54:03.612Z,-3.20
2018-02-27T08:56:31.070Z,-3.30
2018-02-27T08:58:58.541Z,-3.20
2018-02-27T09:01:26.000Z,-2.50
2018-02-27T09:03:53.473Z,-2.40
2018-02-27T09:06:20.922Z,-2.00
2018-02-27T09:08:48.571Z,-2.20
2018-02-27T09:11:16.013Z,-2.00
2018-02-27T09:13:43.495Z,-0.90
2018-02-27T09:16:10.934Z,0.00
2018-02-27T09:18:38.413Z,0.40
2018-02-27T09:21:06.632Z,0.10
2018-02-27T09:23:34.858Z,-0.30
2018-02-27T09:26:02.322Z,-0.30
2018-02-27T09:28:29.779Z,0.50
2018-02-27T09:30:57.244Z,0.20
2018-02-27T09:33:24.698Z,0.50
2018-02-27T09:35:52.152Z,0.50
2018-02-27T09:38:19.693Z,0.70
2018-02-27T09:40:47.087Z,0.30
2018-02-27T09:43:14.543Z,0.00
2018-02-27T09:45:42.000Z,0.20
2018-02-27T09:48:09.454Z,0.70
2018-02-27T09:50:36.903Z,0.10
2018-02-27T09:53:04.364Z,0.60
2018-02-27T09:55:31.820Z,0.90
2018-02-27T09:57:59.296Z,1.20
2018-02-27T10:00:27.529Z,1.60
2018-02-27T10:02:54.983Z,1.60
2018-02-27T10:05:22.448Z,0.50
2018-02-27T10:07:49.900Z,0.10
2018-02-27T10:10:17.364Z,0.30
2018-02-27T10:12:44.896Z,0.20
2018-02-27T10:15:12.330Z,0.10
2018-02-27T10:17:39.790Z,-0.40
2018-02-27T10:20:07.243Z,-0.40
2018-02-27T10:22:34.690Z,-0.30
2018-02-27T10:25:02.926Z,-0.60
2018-02-27T10:27:30.436Z,-0.60
2018-02-27T10:29:58.602Z,-1.50
2018-02-27T10:32:26.818Z,-1.30
2018-02-27T10:34:54.391Z,-1.30
2018-02-27T10:37:21.844Z,-1.70
2018-02-27T10:39:49.306Z,-1.80
2018-02-27T10:42:16.859Z,-1.20
2018-02-27T10:44:44.309Z,-0.50
2018-02-27T10:47:11.870Z,-0.10
2018-02-27T10:49:39.408Z,0.80
2018-02-27T10:52:06.882Z,0.50
2018-02-27T10:54:34.334Z,0.40
2018-02-27T10:57:01.825Z,0.20
2018-02-27T10:59:29.265Z,0.30
2018-02-27T11:01:56.729Z,-0.20
2018-02-27T11:04:24.175Z,-0.20
2018-02-27T11:06:51.643Z,-0.30
2018-02-27T11:09:19.802Z,-0.60
2018-02-27T11:11:47.271Z,-0.90
2018-02-27T11:14:14.722Z,-1.20
2018-02-27T11:16:42.274Z,-1.40
2018-02-27T11:19:09.736Z,-1.40
2018-02-27T11:21:37.292Z,-1.20
2018-02-27T11:24:04.748Z,-1.00
2018-02-27T11:26:32.314Z,-1.00
2018-02-27T11:28:59.977Z,-1.40
2018-02-27T11:31:27.531Z,-1.40
2018-02-27T11:33:55.369Z,-1.20
2018-02-27T11:36:22.920Z,-1.00
2018-02-27T11:38:50.420Z,-0.90
2018-02-27T11:41:17.883Z,-1.30
2018-02-27T11:43:45.361Z,-1.10
2018-02-27T11:46:13.677Z,-0.40
2018-02-27T11:48:41.122Z,-0.40
2018-02-27T11:51:08.786Z,-0.20
2018-02-27T11:53:36.327Z,0.20
2018-02-27T11:56:04.538Z,0.90
2018-02-27T11:58:32.018Z,0.90
2018-02-27T12:00:59.463Z,1.20
2018-02-27T12:03:27.026Z,0.20
2018-02-27T12:05:54.478Z,-0.60
2018-02-27T12:08:22.043Z,-0.90
2018-02-27T12:10:49.603Z,-0.70
2018-02-27T12:13:17.168Z,-0.50
2018-02-27T12:15:44.623Z,-0.10
2018-02-27T12:18:12.076Z,0.60
2018-02-27T12:20:39.527Z,1.00
2018-02-27T12:23:06.985Z,1.10
2018-02-27T12:25:34.427Z,1.20
2018-02-27T12:28:02.716Z,1.00
2018-02-27T12:30:30.158Z,0.40
2018-02-27T12:32:57.616Z,1.10
2018-02-27T12:35:25.368Z,1.40
2018-02-27T12:37:52.827Z,1.70
2018-02-27T12:40:20.275Z,2.40
2018-02-27T12:42:47.726Z,1.70
2018-02-27T12:45:15.175Z,1.70
2018-02-27T12:47:42.640Z,1.60
2018-02-27T12:50:10.091Z,2.00
2018-02-27T12:52:37.539Z,1.60
2018-02-27T12:55:05.868Z,2.30
2018-02-27T12:57:33.324Z,2.30
2018-02-27T13:00:00.784Z,3.10
2018-02-27T13:02:28.343Z,3.20
2018-02-27T13:04:56.619Z,3.20
2018-02-27T13:07:24.070Z,3.20
2018-02-27T13:09:51.547Z,3.40
2018-02-27T13:12:18.986Z,3.00
2018-02-27T13:14:46.456Z,3.60
2018-02-27T13:17:14.711Z,3.60
2018-02-27T13:19:42.173Z,3.80
2018-02-27T13:22:09.652Z,4.60
2018-02-27T13:24:37.168Z,4.40
2018-02-27T13:27:04.633Z,4.20
2018-02-27T13:29:32.101Z,3.90
2018-02-27T13:31:59.561Z,3.80
2018-02-27T13:34:27.032Z,4.20
2018-02-27T13:36:54.576Z,3.60
2018-02-27T13:39:22.025Z,3.50
2018-02-27T13:41:49.484Z,2.60
2018-02-27T13:44:16.946Z,1.20
2018-02-27T13:46:44.399Z,1.60
2018-02-27T13:49:11.899Z,1.80
2018-02-27T13:51:39.304Z,0.30
2018-02-27T13:54:06.760Z,0.00
2018-02-27T13:56:34.215Z,-0.80
2018-02-27T13:59:01.671Z,-1.20
2018-02-27T14:01:29.130Z,-1.60
2018-02-27T14:03:56.583Z,-1.60
2018-02-27T14:06:24.038Z,-1.90
2018-02-27T14:08:51.535Z,-1.80
2018-02-27T14:11:18.959Z,-1.60
2018-02-27T14:13:46.415Z,-1.50
2018-02-27T14:16:13.874Z,-1.80
2018-02-27T14:18:41.331Z,-1.80
2018-02-27T14:21:08.797Z,-1.60
2018-02-27T14:23:36.256Z,-1.70
2018-02-27T14:26:03.724Z,-1.70
2018-02-27T14:28:31.176Z,-1.90
2018-02-27T14:30:58.647Z,-1.90
2018-02-27T14:33:26.105Z,-1.90
2018-02-27T14:35:53.564Z,-1.80
2018-02-27T14:38:21.018Z,-1.90
2018-02-27T14:40:48.555Z,-2.00
2018-02-27T14:43:16.113Z,-1.80
2018-02-27T14:45:43.580Z,-1.60
2018-02-27T14:48:11.040Z,-1.60
2018-02-27T14:50:38.499Z,-1.30
2018-02-27T14:53:06.048Z,-1.50
2018-02-27T14:55:33.517Z,-1.60
2018-02-27T14:58:00.962Z,-1.50
2018-02-27T15:00:28.431Z,-1.40
2018-02-27T15:02:55.884Z,-1.50
2018-02-27T15:05:23.348Z,-1.60
2018-02-27T15:07:51.409Z,-1.90
2018-02-27T15:10:18.868Z,-2.10
2018-02-27T15:12:46.324Z,-2.10
2018-02-27T15:15:13.788Z,-2.20
2018-02-27T15:17:41.301Z,-2.10
2018-02-27T15:20:08.751Z,-2.10
2018-02-27T15:22:36.203Z,-2.20
2018-02-27T15:25:03.698Z,-2.10
2018-02-27T15:27:31.151Z,-2.10
2018-02-27T15:29:58.611Z,-2.00
2018-02-27T15:32:26.090Z,-1.80
2018-02-27T15:34:53.543Z,-1.60
2018-02-27T15:37:21.005Z,-1.80
2018-02-27T15:39:48.465Z,-1.90
2018-02-27T15:42:15.933Z,-2.30
2018-02-27T15:44:43.406Z,-2.20
2018-02-27T15:47:10.876Z,-2.30
2018-02-27T15:49:38.330Z,-2.50
2018-02-27T15:52:05.809Z,-2.60
2018-02-27T15:54:33.270Z,-2.60
2018-02-27T15:57:00.726Z,-2.70
2018-02-27T15:59:28.191Z,-2.60
2018-02-27T16:01:55.667Z,-2.70
2018-02-27T16:04:23.131Z,-2.80
2018-02-27T16:06:50.602Z,-2.90
2018-02-27T16:09:18.819Z,-2.60
2018-02-27T16:11:46.300Z,-2.60
2018-02-27T16:14:13.760Z,-2.60
2018-02-27T16:16:41.233Z,-2.70
2018-02-27T16:19:08.687Z,-2.80
2018-02-27T16:21:36.214Z,-2.80
2018-02-27T16:24:03.648Z,-2.80
2018-02-27T16:26:31.112Z,-2.80
2018-02-27T16:28:58.569Z,-2.80
2018-02-27T16:31:26.041Z,-2.90
2018-02-27T16:33:53.494Z,-3.00
2018-02-27T16:36:20.957Z,-3.10
2018-02-27T16:38:48.420Z,-3.10
2018-02-27T16:41:15.875Z,-3.10
2018-02-27T16:43:43.332Z,-3.10
2018-02-27T16:46:10.810Z,-3.10
2018-02-27T16:48:38.260Z,-3.20
2018-02-27T16:51:05.731Z,-3.30
2018-02-27T16:53:33.184Z,-3.30
2018-02-27T16:56:00.637Z,-3.30
2018-02-27T16:58:28.103Z,-3.60
2018-02-27T17:00:55.559Z,-3.60
2018-02-27T17:03:23.066Z,-3.60
2018-02-27T17:05:50.501Z,-3.50
2018-02-27T17:08:18.718Z,-3.50
2018-02-27T17:10:46.195Z,-3.50
2018-02-27T17:13:13.705Z,-3.60
2018-02-27T17:15:41.106Z,-3.70
2018-02-27T17:18:08.574Z,-3.70
2018-02-27T17:20:36.065Z,-3.70
2018-02-27T17:23:04.272Z,-3.70
2018-02-27T17:25:31.723Z,-3.70
2018-02-27T17:27:59.183Z,-3.60
2018-02-27T17:30:26.637Z,-3.60
2018-02-27T17:32:54.091Z,-3.60
2018-02-27T17:35:21.539Z,-3.60
2018-02-27T17:37:49.007Z,-3.60
2018-02-27T17:40:16.442Z,-3.60
2018-02-27T17:42:43.904Z,-3.60
2018-02-27T17:45:11.361Z,-3.50
2018-02-27T17:47:38.827Z,-3.50
2018-02-27T17:50:06.281Z,-3.50
2018-02-27T17:52:33.732Z,-3.60
2018-02-27T17:55:01.188Z,-3.70
2018-02-27T17:57:28.707Z,-3.70
2018-02-27T17:59:56.107Z,-3.80
2018-02-27T18:02:23.561Z,-3.90
2018-02-27T18:04:51.009Z,-3.90
2018-02-27T18:07:18.717Z,-3.80
2018-02-27T18:09:46.935Z,-4.10
2018-02-27T18:12:15.146Z,-4.00
2018-02-27T18:14:42.608Z,-4.00
2018-02-27T18:17:10.060Z,-4.00
2018-02-27T18:19:37.515Z,-4.10
2018-02-27T18:22:04.968Z,-4.10
2018-02-27T18:24:32.432Z,-4.20
2018-02-27T18:26:59.879Z,-4.20
2018-02-27T18:29:27.343Z,-4.20
2018-02-27T18:31:54.796Z,-4.20
2018-02-27T18:34:22.261Z,-4.00
2018-02-27T18:36:49.710Z,-4.10
2018-02-27T18:39:17.180Z,-4.00
2018-02-27T18:41:44.627Z,-4.00
2018-02-27T18:44:12.183Z,-4.00
2018-02-27T18:46:39.535Z,-4.00
2018-02-27T18:49:06.996Z,-4.00
2018-02-27T18:51:34.448Z,-4.10
2018-02-27T18:54:01.908Z,-4.00
2018-02-27T18:56:30.726Z,-4.00
2018-02-27T18:58:58.262Z,-3.90
2018-02-27T19:01:25.710Z,-3.90
2018-02-27T19:03:53.173Z,-3.80
2018-02-27T19:06:20.638Z,-3.80
2018-02-27T19:08:48.095Z,-3.80
2018-02-27T19:11:15.534Z,-3.80
2018-02-27T19:13:42.997Z,-3.80
2018-02-27T19:16:10.469Z,-3.90
2018-02-27T19:18:37.912Z,-3.90
2018-02-27T19:21:05.377Z,-3.90
2018-02-27T19:23:32.862Z,-3.80
2018-02-27T19:26:00.322Z,-3.90
2018-02-27T19:28:27.772Z,-3.90
2018-02-27T19:30:55.228Z,-3.80
2018-02-27T19:33:22.699Z,-3.80
2018-02-27T19:35:50.927Z,-3.90
2018-02-27T19:38:18.371Z,-3.90
2018-02-27T19:40:46.135Z,-4.00
2018-02-27T19:43:13.615Z,-4.10
2018-02-27T19:45:41.139Z,-4.10
2018-02-27T19:48:08.600Z,-4.10
2018-02-27T19:50:36.312Z,-4.10
2018-02-27T19:53:04.583Z,-4.10
2018-02-27T19:55:32.031Z,-4.10
2018-02-27T19:57:59.484Z,-4.20
2018-02-27T20:00:26.967Z,-4.20
2018-02-27T20:02:54.393Z,-4.20
2018-02-27T20:05:21.971Z,-4.20
2018-02-27T20:07:49.414Z,-4.30
2018-02-27T20:10:16.881Z,-4.30
2018-02-27T20:12:44.402Z,-4.30
2018-02-27T20:15:11.874Z,-4.30
2018-02-27T20:17:44.924Z,-4.40
2018-02-27T20:20:12.384Z,-4.30
2018-02-27T20:22:45.643Z,-4.30
2018-02-27T20:25:13.914Z,-4.20
2018-02-27T20:27:42.151Z,-4.30
2018-02-27T20:30:09.605Z,-4.40
2018-02-27T20:32:37.070Z,-4.30
2018-02-27T20:35:04.511Z,-4.40
2018-02-27T20:37:31.977Z,-4.30
2018-02-27T20:39:59.440Z,-4.30
2018-02-27T20:42:26.892Z,-4.30
2018-02-27T20:44:54.348Z,-4.40
2018-02-27T20:47:21.808Z,-4.40
2018-02-27T20:49:49.281Z,-4.50
2018-02-27T20:52:16.722Z,-4.40
2018-02-27T20:54:44.331Z,-4.50
2018-02-27T20:57:11.728Z,-4.60
2018-02-27T20:59:39.186Z,-4.70
2018-02-27T21:02:06.641Z,-4.70
2018-02-27T21:04:34.084Z,-4.80
2018-02-27T21:07:01.527Z,-4.80
2018-02-27T21:09:29.752Z,-4.90
2018-02-27T21:11:57.197Z,-4.90
2018-02-27T21:14:24.652Z,-4.80
2018-02-27T21:16:52.100Z,-4.90
2018-02-27T21:19:19.947Z,-4.90
2018-02-27T21:21:47.397Z,-4.90
2018-02-27T21:24:15.617Z,-5.10
2018-02-27T21:26:43.055Z,-5.10
2018-02-27T21:29:10.515Z,-5.10
2018-02-27T21:31:37.969Z,-5.10
2018-02-27T21:34:05.416Z,-5.30
2018-02-27T21:36:32.859Z,-5.30
2018-02-27T21:39:00.324Z,-5.40
2018-02-27T21:41:27.759Z,-5.40
2018-02-27T21:43:55.980Z,-5.50
2018-02-27T21:46:23.448Z,-5.50
2018-02-27T21:48:50.878Z,-5.50
2018-02-27T21:51:18.318Z,-5.60
2018-02-27T21:53:45.785Z,-5.60
2018-02-27T21:56:13.228Z,-5.60
2018-02-27T21:58:40.687Z,-5.70
2018-02-27T22:01:08.138Z,-5.60
2018-02-27T22:03:36.356Z,-5.60
2018-02-27T22:06:04.610Z,-5.70
2018-02-27T22:08:32.066Z,-5.50
2018-02-27T22:10:59.504Z,-5.60
2018-02-27T22:13:26.959Z,-5.60
2018-02-27T22:15:54.402Z,-5.60
2018-02-27T22:18:22.618Z,-5.70
2018-02-27T22:20:50.077Z,-5.70
2018-02-27T22:23:17.530Z,-5.70
2018-02-27T22:25:44.978Z,-5.70
2018-02-27T22:28:12.444Z,-5.70
2018-02-27T22:30:39.878Z,-5.60
2018-02-27T22:33:07.340Z,-5.60
2018-02-27T22:35:34.783Z,-5.60
2018-02-27T22:38:02.992Z,-5.70
2018-02-27T22:40:30.446Z,-5.70
2018-02-27T22:42:57.898Z,-5.70
2018-02-27T22:45:25.340Z,-5.60
2018-02-27T22:47:52.796Z,-5.70
2018-02-27T22:50:20.273Z,-5.70
2018-02-27T22:52:48.480Z,-5.80
2018-02-27T22:55:15.920Z,-5.80
2018-02-27T22:57:43.371Z,-5.80
2018-02-27T23:00:10.826Z,-5.80
2018-02-27T23:02:38.281Z,-5.90
2018-02-27T23:05:05.731Z,-5.90
2018-02-27T23:07:33.180Z,-5.90
2018-02-27T23:10:00.643Z,-5.90
2018-02-27T23:12:28.094Z,-5.90
2018-02-27T23:14:55.551Z,-5.90
2018-02-27T23:17:22.998Z,-5.80
2018-02-27T23:19:50.444Z,-5.90
2018-02-27T23:22:17.878Z,-6.00
2018-02-27T23:24:48.012Z,-6.00
2018-02-27T23:27:17.119Z,-6.00
2018-02-27T23:29:44.645Z,-6.10
2018-02-27T23:32:12.102Z,-6.10
2018-02-27T23:34:41.732Z,-6.10
2018-02-27T23:37:09.952Z,-6.10
2018-02-27T23:39:37.412Z,-6.10
2018-02-27T23:42:04.947Z,-6.00
2018-02-27T23:44:32.398Z,-6.10
2018-02-27T23:46:59.850Z,-6.00
2018-02-27T23:49:27.304Z,-6.00
2018-02-27T23:51:54.750Z,-5.90
2018-02-27T23:54:22.206Z,-5.80
2018-02-27T23:56:50.415Z,-5.90
2018-02-27T23:59:17.868Z,-5.90
