createdAt,value
2022-08-05T00:00:18.717Z,35.40
2022-08-05T00:02:51.549Z,35.50
2022-08-05T00:06:02.764Z,35.50
2022-08-05T00:08:32.603Z,36.10
2022-08-05T00:11:04.259Z,35.70
2022-08-05T00:13:38.892Z,35.90
2022-08-05T00:16:12.356Z,36.20
2022-08-05T00:18:44.325Z,36.30
2022-08-05T00:21:17.604Z,36.40
2022-08-05T00:23:53.671Z,36.70
2022-08-05T00:26:34.722Z,36.90
2022-08-05T00:29:01.561Z,36.80
2022-08-05T00:31:54.148Z,36.80
2022-08-05T00:34:53.350Z,37.00
2022-08-05T00:37:13.107Z,37.20
2022-08-05T00:39:58.145Z,37.70
2022-08-05T00:42:34.588Z,37.80
2022-08-05T00:45:03.564Z,38.40
2022-08-05T00:47:53.228Z,38.10
2022-08-05T00:50:17.807Z,38.60
2022-08-05T00:52:46.977Z,38.60
2022-08-05T00:55:16.306Z,38.70
2022-08-05T00:57:58.643Z,38.90
2022-08-05T01:00:28.796Z,39.20
2022-08-05T01:02:59.707Z,39.20
2022-08-05T01:05:30.704Z,39.30
2022-08-05T01:08:41.411Z,39.40
2022-08-05T01:11:00.860Z,39.40
2022-08-05T01:13:58.716Z,39.80
2022-08-05T01:16:47.276Z,39.70
2022-08-05T01:19:56.844Z,40.10
2022-08-05T01:22:46.844Z,40.30
2022-08-05T01:25:53.843Z,41.00
2022-08-05T01:28:50.188Z,41.40
2022-08-05T01:31:45.202Z,41.60
2022-08-05T01:34:42.797Z,42.30
2022-08-05T01:37:44.324Z,41.80
2022-08-05T01:40:14.021Z,42.60
2022-08-05T01:42:51.201Z,41.70
2022-08-05T01:45:22.307Z,41.90
2022-08-05T01:47:55.597Z,42.70
2022-08-05T01:50:31.493Z,42.40
2022-08-05T01:53:11.437Z,42.80
2022-08-05T01:55:45.469Z,43.20
2022-08-05T01:58:16.659Z,43.10
2022-08-05T02:00:50.857Z,43.00
2022-08-05T02:03:32.129Z,43.00
2022-08-05T02:06:37.203Z,44.00
2022-08-05T02:08:58.382Z,43.20
2022-08-05T02:11:33.395Z,43.40
2022-08-05T02:14:14.346Z,43.60
2022-08-05T02:16:53.427Z,45.00
2022-08-05T02:19:49.604Z,44.80
2022-08-05T02:22:26.661Z,45.10
2022-08-05T02:25:03.255Z,44.90
2022-08-05T02:27:58.353Z,45.10
2022-08-05T02:30:51.825Z,45.40
2022-08-05T02:33:36.274Z,45.90
2022-08-05T02:36:15.537Z,45.20
2022-08-05T02:38:53.478Z,45.80
2022-08-05T02:41:28.310Z,45.60
2022-08-05T02:44:13.110Z,45.90
2022-08-05T02:46:58.570Z,47.30
2022-08-05T02:49:36.863Z,47.70
2022-08-05T02:52:29.590Z,47.90
2022-08-05T02:55:05.374Z,48.90
2022-08-05T02:58:10.618Z,48.30
2022-08-05T03:00:25.392Z,48.60
2022-08-05T03:02:59.155Z,49.10
2022-08-05T03:06:56.937Z,49.70
2022-08-05T03:08:17.295Z,50.00
2022-08-05T03:11:01.320Z,50.10
2022-08-05T03:13:51.630Z,51.10
2022-08-05T03:16:32.368Z,51.20
2022-08-05T03:19:01.354Z,51.00
2022-08-05T03:21:41.648Z,51.90
2022-08-05T03:24:29.621Z,52.00
2022-08-05T03:26:59.867Z,52.30
2022-08-05T03:29:59.605Z,52.60
2022-08-05T03:32:22.045Z,53.00
2022-08-05T03:35:00.914Z,52.80
2022-08-05T03:37:30.885Z,53.60
2022-08-05T03:40:13.033Z,53.30
2022-08-05T03:42:52.393Z,53.50
2022-08-05T03:45:22.739Z,53.80
2022-08-05T03:47:51.415Z,54.40
2022-08-05T03:50:23.205Z,54.50
2022-08-05T03:55:53.091Z,54.90
2022-08-05T03:56:27.815Z,56.20
2022-08-05T03:59:03.791Z,55.30
2022-08-05T04:01:39.647Z,55.30
2022-08-05T04:04:10.967Z,55.10
2022-08-05T04:06:47.900Z,55.40
2022-08-05T04:09:26.000Z,55.60
2022-08-05T04:11:56.465Z,56.10
2022-08-05T04:14:30.165Z,55.80
2022-08-05T04:17:00.777Z,56.20
2022-08-05T04:19:31.213Z,56.50
2022-08-05T04:22:09.352Z,56.90
2022-08-05T04:24:52.747Z,56.70
2022-08-05T04:27:41.663Z,57.30
2022-08-05T04:30:14.024Z,57.00
2022-08-05T04:32:43.725Z,57.20
2022-08-05T04:35:17.510Z,57.10
2022-08-05T04:38:00.988Z,57.10
2022-08-05T04:40:36.133Z,57.50
2022-08-05T04:43:03.870Z,57.90
2022-08-05T04:45:48.798Z,58.10
2022-08-05T04:48:18.609Z,59.00
2022-08-05T04:51:02.565Z,58.30
2022-08-05T04:53:33.969Z,58.40
2022-08-05T04:56:33.517Z,58.70
2022-08-05T04:58:53.962Z,59.00
2022-08-05T05:02:04.083Z,59.00
2022-08-05T05:04:12.801Z,59.10
2022-08-05T05:06:49.287Z,59.20
2022-08-05T05:09:24.287Z,59.30
2022-08-05T05:11:57.826Z,59.30
2022-08-05T05:14:32.370Z,59.50
2022-08-05T05:17:03.478Z,59.90
2022-08-05T05:19:36.631Z,60.00
2022-08-05T05:22:24.364Z,60.00
2022-08-05T05:25:01.399Z,60.00
2022-08-05T05:27:48.530Z,60.30
2022-08-05T05:30:30.506Z,59.80
2022-08-05T05:33:15.910Z,59.60
2022-08-05T05:35:48.328Z,59.80
2022-08-05T05:38:22.507Z,59.90
2022-08-05T05:40:58.087Z,60.10
2022-08-05T05:43:57.984Z,60.00
2022-08-05T05:46:17.360Z,60.20
2022-08-05T05:48:47.893Z,60.00
2022-08-05T05:51:23.529Z,60.00
2022-08-05T05:53:58.992Z,61.20
2022-08-05T05:56:34.131Z,60.80
2022-08-05T05:59:05.602Z,60.90
2022-08-05T06:01:38.219Z,60.50
2022-08-05T06:04:14.440Z,60.40
2022-08-05T06:06:50.052Z,60.60
2022-08-05T06:09:24.826Z,60.70
2022-08-05T06:12:02.154Z,60.20
2022-08-05T06:14:31.354Z,60.10
2022-08-05T06:16:59.334Z,60.10
2022-08-05T06:19:35.599Z,60.10
2022-08-05T06:22:09.398Z,60.10
2022-08-05T06:24:46.680Z,60.80
2022-08-05T06:28:12.821Z,60.10
2022-08-05T06:30:20.034Z,60.20
2022-08-05T06:32:48.568Z,60.50
2022-08-05T06:36:04.175Z,60.60
2022-08-05T06:38:12.431Z,60.60
2022-08-05T06:40:45.844Z,60.40
2022-08-05T06:43:59.084Z,60.70
2022-08-05T06:46:07.310Z,60.80
2022-08-05T06:48:55.740Z,60.70
2022-08-05T06:51:29.905Z,60.70
2022-08-05T06:54:06.007Z,60.70
2022-08-05T06:56:35.272Z,60.50
2022-08-05T06:59:09.582Z,60.40
2022-08-05T07:01:43.885Z,60.60
2022-08-05T07:04:14.043Z,60.70
2022-08-05T07:06:50.472Z,60.80
2022-08-05T07:09:24.940Z,61.60
2022-08-05T07:11:55.792Z,62.30
2022-08-05T07:14:50.709Z,61.40
2022-08-05T07:18:00.162Z,61.50
2022-08-05T07:20:33.343Z,61.60
2022-08-05T07:23:01.074Z,61.40
2022-08-05T07:25:55.948Z,61.50
2022-08-05T07:28:20.710Z,62.00
2022-08-05T07:30:52.866Z,61.50
2022-08-05T07:33:37.233Z,61.70
2022-08-05T07:36:20.141Z,61.70
2022-08-05T07:38:55.239Z,61.70
2022-08-05T07:42:14.027Z,61.80
2022-08-05T07:44:18.924Z,61.70
2022-08-05T07:46:48.560Z,61.50
2022-08-05T07:49:20.407Z,61.40
2022-08-05T07:51:54.572Z,61.50
2022-08-05T07:54:33.648Z,61.70
2022-08-05T07:57:18.131Z,62.00
2022-08-05T08:00:00.703Z,61.50
2022-08-05T08:02:31.287Z,61.40
2022-08-05T08:05:17.536Z,61.30
2022-08-05T08:07:59.669Z,61.40
2022-08-05T08:10:30.422Z,61.50
2022-08-05T08:12:59.799Z,61.30
2022-08-05T08:16:35.713Z,61.20
2022-08-05T08:18:15.819Z,61.20
2022-08-05T08:21:02.320Z,61.10
2022-08-05T08:24:02.683Z,61.20
2022-08-05T08:26:29.652Z,61.10
2022-08-05T08:29:02.312Z,61.00
2022-08-05T08:31:50.252Z,61.00
2022-08-05T08:34:30.187Z,60.70
2022-08-05T08:37:04.860Z,60.70
2022-08-05T08:39:38.187Z,60.80
2022-08-05T08:42:34.570Z,60.60
2022-08-05T08:45:20.238Z,60.50
2022-08-05T08:48:11.371Z,60.50
2022-08-05T08:51:03.885Z,60.30
2022-08-05T08:53:44.980Z,60.40
2022-08-05T08:56:15.011Z,60.40
2022-08-05T08:58:48.677Z,60.20
2022-08-05T09:01:18.345Z,60.60
2022-08-05T09:03:57.615Z,60.30
2022-08-05T09:06:30.543Z,60.20
2022-08-05T09:09:02.019Z,60.20
2022-08-05T09:11:51.177Z,60.10
2022-08-05T09:14:56.617Z,60.00
2022-08-05T09:17:40.106Z,60.00
2022-08-05T09:20:05.049Z,60.00
2022-08-05T09:23:19.748Z,59.80
2022-08-05T09:26:09.228Z,59.70
2022-08-05T09:28:39.249Z,59.70
2022-08-05T09:31:43.176Z,59.40
2022-08-05T09:34:05.850Z,59.20
2022-08-05T09:36:54.930Z,59.10
2022-08-05T09:39:41.268Z,58.70
2022-08-05T09:42:24.522Z,58.70
2022-08-05T09:46:04.904Z,58.40
2022-08-05T09:47:56.086Z,58.40
2022-08-05T09:50:37.603Z,58.00
2022-08-05T09:53:17.122Z,57.70
2022-08-05T09:56:12.611Z,57.90
2022-08-05T09:58:41.956Z,57.70
2022-08-05T10:01:32.104Z,57.60
2022-08-05T10:04:13.919Z,57.30
2022-08-05T10:07:01.679Z,57.30
2022-08-05T10:10:13.789Z,56.70
2022-08-05T10:13:03.307Z,56.70
2022-08-05T10:15:41.671Z,56.50
2022-08-05T10:18:25.912Z,56.40
2022-08-05T10:20:59.827Z,56.30
2022-08-05T10:23:58.775Z,56.30
2022-08-05T10:26:24.208Z,56.20
2022-08-05T10:28:58.695Z,55.80
2022-08-05T10:32:53.302Z,56.40
2022-08-05T10:34:20.069Z,55.50
2022-08-05T10:37:00.803Z,55.40
2022-08-05T10:39:59.346Z,55.10
2022-08-05T10:42:33.924Z,54.70
2022-08-05T10:45:21.599Z,54.50
2022-08-05T10:48:31.360Z,54.30
2022-08-05T10:51:06.146Z,54.20
2022-08-05T10:53:58.383Z,53.80
2022-08-05T10:56:44.084Z,53.50
2022-08-05T11:00:02.043Z,53.60
2022-08-05T11:02:14.758Z,53.70
2022-08-05T11:05:03.477Z,53.70
2022-08-05T11:07:33.056Z,54.00
2022-08-05T11:10:29.134Z,53.80
2022-08-05T11:13:03.571Z,53.50
2022-08-05T11:16:01.171Z,52.90
2022-08-05T11:18:32.288Z,52.90
2022-08-05T11:21:11.497Z,52.90
2022-08-05T11:24:04.559Z,52.50
2022-08-05T11:26:49.701Z,52.70
2022-08-05T11:29:43.066Z,53.00
2022-08-05T11:32:34.764Z,52.90
2022-08-05T11:35:02.616Z,52.20
2022-08-05T11:38:37.400Z,52.30
2022-08-05T11:41:03.465Z,52.20
2022-08-05T11:44:07.590Z,52.50
2022-08-05T11:47:12.044Z,52.60
2022-08-05T11:49:50.932Z,52.10
2022-08-05T11:52:29.937Z,52.40
2022-08-05T11:55:07.458Z,52.40
2022-08-05T11:58:08.446Z,52.30
2022-08-05T12:00:38.515Z,51.90
2022-08-05T12:03:29.132Z,52.00
2022-08-05T12:06:02.444Z,52.20
2022-08-05T12:08:32.753Z,52.10
2022-08-05T12:11:10.153Z,52.00
2022-08-05T12:13:58.732Z,51.50
2022-08-05T12:16:41.294Z,51.00
2022-08-05T12:20:25.265Z,50.40
2022-08-05T12:22:09.726Z,50.70
2022-08-05T12:24:49.735Z,50.30
2022-08-05T12:27:34.509Z,49.80
2022-08-05T12:30:16.474Z,48.70
2022-08-05T12:32:53.725Z,48.70
2022-08-05T12:35:39.408Z,48.90
2022-08-05T12:38:10.964Z,49.20
2022-08-05T12:40:40.219Z,49.40
2022-08-05T12:43:11.605Z,49.50
2022-08-05T12:45:56.878Z,49.30
2022-08-05T12:48:40.797Z,49.10
2022-08-05T12:52:09.913Z,48.80
2022-08-05T12:54:16.860Z,48.50
2022-08-05T12:56:55.995Z,48.70
2022-08-05T12:59:46.427Z,48.50
2022-08-05T13:02:30.379Z,48.30
2022-08-05T13:05:00.232Z,48.30
2022-08-05T13:07:57.123Z,48.40
2022-08-05T13:10:21.863Z,48.10
2022-08-05T13:12:58.159Z,48.10
2022-08-05T13:15:36.076Z,47.80
2022-08-05T13:18:21.275Z,47.20
2022-08-05T13:20:50.837Z,46.60
2022-08-05T13:23:22.712Z,46.20
2022-08-05T13:25:59.446Z,45.80
2022-08-05T13:28:32.273Z,45.50
2022-08-05T13:31:11.215Z,45.10
2022-08-05T13:34:23.462Z,45.00
2022-08-05T13:36:35.624Z,45.10
2022-08-05T13:39:24.661Z,45.30
2022-08-05T13:41:58.604Z,45.30
2022-08-05T13:44:28.051Z,45.50
2022-08-05T13:47:05.031Z,45.80
2022-08-05T13:49:36.138Z,45.90
2022-08-05T13:52:14.801Z,46.10
2022-08-05T13:54:42.203Z,46.20
2022-08-05T13:57:14.979Z,46.60
2022-08-05T13:59:59.419Z,47.10
2022-08-05T14:02:29.830Z,47.10
2022-08-05T14:05:15.472Z,47.70
2022-08-05T14:08:00.017Z,48.70
2022-08-05T14:10:32.955Z,49.40
2022-08-05T14:13:02.842Z,49.60
2022-08-05T14:16:06.162Z,51.20
2022-08-05T14:18:23.346Z,51.90
2022-08-05T14:20:54.731Z,52.70
2022-08-05T14:23:26.228Z,52.90
2022-08-05T14:25:59.127Z,52.00
2022-08-05T14:28:30.577Z,51.50
2022-08-05T14:31:03.135Z,51.10
2022-08-05T14:34:00.050Z,50.80
2022-08-05T14:36:26.957Z,51.10
2022-08-05T14:38:53.923Z,51.30
2022-08-05T14:41:23.193Z,51.00
2022-08-05T14:44:02.417Z,51.50
2022-08-05T14:46:36.906Z,51.60
2022-08-05T14:49:08.127Z,51.10
2022-08-05T14:51:43.606Z,50.40
2022-08-05T14:54:28.350Z,49.70
2022-08-05T14:56:58.519Z,49.20
2022-08-05T14:59:29.374Z,48.90
2022-08-05T15:01:57.530Z,48.80
2022-08-05T15:04:27.440Z,48.80
2022-08-05T15:06:58.299Z,48.70
2022-08-05T15:09:51.770Z,49.00
2022-08-05T15:12:17.462Z,49.00
2022-08-05T15:14:50.325Z,48.90
2022-08-05T15:17:46.468Z,48.80
2022-08-05T15:20:24.585Z,48.90
2022-08-05T15:22:54.179Z,49.00
2022-08-05T15:25:41.047Z,49.20
2022-08-05T15:28:14.750Z,49.20
2022-08-05T15:30:46.650Z,49.20
2022-08-05T15:34:04.760Z,49.30
2022-08-05T15:36:17.438Z,49.20
2022-08-05T15:40:41.353Z,49.50
2022-08-05T15:41:58.251Z,49.50
2022-08-05T15:44:30.831Z,49.50
2022-08-05T15:47:06.103Z,49.60
2022-08-05T15:49:53.685Z,49.50
2022-08-05T15:52:53.911Z,49.70
2022-08-05T15:55:16.053Z,49.70
2022-08-05T15:57:43.681Z,49.70
2022-08-05T16:00:13.175Z,49.60
2022-08-05T16:02:43.861Z,49.60
2022-08-05T16:05:13.221Z,49.70
2022-08-05T16:07:46.531Z,49.70
2022-08-05T16:10:15.919Z,49.60
2022-08-05T16:12:52.188Z,49.70
2022-08-05T16:15:21.841Z,49.70
2022-08-05T16:17:57.935Z,49.80
2022-08-05T16:20:25.806Z,50.00
2022-08-05T16:22:55.023Z,50.00
2022-08-05T16:25:34.146Z,50.10
2022-08-05T16:28:06.588Z,50.00
2022-08-05T16:30:37.832Z,50.00
2022-08-05T16:33:07.032Z,50.10
2022-08-05T16:35:41.998Z,50.10
2022-08-05T16:38:23.877Z,50.20
2022-08-05T16:41:00.128Z,50.10
2022-08-05T16:43:36.507Z,50.10
2022-08-05T16:46:23.595Z,49.90
2022-08-05T16:48:51.049Z,49.80
2022-08-05T16:51:18.800Z,49.70
2022-08-05T16:54:04.956Z,49.60
2022-08-05T16:56:36.287Z,49.60
2022-08-05T16:59:08.316Z,49.60
2022-08-05T17:01:52.827Z,49.50
2022-08-05T17:04:28.664Z,49.50
2022-08-05T17:07:03.218Z,49.50
2022-08-05T17:09:57.319Z,49.40
2022-08-05T17:12:22.665Z,49.40
2022-08-05T17:15:15.516Z,49.50
2022-08-05T17:17:48.813Z,49.50
2022-08-05T17:20:21.215Z,49.40
2022-08-05T17:22:55.376Z,49.40
2022-08-05T17:25:39.708Z,49.30
2022-08-05T17:28:09.938Z,49.30
2022-08-05T17:30:50.328Z,49.30
2022-08-05T17:33:21.110Z,49.30
2022-08-05T17:36:09.604Z,49.30
2022-08-05T17:38:39.715Z,49.40
2022-08-05T17:41:22.983Z,49.50
2022-08-05T17:43:58.396Z,49.50
2022-08-05T17:46:25.881Z,49.60
2022-08-05T17:48:52.668Z,49.60
2022-08-05T17:51:21.886Z,49.50
2022-08-05T17:53:54.794Z,49.40
2022-08-05T17:56:22.815Z,49.50
2022-08-05T17:58:50.057Z,49.50
2022-08-05T18:01:20.722Z,49.50
2022-08-05T18:03:58.376Z,49.50
2022-08-05T18:06:32.915Z,49.40
2022-08-05T18:09:00.292Z,49.50
2022-08-05T18:11:33.136Z,49.50
2022-08-05T18:14:07.439Z,49.60
2022-08-05T18:16:43.744Z,49.60
2022-08-05T18:19:18.713Z,49.60
2022-08-05T18:22:09.060Z,49.50
2022-08-05T18:24:40.023Z,49.60
2022-08-05T18:27:18.157Z,49.50
2022-08-05T18:29:53.654Z,49.40
2022-08-05T18:32:28.193Z,49.20
2022-08-05T18:34:59.891Z,49.10
2022-08-05T18:37:34.780Z,48.90
2022-08-05T18:40:34.289Z,48.90
2022-08-05T18:43:00.560Z,48.80
2022-08-05T18:45:41.921Z,48.70
2022-08-05T18:48:11.293Z,48.80
2022-08-05T18:52:02.758Z,48.60
2022-08-05T18:53:50.275Z,48.50
2022-08-05T18:56:25.307Z,48.60
2022-08-05T18:58:53.541Z,48.40
2022-08-05T19:01:33.413Z,48.40
2022-08-05T19:04:23.950Z,48.30
2022-08-05T19:06:56.075Z,48.40
2022-08-05T19:09:22.845Z,48.50
2022-08-05T19:12:01.083Z,48.40
2022-08-05T19:14:53.184Z,48.40
2022-08-05T19:17:22.606Z,48.50
2022-08-05T19:19:55.348Z,48.50
2022-08-05T19:22:29.828Z,48.50
2022-08-05T19:25:02.546Z,48.60
2022-08-05T19:27:30.453Z,48.70
2022-08-05T19:29:58.168Z,48.70
2022-08-05T19:32:26.106Z,48.60
2022-08-05T19:34:57.771Z,48.80
2022-08-05T19:37:29.634Z,48.80
2022-08-05T19:40:02.017Z,48.80
2022-08-05T19:42:37.132Z,48.90
2022-08-05T19:45:07.263Z,49.00
2022-08-05T19:47:37.997Z,49.00
2022-08-05T19:50:11.811Z,49.00
2022-08-05T19:52:41.445Z,49.10
2022-08-05T19:56:14.155Z,49.10
2022-08-05T19:58:14.659Z,49.20
2022-08-05T20:00:45.525Z,49.40
2022-08-05T20:03:17.316Z,49.30
2022-08-05T20:05:51.270Z,49.40
2022-08-05T20:08:24.551Z,49.40
2022-08-05T20:10:55.038Z,49.60
2022-08-05T20:13:54.768Z,49.60
2022-08-05T20:16:13.289Z,49.70
2022-08-05T20:18:55.394Z,49.80
2022-08-05T20:21:25.558Z,49.70
2022-08-05T20:23:58.483Z,49.80
2022-08-05T20:26:27.661Z,49.70
2022-08-05T20:28:57.916Z,49.80
2022-08-05T20:31:42.817Z,49.80
2022-08-05T20:34:17.579Z,49.90
2022-08-05T20:36:44.576Z,49.80
2022-08-05T20:39:16.186Z,49.70
2022-08-05T20:41:45.254Z,49.70
2022-08-05T20:44:29.468Z,49.60
2022-08-05T20:47:03.996Z,49.60
2022-08-05T20:49:39.296Z,49.60
2022-08-05T20:52:10.795Z,49.60
2022-08-05T20:55:15.861Z,49.60
2022-08-05T20:57:44.135Z,49.60
2022-08-05T21:00:41.068Z,49.70
2022-08-05T21:03:08.121Z,49.60
2022-08-05T21:05:53.524Z,49.70
2022-08-05T21:08:32.926Z,49.70
2022-08-05T21:12:06.504Z,49.70
2022-08-05T21:14:02.846Z,49.60
2022-08-05T21:16:33.433Z,49.60
2022-08-05T21:19:04.745Z,49.60
2022-08-05T21:21:43.723Z,49.60
2022-08-05T21:24:15.190Z,49.60
2022-08-05T21:26:47.228Z,49.60
2022-08-05T21:29:20.647Z,49.70
2022-08-05T21:31:55.979Z,49.70
2022-08-05T21:34:24.918Z,49.70
2022-08-05T21:36:54.259Z,49.70
2022-08-05T21:39:26.675Z,49.70
2022-08-05T21:42:01.515Z,49.70
2022-08-05T21:44:31.027Z,49.80
2022-08-05T21:47:01.432Z,49.90
2022-08-05T21:49:48.461Z,50.00
2022-08-05T21:52:27.451Z,50.00
2022-08-05T21:54:56.743Z,50.00
2022-08-05T21:57:32.582Z,50.00
2022-08-05T22:00:06.921Z,50.10
2022-08-05T22:02:42.531Z,50.20
2022-08-05T22:05:15.937Z,50.20
2022-08-05T22:07:58.794Z,50.20
2022-08-05T22:10:29.311Z,50.20
2022-08-05T22:13:09.322Z,50.30
2022-08-05T22:16:00.919Z,50.30
2022-08-05T22:18:29.118Z,50.20
2022-08-05T22:20:59.070Z,50.30
2022-08-05T22:24:02.815Z,50.30
2022-08-05T22:26:54.034Z,50.40
2022-08-05T22:29:26.541Z,50.40
2022-08-05T22:32:02.890Z,50.40
2022-08-05T22:34:35.153Z,50.40
2022-08-05T22:37:04.003Z,50.40
2022-08-05T22:39:34.372Z,50.40
2022-08-05T22:42:09.721Z,50.40
2022-08-05T22:44:53.542Z,50.40
2022-08-05T22:47:30.667Z,50.30
2022-08-05T22:50:21.445Z,50.40
2022-08-05T22:52:52.733Z,50.30
2022-08-05T22:55:23.844Z,50.40
2022-08-05T22:57:59.284Z,50.40
2022-08-05T23:00:29.195Z,50.40
2022-08-05T23:03:04.374Z,50.40
2022-08-05T23:05:31.249Z,50.40
2022-08-05T23:08:06.200Z,50.40
2022-08-05T23:10:35.626Z,50.50
2022-08-05T23:13:02.497Z,50.40
2022-08-05T23:15:35.130Z,50.50
2022-08-05T23:18:11.808Z,50.50
2022-08-05T23:20:43.388Z,50.40
2022-08-05T23:23:10.920Z,50.50
2022-08-05T23:25:51.089Z,50.40
2022-08-05T23:28:28.659Z,50.40
2022-08-05T23:30:56.671Z,50.40
2022-08-05T23:34:05.545Z,50.20
2022-08-05T23:36:28.294Z,50.20
2022-08-05T23:38:57.609Z,50.10
2022-08-05T23:41:27.481Z,50.10
2022-08-05T23:44:08.708Z,50.10
2022-08-05T23:46:39.365Z,50.10
2022-08-05T23:49:16.850Z,50.00
2022-08-05T23:52:10.696Z,50.10
2022-08-05T23:54:39.914Z,50.10
2022-08-05T23:57:08.298Z,50.20
