createdAt,value
2018-12-18T05:00:59.212Z,35.73
2018-12-18T05:03:21.817Z,39.23
2018-12-18T05:05:44.405Z,41.67
2018-12-18T05:08:07.970Z,43.20
2018-12-18T05:10:30.707Z,43.80
2018-12-18T05:12:53.257Z,34.83
2018-12-18T06:01:36.433Z,44.40
2018-12-18T06:03:59.750Z,42.40
2018-12-18T06:06:23.847Z,39.53
2018-12-18T06:08:46.882Z,38.50
2018-12-18T06:11:09.784Z,39.87
2018-12-18T06:13:32.845Z,39.50
2018-12-18T07:02:27.769Z,35.27
2018-12-18T07:04:50.446Z,37.17
2018-12-18T07:07:13.160Z,29.90
2018-12-18T07:09:35.800Z,30.97
2018-12-18T07:11:58.421Z,42.00
2018-12-18T07:14:21.001Z,59.43
2018-12-18T08:00:17.893Z,37.60
2018-12-18T08:02:40.494Z,38.63
2018-12-18T08:05:03.345Z,37.67
2018-12-18T08:07:25.941Z,32.97
2018-12-18T08:10:04.881Z,34.63
2018-12-18T08:12:27.496Z,31.90
2018-12-18T08:14:50.265Z,30.77
2018-12-18T09:00:29.373Z,25.83
2018-12-18T09:02:51.989Z,31.00
2018-12-18T09:05:14.609Z,25.23
2018-12-18T09:07:37.348Z,23.50
2018-12-18T09:09:59.931Z,22.67
2018-12-18T09:12:22.637Z,20.97
2018-12-18T09:14:51.688Z,25.20
2018-12-18T10:00:29.362Z,11.17
2018-12-18T10:02:52.084Z,10.70
2018-12-18T10:05:14.797Z,12.57
2018-12-18T10:07:37.441Z,11.60
2018-12-18T10:10:01.030Z,11.80
2018-12-18T10:12:29.174Z,16.23
2018-12-18T10:14:51.898Z,13.50
2018-12-18T11:00:35.295Z,19.40
2018-12-18T11:02:57.896Z,22.37
2018-12-18T11:05:20.473Z,22.33
2018-12-18T11:07:43.117Z,22.33
2018-12-18T12:02:30.525Z,14.63
2018-12-18T12:07:16.637Z,14.17
2018-12-18T12:09:39.361Z,14.80
2018-12-18T12:12:01.958Z,15.83
2018-12-18T12:14:24.545Z,12.67
2018-12-18T13:02:45.477Z,5.17
2018-12-18T13:05:08.102Z,7.63
2018-12-18T13:07:30.734Z,5.93
2018-12-18T13:09:53.329Z,6.43
2018-12-18T13:12:15.901Z,7.37
2018-12-18T13:14:38.450Z,5.10
2018-12-18T14:00:17.338Z,8.53
2018-12-18T14:02:39.998Z,5.43
2018-12-18T14:05:02.605Z,8.37
2018-12-18T14:07:25.217Z,5.77
2018-12-18T14:12:47.192Z,8.70
2018-12-18T15:01:28.071Z,9.03
2018-12-18T15:03:50.685Z,8.27
2018-12-18T15:06:13.251Z,10.83
2018-12-18T15:08:35.870Z,11.87
2018-12-18T15:10:59.539Z,11.37
2018-12-18T15:13:22.168Z,10.87
2018-12-18T16:02:04.233Z,11.03
2018-12-18T16:04:26.832Z,13.27
2018-12-18T16:06:49.422Z,12.93
2018-12-18T16:09:12.035Z,11.20
2018-12-18T16:11:34.604Z,14.90
2018-12-18T16:13:57.306Z,11.63
2018-12-18T17:02:36.615Z,14.10
2018-12-18T17:04:59.324Z,11.57
2018-12-18T17:07:21.936Z,14.90
2018-12-18T17:09:44.549Z,13.73
2018-12-18T17:12:07.524Z,11.87
2018-12-18T17:14:30.456Z,11.73
2018-12-18T18:00:19.909Z,15.43
2018-12-18T18:02:43.370Z,14.70
2018-12-18T18:05:11.125Z,15.30
2018-12-18T19:00:16.983Z,20.27
2018-12-18T19:02:39.681Z,22.37
2018-12-18T19:05:07.361Z,21.97
2018-12-18T19:07:30.088Z,22.80
2018-12-18T19:09:52.725Z,25.40
2018-12-18T19:12:15.476Z,23.90
2018-12-18T19:14:38.105Z,21.70
2018-12-18T20:00:20.150Z,27.87
2018-12-18T20:02:42.892Z,30.07
2018-12-18T20:05:06.420Z,28.37
2018-12-18T20:07:29.270Z,30.47
2018-12-18T21:01:22.672Z,28.47
2018-12-18T21:03:45.433Z,30.57
2018-12-18T21:06:08.448Z,30.33
2018-12-18T21:08:31.215Z,31.40
2018-12-18T21:10:54.388Z,30.67
2018-12-18T21:13:23.025Z,24.73
