createdAt,value
2024-03-11T00:00:44.888Z,7.17
2024-03-11T00:03:13.877Z,7.57
2024-03-11T00:05:44.717Z,8.00
2024-03-11T00:08:18.026Z,7.70
2024-03-11T00:10:47.121Z,8.23
2024-03-11T00:13:18.710Z,7.60
2024-03-11T00:15:47.106Z,7.53
2024-03-11T00:18:15.912Z,7.90
2024-03-11T00:20:44.595Z,7.90
2024-03-11T00:23:12.766Z,6.87
2024-03-11T00:25:41.110Z,6.93
2024-03-11T00:28:09.961Z,6.57
2024-03-11T00:30:39.498Z,6.93
2024-03-11T00:33:10.575Z,7.17
2024-03-11T00:35:39.681Z,6.80
2024-03-11T00:38:09.075Z,6.50
2024-03-11T00:40:37.256Z,6.60
2024-03-11T00:43:06.121Z,6.77
2024-03-11T00:45:34.337Z,6.97
2024-03-11T00:48:05.006Z,6.37
2024-03-11T00:50:34.647Z,6.60
2024-03-11T00:53:02.938Z,6.90
2024-03-11T00:55:30.978Z,6.93
2024-03-11T00:58:01.032Z,7.33
2024-03-11T01:00:29.215Z,6.87
2024-03-11T01:02:58.956Z,6.80
2024-03-11T01:05:30.546Z,7.07
2024-03-11T01:07:58.981Z,7.17
2024-03-11T01:10:27.072Z,7.20
2024-03-11T01:12:55.087Z,7.53
2024-03-11T01:15:23.267Z,6.57
2024-03-11T01:17:51.353Z,6.13
2024-03-11T01:20:21.318Z,6.07
2024-03-11T01:22:51.232Z,6.13
2024-03-11T01:25:21.493Z,5.80
2024-03-11T01:27:50.428Z,5.40
2024-03-11T01:30:18.513Z,6.43
2024-03-11T01:32:47.955Z,5.77
2024-03-11T01:35:16.185Z,5.70
2024-03-11T01:37:44.373Z,5.80
2024-03-11T01:40:15.445Z,6.50
2024-03-11T01:42:44.536Z,6.30
2024-03-11T01:45:14.754Z,6.20
2024-03-11T01:47:44.359Z,6.30
2024-03-11T01:50:15.584Z,6.67
2024-03-11T01:52:47.561Z,6.60
2024-03-11T01:55:17.450Z,6.67
2024-03-11T01:57:51.869Z,6.70
2024-03-11T02:00:23.291Z,6.30
2024-03-11T02:02:52.857Z,6.87
2024-03-11T02:05:22.195Z,6.47
2024-03-11T02:07:53.465Z,6.67
2024-03-11T02:10:24.447Z,6.13
2024-03-11T02:12:52.905Z,7.17
2024-03-11T02:15:21.893Z,6.67
2024-03-11T02:17:50.727Z,7.13
2024-03-11T02:20:20.118Z,6.30
2024-03-11T02:22:51.325Z,6.27
2024-03-11T02:25:22.679Z,6.30
2024-03-11T02:27:52.746Z,7.07
2024-03-11T02:30:20.876Z,6.20
2024-03-11T02:32:49.457Z,6.60
2024-03-11T02:35:18.234Z,6.50
2024-03-11T02:37:47.951Z,6.33
2024-03-11T02:40:20.090Z,6.30
2024-03-11T02:42:50.171Z,6.53
2024-03-11T02:45:21.062Z,7.13
2024-03-11T02:47:51.035Z,6.70
2024-03-11T02:50:19.729Z,6.90
2024-03-11T02:52:48.199Z,6.90
2024-03-11T02:55:19.800Z,6.40
2024-03-11T02:57:50.342Z,6.13
2024-03-11T03:00:19.717Z,6.00
2024-03-11T03:02:51.163Z,6.10
2024-03-11T03:05:20.102Z,6.87
2024-03-11T03:07:48.822Z,6.17
2024-03-11T03:10:17.005Z,6.40
2024-03-11T03:12:46.436Z,6.53
2024-03-11T03:15:16.186Z,6.67
2024-03-11T03:17:44.882Z,6.30
2024-03-11T03:20:14.301Z,6.63
2024-03-11T03:22:42.618Z,5.97
2024-03-11T03:25:11.526Z,6.00
2024-03-11T03:27:39.646Z,6.00
2024-03-11T03:30:09.695Z,5.63
2024-03-11T03:32:40.003Z,5.63
2024-03-11T03:35:08.908Z,6.33
2024-03-11T03:37:37.055Z,6.00
2024-03-11T03:40:17.404Z,5.97
2024-03-11T03:42:47.385Z,6.00
2024-03-11T03:45:17.162Z,5.70
2024-03-11T03:47:47.904Z,5.37
2024-03-11T03:50:16.225Z,5.43
2024-03-11T03:52:47.287Z,5.23
2024-03-11T03:55:18.119Z,5.97
2024-03-11T03:57:46.648Z,5.00
2024-03-11T04:00:18.361Z,4.67
2024-03-11T04:02:49.746Z,4.97
2024-03-11T04:05:19.989Z,5.33
2024-03-11T04:07:48.456Z,4.60
2024-03-11T04:10:18.889Z,5.27
2024-03-11T04:12:50.308Z,4.97
2024-03-11T04:15:22.648Z,4.97
2024-03-11T04:17:55.166Z,5.03
2024-03-11T04:20:28.461Z,4.63
2024-03-11T04:22:57.381Z,4.63
2024-03-11T04:25:28.479Z,4.93
2024-03-11T04:27:58.297Z,4.33
2024-03-11T04:30:30.989Z,4.87
2024-03-11T04:33:00.778Z,4.57
2024-03-11T04:35:30.537Z,5.50
2024-03-11T04:38:00.494Z,5.47
2024-03-11T04:40:30.195Z,5.17
2024-03-11T04:42:58.679Z,5.00
2024-03-11T04:45:27.935Z,5.00
2024-03-11T04:47:58.658Z,4.13
2024-03-11T04:50:30.276Z,4.20
2024-03-11T04:53:01.277Z,4.53
2024-03-11T04:55:29.698Z,4.40
2024-03-11T04:57:58.594Z,4.80
2024-03-11T05:00:28.891Z,6.47
2024-03-11T05:02:57.708Z,7.73
2024-03-11T05:05:26.727Z,5.77
2024-03-11T05:07:56.905Z,5.57
2024-03-11T05:10:25.268Z,4.90
2024-03-11T05:12:53.450Z,5.33
2024-03-11T05:15:22.938Z,5.33
2024-03-11T05:17:51.535Z,6.07
2024-03-11T05:20:20.857Z,5.70
2024-03-11T05:22:49.770Z,5.70
2024-03-11T05:25:20.213Z,5.87
2024-03-11T05:27:49.732Z,5.80
2024-03-11T05:30:19.082Z,6.50
2024-03-11T05:32:48.001Z,7.40
2024-03-11T05:35:19.928Z,6.67
2024-03-11T05:37:50.372Z,6.97
2024-03-11T05:40:20.710Z,8.73
2024-03-11T05:42:49.791Z,11.13
2024-03-11T05:45:18.116Z,8.87
2024-03-11T05:47:47.012Z,10.23
2024-03-11T05:50:16.279Z,10.93
2024-03-11T05:52:46.579Z,10.57
2024-03-11T05:55:15.010Z,9.93
2024-03-11T05:57:45.154Z,9.10
2024-03-11T06:00:18.106Z,8.17
2024-03-11T06:02:48.529Z,9.73
2024-03-11T06:05:18.664Z,7.60
2024-03-11T06:07:47.539Z,7.80
2024-03-11T06:10:15.645Z,8.20
2024-03-11T06:12:45.235Z,8.27
2024-03-11T06:15:13.550Z,8.03
2024-03-11T06:17:43.133Z,7.50
2024-03-11T06:20:15.082Z,7.93
2024-03-11T06:22:43.692Z,8.07
2024-03-11T06:25:12.428Z,8.77
2024-03-11T06:27:40.620Z,8.57
2024-03-11T06:30:11.058Z,9.07
2024-03-11T06:32:41.066Z,9.90
2024-03-11T06:35:09.962Z,9.00
2024-03-11T06:37:39.188Z,9.00
2024-03-11T06:40:08.990Z,8.63
2024-03-11T06:42:37.549Z,9.07
2024-03-11T06:45:06.934Z,9.90
2024-03-11T06:47:36.488Z,10.00
2024-03-11T06:50:04.795Z,10.00
2024-03-11T06:52:35.202Z,9.60
2024-03-11T06:55:03.569Z,9.73
2024-03-11T06:57:31.749Z,9.07
2024-03-11T06:59:59.851Z,9.10
2024-03-11T07:02:28.661Z,9.13
2024-03-11T07:04:59.083Z,9.30
2024-03-11T07:07:27.221Z,9.63
2024-03-11T07:09:55.317Z,9.80
2024-03-11T07:12:24.575Z,9.60
2024-03-11T07:14:52.679Z,9.60
2024-03-11T07:17:21.848Z,10.10
2024-03-11T07:19:55.812Z,10.40
2024-03-11T07:22:25.465Z,9.33
2024-03-11T07:24:53.504Z,9.53
2024-03-11T07:27:21.670Z,8.63
2024-03-11T07:29:49.781Z,10.90
2024-03-11T07:32:17.919Z,10.43
2024-03-11T07:34:46.627Z,9.53
2024-03-11T07:37:14.773Z,9.17
2024-03-11T07:39:45.084Z,10.37
2024-03-11T07:42:13.105Z,8.60
2024-03-11T07:44:41.253Z,8.23
2024-03-11T07:47:10.238Z,6.90
2024-03-11T07:49:38.311Z,7.13
2024-03-11T07:52:08.718Z,6.33
2024-03-11T07:54:36.818Z,6.10
2024-03-11T07:57:06.235Z,6.70
2024-03-11T07:59:34.390Z,5.43
2024-03-11T08:02:02.765Z,6.83
2024-03-11T08:04:31.855Z,7.13
2024-03-11T08:07:00.776Z,6.37
2024-03-11T08:09:29.681Z,6.83
2024-03-11T08:11:58.472Z,6.37
2024-03-11T08:14:28.038Z,6.73
2024-03-11T08:16:56.288Z,6.33
2024-03-11T08:19:24.707Z,5.90
2024-03-11T08:21:52.747Z,5.60
2024-03-11T08:24:21.339Z,6.43
2024-03-11T08:26:49.426Z,5.90
2024-03-11T08:29:17.766Z,6.33
2024-03-11T08:31:48.620Z,6.77
2024-03-11T08:34:17.455Z,6.27
2024-03-11T08:36:45.531Z,6.00
2024-03-11T08:39:15.558Z,6.30
2024-03-11T08:41:43.713Z,5.70
2024-03-11T08:44:15.686Z,5.83
2024-03-11T08:46:44.726Z,5.63
2024-03-11T08:49:14.397Z,5.63
2024-03-11T08:51:42.742Z,5.60
2024-03-11T08:54:11.739Z,5.40
2024-03-11T08:56:39.798Z,4.97
2024-03-11T08:59:12.282Z,5.63
2024-03-11T09:01:41.928Z,5.73
2024-03-11T09:04:11.817Z,5.80
2024-03-11T09:06:44.943Z,6.27
2024-03-11T09:09:15.604Z,5.20
2024-03-11T09:11:44.130Z,6.70
2024-03-11T09:14:12.826Z,6.57
2024-03-11T09:16:41.263Z,6.17
2024-03-11T09:19:11.490Z,7.67
2024-03-11T09:21:41.322Z,6.97
2024-03-11T09:24:13.201Z,6.00
2024-03-11T09:26:41.449Z,5.80
2024-03-11T09:29:10.892Z,5.73
2024-03-11T09:31:39.004Z,5.37
2024-03-11T09:34:08.459Z,6.13
2024-03-11T09:36:37.494Z,5.83
2024-03-11T09:39:07.914Z,6.30
2024-03-11T09:41:43.725Z,6.00
2024-03-11T09:44:19.408Z,6.40
2024-03-11T09:46:50.535Z,5.87
2024-03-11T09:49:20.833Z,5.53
2024-03-11T09:51:49.582Z,6.13
2024-03-11T09:54:19.593Z,5.80
2024-03-11T09:56:48.695Z,5.57
2024-03-11T09:59:20.168Z,5.93
2024-03-11T10:01:54.026Z,5.67
2024-03-11T10:04:24.044Z,6.23
2024-03-11T10:06:59.052Z,6.10
2024-03-11T10:09:29.944Z,6.00
2024-03-11T10:12:09.472Z,5.77
2024-03-11T10:14:40.088Z,5.80
2024-03-11T10:17:29.765Z,5.47
2024-03-11T10:20:00.431Z,5.97
2024-03-11T10:22:30.006Z,6.40
2024-03-11T10:25:01.901Z,5.53
2024-03-11T10:27:34.330Z,5.97
2024-03-11T10:30:21.618Z,5.70
2024-03-11T10:32:53.480Z,5.37
2024-03-11T10:35:22.494Z,5.27
2024-03-11T10:37:52.646Z,5.80
2024-03-11T10:40:32.133Z,6.20
2024-03-11T10:43:19.559Z,5.80
2024-03-11T10:45:48.612Z,6.10
2024-03-11T10:48:17.606Z,5.60
2024-03-11T10:50:46.352Z,6.63
2024-03-11T10:53:22.985Z,5.87
2024-03-11T10:55:56.666Z,6.50
2024-03-11T10:58:29.612Z,6.70
2024-03-11T11:01:02.149Z,5.93
2024-03-11T11:03:36.803Z,6.00
2024-03-11T11:06:11.352Z,7.03
2024-03-11T11:08:43.793Z,6.13
2024-03-11T11:11:19.124Z,6.43
2024-03-11T11:13:51.019Z,5.20
2024-03-11T11:16:20.580Z,5.23
2024-03-11T11:18:49.449Z,5.43
2024-03-11T11:21:17.793Z,5.43
2024-03-11T11:23:48.925Z,5.33
2024-03-11T11:26:47.424Z,5.00
2024-03-11T11:29:25.721Z,4.70
2024-03-11T11:32:05.263Z,4.23
2024-03-11T11:34:55.379Z,3.83
2024-03-11T11:37:33.735Z,5.60
2024-03-11T11:40:30.707Z,5.73
2024-03-11T11:43:01.486Z,4.63
2024-03-11T11:45:56.434Z,5.60
2024-03-11T11:48:28.160Z,5.07
2024-03-11T11:51:01.320Z,5.40
2024-03-11T11:53:31.261Z,5.00
2024-03-11T11:56:00.327Z,5.63
2024-03-11T11:58:29.951Z,5.50
2024-03-11T12:01:02.839Z,5.37
2024-03-11T12:03:33.309Z,5.53
2024-03-11T12:06:20.187Z,4.67
2024-03-11T12:08:49.557Z,4.57
2024-03-11T12:11:21.004Z,4.50
2024-03-11T12:13:58.380Z,5.00
2024-03-11T12:16:26.541Z,4.80
2024-03-11T12:19:02.352Z,4.53
2024-03-11T12:21:31.391Z,4.27
2024-03-11T12:24:00.760Z,4.77
2024-03-11T12:26:34.369Z,4.50
2024-03-11T12:29:06.761Z,4.57
2024-03-11T12:31:36.445Z,4.40
2024-03-11T12:34:10.134Z,4.70
2024-03-11T12:36:46.840Z,5.23
2024-03-11T12:39:27.575Z,4.40
2024-03-11T12:41:58.190Z,5.00
2024-03-11T12:44:28.625Z,4.90
2024-03-11T12:46:57.896Z,4.60
2024-03-11T12:49:29.309Z,5.40
2024-03-11T12:52:05.545Z,5.50
2024-03-11T12:54:34.348Z,5.83
2024-03-11T12:57:07.196Z,5.60
2024-03-11T12:59:38.056Z,5.50
2024-03-11T13:02:11.874Z,4.87
2024-03-11T13:04:39.990Z,3.20
2024-03-11T13:07:10.452Z,2.60
2024-03-11T13:09:39.134Z,2.50
2024-03-11T13:12:11.044Z,2.10
2024-03-11T13:14:42.305Z,2.00
2024-03-11T13:17:11.219Z,1.80
2024-03-11T13:19:42.670Z,2.27
2024-03-11T13:22:19.788Z,2.53
2024-03-11T13:24:49.579Z,1.80
2024-03-11T13:27:18.854Z,1.83
2024-03-11T13:29:48.847Z,2.10
2024-03-11T13:32:17.778Z,2.50
2024-03-11T13:34:46.070Z,2.37
2024-03-11T13:37:14.313Z,2.63
2024-03-11T13:39:42.838Z,3.20
2024-03-11T13:42:13.986Z,2.90
2024-03-11T13:44:42.952Z,3.20
2024-03-11T13:47:14.961Z,1.80
2024-03-11T13:49:45.083Z,1.50
2024-03-11T13:52:13.531Z,1.80
2024-03-11T13:54:42.052Z,1.50
2024-03-11T13:57:10.759Z,2.00
2024-03-11T13:59:38.820Z,1.90
2024-03-11T14:02:06.938Z,1.37
2024-03-11T14:04:36.504Z,1.53
2024-03-11T14:07:07.332Z,1.53
2024-03-11T14:09:36.220Z,2.10
2024-03-11T14:12:08.282Z,2.00
2024-03-11T14:14:36.450Z,2.00
2024-03-11T14:17:04.650Z,1.90
2024-03-11T14:19:32.975Z,2.80
2024-03-11T14:22:02.461Z,2.67
2024-03-11T14:24:32.717Z,3.23
2024-03-11T14:27:00.986Z,2.90
2024-03-11T14:29:29.022Z,3.77
2024-03-11T14:31:57.230Z,3.77
2024-03-11T14:34:26.318Z,3.67
2024-03-11T14:36:55.813Z,3.73
2024-03-11T14:39:27.727Z,3.60
2024-03-11T14:41:56.591Z,2.43
2024-03-11T14:44:24.658Z,1.67
2024-03-11T14:46:58.627Z,1.70
2024-03-11T14:49:28.493Z,1.20
2024-03-11T14:51:57.257Z,1.23
2024-03-11T14:54:31.754Z,1.10
2024-03-11T14:57:02.758Z,1.33
2024-03-11T14:59:32.795Z,1.43
2024-03-11T15:02:01.102Z,1.23
2024-03-11T15:04:30.010Z,1.23
2024-03-11T15:07:00.339Z,1.27
2024-03-11T15:09:30.075Z,1.40
2024-03-11T15:11:59.281Z,1.50
2024-03-11T15:14:27.393Z,1.10
2024-03-11T15:17:01.832Z,1.00
2024-03-11T15:19:34.264Z,1.10
2024-03-11T15:22:02.495Z,1.00
2024-03-11T15:24:32.006Z,1.00
2024-03-11T15:27:01.420Z,1.10
2024-03-11T15:29:30.212Z,1.00
2024-03-11T15:31:58.315Z,1.10
2024-03-11T15:34:28.323Z,1.00
2024-03-11T15:36:58.739Z,2.30
2024-03-11T15:39:33.814Z,1.40
2024-03-11T15:42:04.724Z,1.27
2024-03-11T15:44:33.326Z,1.40
2024-03-11T15:47:02.773Z,1.80
2024-03-11T15:49:32.628Z,1.20
2024-03-11T15:52:04.517Z,1.90
2024-03-11T15:54:32.967Z,1.70
2024-03-11T15:57:02.249Z,1.30
2024-03-11T15:59:33.587Z,1.10
2024-03-11T16:02:01.803Z,1.17
2024-03-11T16:04:29.953Z,1.20
2024-03-11T16:06:59.202Z,1.60
2024-03-11T16:09:44.568Z,1.40
2024-03-11T16:12:12.783Z,1.30
2024-03-11T16:14:43.471Z,1.40
2024-03-11T16:17:12.546Z,2.53
2024-03-11T16:19:39.593Z,1.30
2024-03-11T16:22:07.964Z,1.60
2024-03-11T16:24:35.175Z,1.53
2024-03-11T16:27:04.357Z,1.30
2024-03-11T16:29:31.539Z,1.30
2024-03-11T16:32:01.033Z,1.40
2024-03-11T16:34:28.208Z,1.50
2024-03-11T16:36:56.406Z,1.50
2024-03-11T16:39:23.527Z,1.23
2024-03-11T16:41:51.986Z,2.53
2024-03-11T16:44:20.067Z,2.00
2024-03-11T16:46:49.260Z,1.53
2024-03-11T16:49:21.209Z,1.10
2024-03-11T16:51:49.106Z,1.40
2024-03-11T16:54:18.730Z,1.50
2024-03-11T16:56:46.525Z,1.60
2024-03-11T16:59:14.965Z,1.93
2024-03-11T17:01:43.127Z,3.10
2024-03-11T17:04:13.265Z,3.57
2024-03-11T17:06:41.849Z,2.00
2024-03-11T17:09:13.586Z,2.00
2024-03-11T17:11:40.717Z,2.83
2024-03-11T17:14:10.292Z,2.00
2024-03-11T17:16:37.537Z,1.30
2024-03-11T17:19:07.242Z,1.80
2024-03-11T17:21:34.396Z,1.23
2024-03-11T17:24:03.921Z,0.97
2024-03-11T17:26:31.139Z,1.30
2024-03-11T17:29:00.403Z,1.23
2024-03-11T17:31:30.687Z,1.20
2024-03-11T17:34:01.053Z,1.97
2024-03-11T17:36:29.668Z,1.80
2024-03-11T17:38:57.367Z,1.27
2024-03-11T17:41:27.842Z,1.80
2024-03-11T17:43:55.365Z,1.10
2024-03-11T17:46:23.463Z,1.20
2024-03-11T17:48:51.201Z,1.43
2024-03-11T17:51:19.314Z,1.30
2024-03-11T17:53:49.762Z,1.30
2024-03-11T17:56:16.874Z,1.67
2024-03-11T17:58:46.741Z,2.57
2024-03-11T18:01:15.731Z,1.27
2024-03-11T18:03:44.026Z,1.30
2024-03-11T18:06:11.187Z,1.20
2024-03-11T18:08:39.787Z,1.23
2024-03-11T18:11:07.004Z,1.00
2024-03-11T18:13:37.427Z,1.07
2024-03-11T18:16:07.958Z,1.80
2024-03-11T18:18:36.607Z,1.47
2024-03-11T18:21:06.147Z,1.30
2024-03-11T18:23:34.368Z,1.13
2024-03-11T18:26:01.489Z,1.50
2024-03-11T18:28:33.292Z,1.43
2024-03-11T18:31:01.072Z,1.47
2024-03-11T18:33:32.749Z,1.50
2024-03-11T18:36:00.567Z,1.50
2024-03-11T18:38:32.358Z,2.03
2024-03-11T18:41:00.990Z,1.40
2024-03-11T18:43:29.307Z,1.20
2024-03-11T18:45:57.407Z,1.60
2024-03-11T18:48:27.781Z,1.80
2024-03-11T18:51:04.571Z,1.50
2024-03-11T18:53:35.770Z,1.50
2024-03-11T18:56:05.164Z,1.30
2024-03-11T18:58:37.127Z,1.10
2024-03-11T19:01:09.019Z,1.80
2024-03-11T19:03:40.674Z,1.40
2024-03-11T19:06:11.551Z,1.37
2024-03-11T19:08:40.780Z,2.00
2024-03-11T19:11:10.888Z,1.60
2024-03-11T19:13:40.908Z,1.60
2024-03-11T19:16:12.807Z,2.60
2024-03-11T19:18:42.708Z,1.70
2024-03-11T19:21:15.630Z,2.30
2024-03-11T19:23:47.857Z,1.50
2024-03-11T19:26:20.128Z,1.00
2024-03-11T19:28:52.107Z,1.20
2024-03-11T19:31:21.985Z,1.00
2024-03-11T19:33:52.143Z,0.90
2024-03-11T19:36:43.439Z,1.03
2024-03-11T19:39:29.983Z,1.10
2024-03-11T19:42:18.232Z,1.10
2024-03-11T19:45:16.768Z,1.13
2024-03-11T19:48:11.915Z,1.13
2024-03-11T19:51:34.366Z,0.90
2024-03-11T19:54:56.044Z,1.10
2024-03-11T19:58:00.622Z,1.10
2024-03-11T20:01:05.451Z,0.93
2024-03-11T20:04:02.952Z,1.40
2024-03-11T20:07:03.690Z,1.20
2024-03-11T20:10:11.310Z,1.23
2024-03-11T20:13:07.565Z,1.60
2024-03-11T20:15:41.363Z,1.53
2024-03-11T20:18:34.631Z,1.00
2024-03-11T20:21:27.329Z,1.40
2024-03-11T20:24:30.887Z,1.23
2024-03-11T20:27:07.249Z,1.30
2024-03-11T20:29:45.261Z,1.50
2024-03-11T20:32:22.743Z,1.30
2024-03-11T20:34:52.355Z,1.60
2024-03-11T20:37:21.286Z,1.73
2024-03-11T20:39:49.902Z,1.30
2024-03-11T20:42:19.533Z,1.23
2024-03-11T20:44:48.132Z,1.43
2024-03-11T20:47:16.359Z,1.30
2024-03-11T20:49:44.923Z,1.10
2024-03-11T20:52:13.466Z,1.10
2024-03-11T20:54:41.711Z,1.20
2024-03-11T20:57:10.238Z,1.23
2024-03-11T20:59:40.990Z,1.20
2024-03-11T21:02:09.903Z,1.20
2024-03-11T21:04:38.273Z,1.00
2024-03-11T21:07:07.516Z,1.00
2024-03-11T21:09:36.630Z,1.47
2024-03-11T21:12:07.375Z,1.20
2024-03-11T21:14:36.030Z,1.30
2024-03-11T21:17:10.416Z,1.40
2024-03-11T21:19:39.770Z,1.83
2024-03-11T21:22:16.999Z,2.17
2024-03-11T21:24:52.205Z,1.50
2024-03-11T21:27:28.748Z,1.80
2024-03-11T21:29:57.963Z,1.70
2024-03-11T21:32:28.635Z,2.00
2024-03-11T21:34:57.892Z,1.83
2024-03-11T21:37:26.000Z,2.57
2024-03-11T21:39:55.965Z,2.00
2024-03-11T21:42:24.722Z,1.63
2024-03-11T21:44:53.713Z,2.30
2024-03-11T21:47:24.053Z,2.70
2024-03-11T21:49:54.027Z,3.37
2024-03-11T21:52:22.104Z,2.83
2024-03-11T21:54:51.040Z,2.20
2024-03-11T21:57:19.400Z,1.80
2024-03-11T21:59:49.884Z,1.70
2024-03-11T22:02:20.900Z,1.50
2024-03-11T22:04:52.021Z,1.10
2024-03-11T22:07:22.579Z,1.10
2024-03-11T22:09:51.346Z,1.10
2024-03-11T22:12:19.665Z,1.17
2024-03-11T22:14:47.971Z,1.70
2024-03-11T22:17:17.945Z,1.87
2024-03-11T22:19:46.689Z,1.30
2024-03-11T22:22:14.884Z,1.50
2024-03-11T22:24:44.917Z,1.50
2024-03-11T22:27:13.129Z,1.63
2024-03-11T22:29:41.880Z,1.50
2024-03-11T22:32:13.032Z,1.30
2024-03-11T22:34:41.468Z,1.27
2024-03-11T22:37:09.617Z,1.10
2024-03-11T22:39:38.048Z,1.67
2024-03-11T22:42:11.825Z,1.50
2024-03-11T22:44:40.114Z,1.20
2024-03-11T22:47:08.865Z,1.40
2024-03-11T22:49:38.368Z,1.10
2024-03-11T22:52:08.164Z,1.13
2024-03-11T22:54:36.533Z,1.30
2024-03-11T22:57:05.991Z,1.60
2024-03-11T22:59:35.638Z,1.50
2024-03-11T23:02:04.001Z,1.87
2024-03-11T23:04:32.239Z,1.63
2024-03-11T23:07:00.359Z,1.63
2024-03-11T23:09:29.774Z,1.23
2024-03-11T23:11:57.980Z,1.30
2024-03-11T23:14:27.153Z,1.50
2024-03-11T23:16:56.612Z,1.40
2024-03-11T23:19:26.599Z,1.30
2024-03-11T23:21:54.809Z,1.30
2024-03-11T23:24:22.890Z,0.80
2024-03-11T23:26:52.372Z,1.00
2024-03-11T23:29:21.762Z,1.17
2024-03-11T23:31:50.923Z,1.10
2024-03-11T23:34:20.320Z,1.17
2024-03-11T23:36:49.533Z,1.10
2024-03-11T23:39:17.797Z,1.10
2024-03-11T23:41:47.146Z,1.47
2024-03-11T23:44:15.201Z,1.13
2024-03-11T23:46:44.424Z,1.03
2024-03-11T23:49:12.519Z,1.20
2024-03-11T23:51:42.043Z,1.10
2024-03-11T23:54:10.776Z,1.23
2024-03-11T23:56:38.806Z,1.10
2024-03-11T23:59:07.387Z,1.20
