createdAt,value
2017-08-04T00:02:18.372Z,99.90
2017-08-04T00:04:45.914Z,99.90
2017-08-04T00:07:13.441Z,99.90
2017-08-04T00:09:41.264Z,99.90
2017-08-04T00:12:08.869Z,99.90
2017-08-04T00:14:36.407Z,99.90
2017-08-04T00:17:03.952Z,99.90
2017-08-04T00:19:31.477Z,99.90
2017-08-04T00:21:59.021Z,99.90
2017-08-04T00:24:26.544Z,99.90
2017-08-04T00:26:54.069Z,99.90
2017-08-04T00:29:21.635Z,99.90
2017-08-04T00:31:49.429Z,99.90
2017-08-04T00:34:16.968Z,99.90
2017-08-04T00:36:44.505Z,99.90
2017-08-04T00:39:12.057Z,99.90
2017-08-04T00:41:39.646Z,99.90
2017-08-04T00:44:07.180Z,99.90
2017-08-04T00:46:35.440Z,99.90
2017-08-04T00:49:03.101Z,99.90
2017-08-04T00:51:30.636Z,99.90
2017-08-04T00:53:58.190Z,99.90
2017-08-04T00:56:25.735Z,99.90
2017-08-04T00:58:53.295Z,99.90
2017-08-04T01:01:20.855Z,99.90
2017-08-04T01:03:48.397Z,99.90
2017-08-04T01:06:15.963Z,99.90
2017-08-04T01:08:43.531Z,99.90
2017-08-04T01:11:11.092Z,99.90
2017-08-04T01:13:38.662Z,99.90
2017-08-04T01:16:06.225Z,99.90
2017-08-04T01:18:33.782Z,99.90
2017-08-04T01:21:01.343Z,99.90
2017-08-04T01:23:28.907Z,99.90
2017-08-04T01:25:56.461Z,99.90
2017-08-04T01:28:23.983Z,99.90
2017-08-04T01:30:51.538Z,99.90
2017-08-04T01:33:19.082Z,99.90
2017-08-04T01:35:46.627Z,99.90
2017-08-04T01:38:14.180Z,99.90
2017-08-04T01:40:41.712Z,99.90
2017-08-04T01:43:09.263Z,99.90
2017-08-04T01:45:36.820Z,99.90
2017-08-04T01:48:04.343Z,99.90
2017-08-04T01:50:31.909Z,99.90
2017-08-04T01:52:59.454Z,99.90
2017-08-04T01:55:27.008Z,99.90
2017-08-04T01:57:54.591Z,99.90
2017-08-04T02:00:22.154Z,99.90
2017-08-04T02:02:50.617Z,99.90
2017-08-04T02:05:18.156Z,99.90
2017-08-04T02:07:45.972Z,99.90
2017-08-04T02:10:13.500Z,99.90
2017-08-04T02:12:41.035Z,99.90
2017-08-04T02:15:08.571Z,99.90
2017-08-04T02:17:36.105Z,99.90
2017-08-04T02:20:03.931Z,99.90
2017-08-04T02:22:31.486Z,99.90
2017-08-04T02:24:59.066Z,99.90
2017-08-04T02:27:26.617Z,99.90
2017-08-04T02:29:54.155Z,99.90
2017-08-04T02:32:21.712Z,99.90
2017-08-04T02:34:49.663Z,99.90
2017-08-04T02:37:17.213Z,99.90
2017-08-04T02:39:44.772Z,99.90
2017-08-04T02:42:12.405Z,99.90
2017-08-04T02:44:40.258Z,99.90
2017-08-04T02:47:07.790Z,99.90
2017-08-04T02:49:35.327Z,99.90
2017-08-04T02:52:02.879Z,99.90
2017-08-04T02:54:30.409Z,99.90
2017-08-04T02:56:59.032Z,99.90
2017-08-04T02:59:26.571Z,99.90
2017-08-04T03:01:54.131Z,99.90
2017-08-04T03:04:21.670Z,99.90
2017-08-04T03:06:49.230Z,99.90
2017-08-04T03:09:16.813Z,99.90
2017-08-04T03:11:44.348Z,99.90
2017-08-04T03:14:11.893Z,99.90
2017-08-04T03:16:39.431Z,99.90
2017-08-04T03:19:06.988Z,99.90
2017-08-04T03:21:34.555Z,99.90
2017-08-04T03:24:02.115Z,99.90
2017-08-04T03:26:29.660Z,99.90
2017-08-04T03:28:57.216Z,99.90
2017-08-04T03:31:30.186Z,99.90
2017-08-04T03:33:57.877Z,99.90
2017-08-04T03:36:25.486Z,99.90
2017-08-04T03:38:53.053Z,99.90
2017-08-04T03:41:20.623Z,99.90
2017-08-04T03:43:48.174Z,99.90
2017-08-04T03:46:15.728Z,99.90
2017-08-04T03:48:43.279Z,99.90
2017-08-04T03:51:10.854Z,99.90
2017-08-04T03:53:38.413Z,99.90
2017-08-04T03:56:05.958Z,99.90
2017-08-04T03:58:33.502Z,99.90
2017-08-04T04:01:01.065Z,99.90
2017-08-04T04:03:28.616Z,99.90
2017-08-04T04:05:56.878Z,99.90
2017-08-04T04:08:24.432Z,99.90
2017-08-04T04:10:51.964Z,99.90
2017-08-04T04:13:19.524Z,99.90
2017-08-04T04:15:47.088Z,99.90
2017-08-04T04:18:14.620Z,99.90
2017-08-04T04:20:42.161Z,99.90
2017-08-04T04:23:09.718Z,99.90
2017-08-04T04:25:37.292Z,99.90
2017-08-04T04:28:04.859Z,99.90
2017-08-04T04:30:33.354Z,99.90
2017-08-04T04:33:01.017Z,99.90
2017-08-04T04:35:28.558Z,99.90
2017-08-04T04:37:56.116Z,99.90
2017-08-04T04:40:23.698Z,99.90
2017-08-04T04:42:51.246Z,99.90
2017-08-04T04:45:19.089Z,99.90
2017-08-04T04:47:46.642Z,99.90
2017-08-04T04:50:14.184Z,99.90
2017-08-04T04:52:41.741Z,99.90
2017-08-04T04:55:09.302Z,99.90
2017-08-04T04:57:37.150Z,99.90
2017-08-04T05:00:04.684Z,99.90
2017-08-04T05:02:32.233Z,99.90
2017-08-04T05:04:59.804Z,99.90
2017-08-04T05:07:27.393Z,99.90
2017-08-04T05:09:54.949Z,99.90
2017-08-04T05:12:22.526Z,99.90
2017-08-04T05:14:50.083Z,99.90
2017-08-04T05:17:17.661Z,99.90
2017-08-04T05:19:45.205Z,99.90
2017-08-04T05:22:12.781Z,99.90
2017-08-04T05:24:40.320Z,99.90
2017-08-04T05:27:07.931Z,99.90
2017-08-04T05:29:35.488Z,99.90
2017-08-04T05:32:03.026Z,99.90
2017-08-04T05:34:30.574Z,99.90
2017-08-04T05:36:58.119Z,99.90
2017-08-04T05:39:25.697Z,99.90
2017-08-04T05:41:53.262Z,99.90
2017-08-04T05:44:20.839Z,99.90
2017-08-04T05:46:48.415Z,99.90
2017-08-04T05:49:15.995Z,99.90
2017-08-04T05:51:43.540Z,99.90
2017-08-04T05:54:11.101Z,99.90
2017-08-04T05:56:38.654Z,99.90
2017-08-04T05:59:06.212Z,99.90
2017-08-04T06:01:33.766Z,99.90
2017-08-04T06:04:02.805Z,99.90
2017-08-04T06:06:30.378Z,99.90
2017-08-04T06:08:57.932Z,99.90
2017-08-04T06:11:25.752Z,99.90
2017-08-04T06:13:53.312Z,99.90
2017-08-04T06:16:20.866Z,99.90
2017-08-04T06:18:48.431Z,99.90
2017-08-04T06:21:15.978Z,99.90
2017-08-04T06:23:44.727Z,99.90
2017-08-04T06:26:12.344Z,99.90
2017-08-04T06:28:39.902Z,99.90
2017-08-04T06:31:07.471Z,99.90
2017-08-04T06:33:35.003Z,99.90
2017-08-04T06:36:02.829Z,99.90
2017-08-04T06:38:30.374Z,99.90
2017-08-04T06:40:57.931Z,99.90
2017-08-04T06:43:25.489Z,99.90
2017-08-04T06:45:53.040Z,99.90
2017-08-04T06:48:32.664Z,99.90
2017-08-04T06:51:12.010Z,99.90
2017-08-04T06:53:51.516Z,99.90
2017-08-04T06:56:19.074Z,99.90
2017-08-04T06:58:46.648Z,99.90
2017-08-04T07:01:14.219Z,99.90
2017-08-04T07:03:41.768Z,99.90
2017-08-04T07:06:09.582Z,99.90
2017-08-04T07:08:37.145Z,99.90
2017-08-04T07:11:04.805Z,99.90
2017-08-04T07:13:32.475Z,99.90
2017-08-04T07:16:00.076Z,99.90
2017-08-04T07:18:27.973Z,99.90
2017-08-04T07:20:55.605Z,99.90
2017-08-04T07:23:23.165Z,99.90
2017-08-04T07:25:50.747Z,99.90
2017-08-04T07:28:18.337Z,99.90
2017-08-04T07:30:46.150Z,99.90
2017-08-04T07:33:13.772Z,99.90
2017-08-04T07:35:41.329Z,99.90
2017-08-04T07:38:08.896Z,99.80
2017-08-04T07:40:36.424Z,99.70
2017-08-04T07:43:03.991Z,99.90
2017-08-04T07:45:31.546Z,99.90
2017-08-04T07:47:59.145Z,99.90
2017-08-04T07:50:26.708Z,99.90
2017-08-04T07:52:54.272Z,99.90
2017-08-04T07:55:22.098Z,99.90
2017-08-04T07:57:49.646Z,98.70
2017-08-04T08:00:17.232Z,97.90
2017-08-04T08:02:44.776Z,96.70
2017-08-04T08:05:12.332Z,96.80
2017-08-04T08:07:40.134Z,95.40
2017-08-04T08:10:07.687Z,94.50
2017-08-04T08:12:35.253Z,95.20
2017-08-04T08:15:02.803Z,95.10
2017-08-04T08:17:30.371Z,95.60
2017-08-04T08:19:57.940Z,96.20
2017-08-04T08:22:25.491Z,97.40
2017-08-04T08:24:53.061Z,98.30
2017-08-04T08:27:20.611Z,98.80
2017-08-04T08:29:48.169Z,99.30
2017-08-04T08:32:15.717Z,99.00
2017-08-04T08:34:43.278Z,98.90
2017-08-04T08:37:10.849Z,98.50
2017-08-04T08:39:38.402Z,98.10
2017-08-04T08:42:05.985Z,99.00
2017-08-04T08:44:33.562Z,98.20
2017-08-04T08:47:01.125Z,97.90
2017-08-04T08:49:28.705Z,98.10
2017-08-04T08:51:56.285Z,97.10
2017-08-04T08:54:23.869Z,97.60
2017-08-04T08:56:51.694Z,97.50
2017-08-04T08:59:19.252Z,98.10
2017-08-04T09:01:46.810Z,98.00
2017-08-04T09:04:14.365Z,98.30
2017-08-04T09:06:41.942Z,98.60
2017-08-04T09:09:09.503Z,97.90
2017-08-04T09:11:37.115Z,98.80
2017-08-04T09:14:04.695Z,97.70
2017-08-04T09:16:32.242Z,97.90
2017-08-04T09:18:59.800Z,97.60
2017-08-04T09:21:27.625Z,96.60
2017-08-04T09:23:55.189Z,97.10
2017-08-04T09:26:22.705Z,96.80
2017-08-04T09:28:50.287Z,96.30
2017-08-04T09:31:17.832Z,96.00
2017-08-04T09:33:45.409Z,95.40
2017-08-04T09:36:12.954Z,95.20
2017-08-04T09:38:40.505Z,95.30
2017-08-04T09:41:08.126Z,95.00
2017-08-04T09:43:35.753Z,95.00
2017-08-04T09:46:03.564Z,95.20
2017-08-04T09:48:31.095Z,94.90
2017-08-04T09:50:58.640Z,94.00
2017-08-04T09:53:26.213Z,93.30
2017-08-04T09:55:53.777Z,92.10
2017-08-04T09:58:21.341Z,92.40
2017-08-04T10:00:48.997Z,91.00
2017-08-04T10:03:16.536Z,92.10
2017-08-04T10:05:44.153Z,90.60
2017-08-04T10:08:11.698Z,90.00
2017-08-04T10:10:39.281Z,90.20
2017-08-04T10:13:06.843Z,88.80
2017-08-04T10:15:34.408Z,86.40
2017-08-04T10:18:02.045Z,81.00
2017-08-04T10:20:29.599Z,85.00
2017-08-04T10:22:57.155Z,85.30
2017-08-04T10:25:24.711Z,85.60
2017-08-04T10:27:52.274Z,83.40
2017-08-04T10:30:19.836Z,85.00
2017-08-04T10:32:47.656Z,84.00
2017-08-04T10:35:15.207Z,84.30
2017-08-04T10:37:42.816Z,84.90
2017-08-04T10:40:10.638Z,86.30
2017-08-04T10:42:38.195Z,86.00
2017-08-04T10:45:05.778Z,82.80
2017-08-04T10:47:33.351Z,84.00
2017-08-04T10:50:00.870Z,84.00
2017-08-04T10:52:28.722Z,82.60
2017-08-04T10:54:56.256Z,83.50
2017-08-04T10:57:23.837Z,83.20
2017-08-04T10:59:51.426Z,84.80
2017-08-04T11:02:18.978Z,83.40
2017-08-04T11:04:46.813Z,83.60
2017-08-04T11:07:14.367Z,82.70
2017-08-04T11:09:41.924Z,83.40
2017-08-04T11:12:09.516Z,84.80
2017-08-04T11:14:37.100Z,83.20
2017-08-04T11:17:04.903Z,82.70
2017-08-04T11:19:32.441Z,84.30
2017-08-04T11:22:00.021Z,82.50
2017-08-04T11:24:27.584Z,82.80
2017-08-04T11:26:55.111Z,81.10
2017-08-04T11:29:22.664Z,82.00
2017-08-04T11:31:50.225Z,80.10
2017-08-04T11:34:17.785Z,79.70
2017-08-04T11:36:45.394Z,82.20
2017-08-04T11:39:12.984Z,81.40
2017-08-04T11:41:40.803Z,82.60
2017-08-04T11:44:08.345Z,82.30
2017-08-04T11:46:35.908Z,83.30
2017-08-04T11:49:03.484Z,80.20
2017-08-04T11:51:31.048Z,79.80
2017-08-04T11:53:58.932Z,80.50
2017-08-04T11:56:26.464Z,81.70
2017-08-04T11:58:54.018Z,80.70
2017-08-04T12:01:21.576Z,81.50
2017-08-04T12:03:49.123Z,81.70
2017-08-04T12:06:16.956Z,81.90
2017-08-04T12:08:44.513Z,82.30
2017-08-04T12:11:12.105Z,82.50
2017-08-04T12:13:39.663Z,82.40
2017-08-04T12:16:07.224Z,82.60
2017-08-04T12:18:35.043Z,80.60
2017-08-04T12:21:02.613Z,77.80
2017-08-04T12:23:30.139Z,77.70
2017-08-04T12:25:57.705Z,78.60
2017-08-04T12:28:25.273Z,77.90
2017-08-04T12:30:53.097Z,78.90
2017-08-04T12:33:20.653Z,77.80
2017-08-04T12:35:48.213Z,78.40
2017-08-04T12:38:15.767Z,78.00
2017-08-04T12:40:43.328Z,76.70
2017-08-04T12:43:10.904Z,76.20
2017-08-04T12:45:38.455Z,78.00
2017-08-04T12:48:06.025Z,78.30
2017-08-04T12:50:33.576Z,79.90
2017-08-04T12:53:01.138Z,80.20
2017-08-04T12:55:28.701Z,80.30
2017-08-04T12:57:56.232Z,78.80
2017-08-04T13:00:24.175Z,78.50
2017-08-04T13:02:51.718Z,79.50
2017-08-04T13:05:19.269Z,81.40
2017-08-04T13:07:46.881Z,80.80
2017-08-04T13:10:14.428Z,82.10
2017-08-04T13:12:42.008Z,82.30
2017-08-04T13:15:09.550Z,82.60
2017-08-04T13:17:37.130Z,80.10
2017-08-04T13:20:04.687Z,80.20
2017-08-04T13:22:32.244Z,78.90
2017-08-04T13:24:59.796Z,79.90
2017-08-04T13:27:27.324Z,80.20
2017-08-04T13:29:54.922Z,79.70
2017-08-04T13:32:22.477Z,78.70
2017-08-04T13:34:50.309Z,77.90
2017-08-04T13:37:18.000Z,78.50
2017-08-04T13:39:45.558Z,77.50
2017-08-04T13:42:13.156Z,75.70
2017-08-04T13:44:40.709Z,73.50
2017-08-04T13:47:08.285Z,71.40
2017-08-04T13:49:35.846Z,71.30
2017-08-04T13:52:03.687Z,71.60
2017-08-04T13:54:31.226Z,71.20
2017-08-04T13:56:58.812Z,71.40
2017-08-04T13:59:26.398Z,72.80
2017-08-04T14:01:53.962Z,73.70
2017-08-04T14:04:21.533Z,73.20
2017-08-04T14:06:49.088Z,75.10
2017-08-04T14:09:16.909Z,76.40
2017-08-04T14:11:44.459Z,75.90
2017-08-04T14:14:12.059Z,73.60
2017-08-04T14:16:39.709Z,71.70
2017-08-04T14:19:07.289Z,74.00
2017-08-04T14:21:34.913Z,74.80
2017-08-04T14:24:02.579Z,75.50
2017-08-04T14:26:30.418Z,75.80
2017-08-04T14:28:58.020Z,75.40
2017-08-04T14:31:25.556Z,76.00
2017-08-04T14:33:53.196Z,77.00
2017-08-04T14:36:20.900Z,77.40
2017-08-04T14:38:48.515Z,75.00
2017-08-04T14:41:16.074Z,72.20
2017-08-04T14:43:43.660Z,69.00
2017-08-04T14:46:11.235Z,68.00
2017-08-04T14:48:38.777Z,70.70
2017-08-04T14:51:06.410Z,69.70
2017-08-04T14:53:33.949Z,69.50
2017-08-04T14:56:01.529Z,67.60
2017-08-04T14:58:29.089Z,70.10
2017-08-04T15:00:56.874Z,71.00
2017-08-04T15:03:24.432Z,72.50
2017-08-04T15:05:51.972Z,73.50
2017-08-04T15:08:19.523Z,74.30
2017-08-04T15:10:47.068Z,71.40
2017-08-04T15:13:14.628Z,69.00
2017-08-04T15:15:42.157Z,64.80
2017-08-04T15:18:09.986Z,64.90
2017-08-04T15:20:37.524Z,63.60
2017-08-04T15:23:05.066Z,63.30
2017-08-04T15:25:32.648Z,65.20
2017-08-04T15:28:00.190Z,65.60
2017-08-04T15:30:27.763Z,66.90
2017-08-04T15:32:55.305Z,68.40
2017-08-04T15:35:22.868Z,68.10
2017-08-04T15:37:50.425Z,67.90
2017-08-04T15:40:18.006Z,68.70
2017-08-04T15:42:45.563Z,70.20
2017-08-04T15:45:13.142Z,70.30
2017-08-04T15:47:40.709Z,71.20
2017-08-04T15:50:08.286Z,71.10
2017-08-04T15:52:36.105Z,71.60
2017-08-04T15:55:03.650Z,69.90
2017-08-04T15:57:31.198Z,70.60
2017-08-04T15:59:58.781Z,71.40
2017-08-04T16:02:26.358Z,70.50
2017-08-04T16:04:53.915Z,70.30
2017-08-04T16:07:21.482Z,70.30
2017-08-04T16:09:49.033Z,70.40
2017-08-04T16:12:16.625Z,70.50
2017-08-04T16:14:44.245Z,72.30
2017-08-04T16:17:11.821Z,73.50
2017-08-04T16:19:39.373Z,72.50
2017-08-04T16:22:06.938Z,73.90
2017-08-04T16:24:34.501Z,74.10
2017-08-04T16:27:02.040Z,75.10
2017-08-04T16:29:29.619Z,73.20
2017-08-04T16:31:57.173Z,72.40
2017-08-04T16:34:24.730Z,73.30
2017-08-04T16:36:52.285Z,73.80
2017-08-04T16:39:19.848Z,72.60
2017-08-04T16:41:47.422Z,71.90
2017-08-04T16:44:15.072Z,70.50
2017-08-04T16:46:42.650Z,69.90
2017-08-04T16:49:10.189Z,68.90
2017-08-04T16:51:37.756Z,68.50
2017-08-04T16:54:05.311Z,69.50
2017-08-04T16:56:32.852Z,69.90
2017-08-04T16:59:00.454Z,70.50
2017-08-04T17:01:28.024Z,70.50
2017-08-04T17:03:55.585Z,70.10
2017-08-04T17:06:23.312Z,72.50
2017-08-04T17:08:51.160Z,73.10
2017-08-04T17:11:18.701Z,72.90
2017-08-04T17:13:46.298Z,72.00
2017-08-04T17:16:14.000Z,70.90
2017-08-04T17:18:41.591Z,70.70
2017-08-04T17:21:09.399Z,70.60
2017-08-04T17:23:37.055Z,69.10
2017-08-04T17:26:07.429Z,69.20
2017-08-04T17:28:35.066Z,70.20
2017-08-04T17:31:02.693Z,70.10
2017-08-04T17:33:30.238Z,71.90
2017-08-04T17:35:57.812Z,73.70
2017-08-04T17:38:25.475Z,74.30
2017-08-04T17:40:53.035Z,76.00
2017-08-04T17:43:20.624Z,76.50
2017-08-04T17:45:48.185Z,78.00
2017-08-04T17:48:15.784Z,78.40
2017-08-04T17:50:43.341Z,79.30
2017-08-04T17:53:11.208Z,80.00
2017-08-04T17:55:38.769Z,80.50
2017-08-04T17:58:06.468Z,80.20
2017-08-04T18:00:34.191Z,80.50
2017-08-04T18:03:12.722Z,81.20
2017-08-04T18:05:40.267Z,82.00
2017-08-04T18:08:15.849Z,82.30
2017-08-04T18:10:43.406Z,83.00
2017-08-04T18:13:10.993Z,83.20
2017-08-04T18:15:38.893Z,83.70
2017-08-04T18:18:06.478Z,84.00
2017-08-04T18:20:34.120Z,84.70
2017-08-04T18:23:01.824Z,84.50
2017-08-04T18:25:29.762Z,84.30
2017-08-04T18:27:58.100Z,84.90
2017-08-04T18:30:26.061Z,85.10
2017-08-04T18:32:54.014Z,85.20
2017-08-04T18:35:21.549Z,85.50
2017-08-04T18:37:49.219Z,86.10
2017-08-04T18:40:16.843Z,86.30
2017-08-04T18:42:44.804Z,86.70
2017-08-04T18:45:12.371Z,87.50
2017-08-04T18:47:40.016Z,88.10
2017-08-04T18:50:07.761Z,88.70
2017-08-04T18:52:35.324Z,89.40
2017-08-04T18:55:02.875Z,89.80
2017-08-04T18:57:30.433Z,90.20
2017-08-04T18:59:58.284Z,90.40
2017-08-04T19:02:25.826Z,90.70
2017-08-04T19:04:53.386Z,90.90
2017-08-04T19:07:20.946Z,91.20
2017-08-04T19:09:48.528Z,91.40
2017-08-04T19:12:16.103Z,91.80
2017-08-04T19:14:43.692Z,92.10
2017-08-04T19:17:11.560Z,92.50
2017-08-04T19:19:39.101Z,93.00
2017-08-04T19:22:06.646Z,93.20
2017-08-04T19:24:34.204Z,93.50
2017-08-04T19:27:01.755Z,93.80
2017-08-04T19:29:29.389Z,93.90
2017-08-04T19:31:56.979Z,94.10
2017-08-04T19:34:24.578Z,94.40
2017-08-04T19:36:52.149Z,94.60
2017-08-04T19:39:19.710Z,94.90
2017-08-04T19:41:47.294Z,95.10
2017-08-04T19:44:14.845Z,95.20
2017-08-04T19:46:42.408Z,95.70
2017-08-04T19:49:09.998Z,95.60
2017-08-04T19:51:37.909Z,95.70
2017-08-04T19:54:05.496Z,96.00
2017-08-04T19:56:33.469Z,96.30
2017-08-04T19:59:01.049Z,96.70
2017-08-04T20:01:28.636Z,97.00
2017-08-04T20:03:56.209Z,97.20
2017-08-04T20:06:23.740Z,97.60
2017-08-04T20:08:51.285Z,97.90
2017-08-04T20:11:18.861Z,98.20
2017-08-04T20:13:46.448Z,98.50
2017-08-04T20:16:14.002Z,98.80
2017-08-04T20:18:41.581Z,99.10
2017-08-04T20:21:09.244Z,99.40
2017-08-04T20:23:36.852Z,99.50
2017-08-04T20:26:04.432Z,99.90
2017-08-04T20:28:31.987Z,99.90
2017-08-04T20:30:59.577Z,99.90
2017-08-04T20:33:27.184Z,99.90
2017-08-04T20:35:54.748Z,99.90
2017-08-04T20:38:22.313Z,99.90
2017-08-04T20:40:49.860Z,99.90
2017-08-04T20:43:17.424Z,99.90
2017-08-04T20:45:44.968Z,99.90
2017-08-04T20:48:12.839Z,99.90
2017-08-04T20:50:40.422Z,99.90
2017-08-04T20:53:07.966Z,99.90
2017-08-04T20:55:35.559Z,99.90
2017-08-04T20:58:03.097Z,99.90
2017-08-04T21:00:30.658Z,99.90
2017-08-04T21:02:58.231Z,99.90
2017-08-04T21:05:26.084Z,99.90
2017-08-04T21:07:53.675Z,99.90
2017-08-04T21:10:21.223Z,99.90
2017-08-04T21:12:48.784Z,99.90
2017-08-04T21:15:16.344Z,99.90
2017-08-04T21:17:43.895Z,99.90
2017-08-04T21:20:11.472Z,99.90
2017-08-04T21:22:39.326Z,99.90
2017-08-04T21:25:06.891Z,99.90
2017-08-04T21:27:34.582Z,99.90
2017-08-04T21:30:02.133Z,99.90
2017-08-04T21:32:29.703Z,99.90
2017-08-04T21:34:57.286Z,99.90
2017-08-04T21:37:24.838Z,99.90
2017-08-04T21:39:52.689Z,99.90
2017-08-04T21:42:20.594Z,99.90
2017-08-04T21:44:48.139Z,99.90
2017-08-04T21:47:15.715Z,99.90
2017-08-04T21:49:43.270Z,99.90
2017-08-04T21:52:10.827Z,99.90
2017-08-04T21:54:38.410Z,99.90
2017-08-04T21:57:06.252Z,99.90
2017-08-04T21:59:34.011Z,99.90
2017-08-04T22:02:13.667Z,99.90
2017-08-04T22:04:41.927Z,99.90
2017-08-04T22:07:09.474Z,99.90
2017-08-04T22:09:37.050Z,99.90
2017-08-04T22:12:04.622Z,99.90
2017-08-04T22:14:32.203Z,99.90
2017-08-04T22:16:59.802Z,99.90
2017-08-04T22:19:27.626Z,99.90
2017-08-04T22:21:55.253Z,99.90
2017-08-04T22:24:22.817Z,99.90
2017-08-04T22:26:50.516Z,99.90
2017-08-04T22:29:18.108Z,99.90
2017-08-04T22:31:45.709Z,99.90
2017-08-04T22:34:13.296Z,99.90
2017-08-04T22:36:41.163Z,99.90
2017-08-04T22:39:08.738Z,99.90
2017-08-04T22:41:36.278Z,99.90
2017-08-04T22:44:03.845Z,99.90
2017-08-04T22:46:31.409Z,99.90
2017-08-04T22:48:59.007Z,99.90
2017-08-04T22:51:26.571Z,99.90
2017-08-04T22:53:54.145Z,99.90
2017-08-04T22:56:21.722Z,99.90
2017-08-04T22:58:49.349Z,99.90
2017-08-04T23:01:16.936Z,99.90
2017-08-04T23:03:44.505Z,99.90
2017-08-04T23:06:12.076Z,99.90
2017-08-04T23:08:39.620Z,99.90
2017-08-04T23:11:07.201Z,99.90
2017-08-04T23:13:34.767Z,99.90
2017-08-04T23:16:02.351Z,99.90
2017-08-04T23:18:29.953Z,99.90
2017-08-04T23:20:57.517Z,99.90
2017-08-04T23:23:25.076Z,99.90
2017-08-04T23:25:52.637Z,99.90
2017-08-04T23:28:20.210Z,99.90
2017-08-04T23:30:47.755Z,99.90
2017-08-04T23:33:15.328Z,99.90
2017-08-04T23:35:42.884Z,99.90
2017-08-04T23:38:10.443Z,99.90
2017-08-04T23:40:38.006Z,99.90
2017-08-04T23:43:05.584Z,99.90
2017-08-04T23:45:33.172Z,99.90
2017-08-04T23:48:01.037Z,99.90
2017-08-04T23:50:28.605Z,99.90
2017-08-04T23:52:56.158Z,99.90
2017-08-04T23:55:23.715Z,99.90
2017-08-04T23:57:51.272Z,99.90
