createdAt,value
2023-09-03T00:04:18.822Z,16.86
2023-09-03T00:09:18.666Z,16.77
2023-09-03T00:14:18.914Z,16.78
2023-09-03T00:19:19.712Z,16.74
2023-09-03T00:24:15.643Z,16.64
2023-09-03T00:29:16.126Z,16.54
2023-09-03T00:34:16.034Z,16.54
2023-09-03T00:39:16.594Z,16.58
2023-09-03T00:44:16.758Z,16.62
2023-09-03T00:49:17.447Z,16.56
2023-09-03T00:54:15.559Z,16.5
2023-09-03T00:58:47.930Z,16.48
2023-09-03T01:03:47.781Z,16.5
2023-09-03T01:08:47.932Z,16.44
2023-09-03T01:13:47.491Z,16.43
2023-09-03T01:18:48.040Z,16.46
2023-09-03T01:23:47.650Z,16.44
2023-09-03T01:28:47.594Z,16.42
2023-09-03T01:33:44.964Z,16.35
2023-09-03T01:38:44.337Z,16.31
2023-09-03T01:43:44.078Z,16.33
2023-09-03T01:48:44.146Z,16.31
2023-09-03T01:53:43.646Z,16.29
2023-09-03T01:58:43.667Z,16.26
2023-09-03T02:03:43.999Z,16.24
2023-09-03T02:08:43.729Z,16.24
2023-09-03T02:13:44.760Z,16.25
2023-09-03T02:18:40.903Z,16.19
2023-09-03T02:23:40.365Z,16.12
2023-09-03T02:28:40.256Z,16.14
2023-09-03T02:33:40.534Z,16.14
2023-09-03T02:38:40.148Z,16.11
2023-09-03T02:43:40.250Z,16.08
2023-09-03T02:48:40.674Z,16
2023-09-03T02:53:40.534Z,15.86
2023-09-03T02:58:38.069Z,15.75
2023-09-03T03:00:39.838Z,15.73
2023-09-03T03:04:59.621Z,15.62
2023-09-03T03:09:59.844Z,15.55
2023-09-03T03:14:59.634Z,15.5
2023-09-03T03:19:59.568Z,15.45
2023-09-03T03:24:59.990Z,15.38
2023-09-03T03:29:59.915Z,15.31
2023-09-03T03:34:58.397Z,15.31
2023-09-03T03:39:58.587Z,15.3
2023-09-03T03:44:58.398Z,15.35
2023-09-03T03:49:58.500Z,15.45
2023-09-03T03:54:58.008Z,15.56
2023-09-03T03:59:19.978Z,15.56
2023-09-03T04:04:20.269Z,15.59
2023-09-03T04:09:19.967Z,15.66
2023-09-03T04:14:19.879Z,15.65
2023-09-03T04:19:17.354Z,15.57
2023-09-03T04:24:16.705Z,15.51
2023-09-03T04:29:16.430Z,15.48
2023-09-03T04:34:16.829Z,15.47
2023-09-03T04:39:16.706Z,15.44
2023-09-03T04:44:16.955Z,15.47
2023-09-03T04:49:16.603Z,15.43
2023-09-03T04:54:16.575Z,15.36
2023-09-03T04:59:16.621Z,15.37
2023-09-03T05:04:16.904Z,15.42
2023-09-03T05:09:16.749Z,15.41
2023-09-03T05:14:17.266Z,15.27
2023-09-03T05:19:17.299Z,15.28
2023-09-03T05:24:17.886Z,15.29
2023-09-03T05:29:18.570Z,15.34
2023-09-03T05:34:15.527Z,15.52
2023-09-03T05:39:16.098Z,15.63
2023-09-03T05:44:16.285Z,15.71
2023-09-03T05:49:16.081Z,15.76
2023-09-03T05:54:16.528Z,15.86
2023-09-03T05:58:49.655Z,16.03
2023-09-03T06:03:48.252Z,16.14
2023-09-03T06:08:48.589Z,16.32
2023-09-03T06:13:48.397Z,16.45
2023-09-03T06:18:48.819Z,16.59
2023-09-03T06:23:48.681Z,16.69
2023-09-03T06:28:48.784Z,16.85
2023-09-03T06:33:49.277Z,16.95
2023-09-03T06:38:49.230Z,17.12
2023-09-03T06:43:47.845Z,17.24
2023-09-03T06:48:49.631Z,17.39
2023-09-03T06:53:47.963Z,17.59
2023-09-03T06:58:48.050Z,17.85
2023-09-03T07:03:47.559Z,18.14
2023-09-03T07:08:47.205Z,18.39
2023-09-03T07:13:47.505Z,18.62
2023-09-03T07:18:47.325Z,18.62
2023-09-03T07:23:47.359Z,18.65
2023-09-03T07:28:44.653Z,18.76
2023-09-03T07:33:44.192Z,18.95
2023-09-03T07:38:44.072Z,19.1
2023-09-03T07:43:44.306Z,19.19
2023-09-03T07:48:43.895Z,19.74
2023-09-03T07:53:44.542Z,20.49
2023-09-03T07:58:44.334Z,21.14
2023-09-03T08:00:46.165Z,21.16
2023-09-03T08:05:16.449Z,21.19
2023-09-03T08:10:16.974Z,21.26
2023-09-03T08:15:21.806Z,21.29
2023-09-03T08:20:17.992Z,21.51
2023-09-03T08:25:18.279Z,21.85
2023-09-03T08:30:19.156Z,22.14
2023-09-03T08:35:17.518Z,22.43
2023-09-03T08:40:17.713Z,22.55
2023-09-03T08:45:17.514Z,22.68
2023-09-03T08:50:17.669Z,22.49
2023-09-03T08:55:17.524Z,22.58
2023-09-03T08:59:40.424Z,22.81
2023-09-03T09:04:40.366Z,22.97
2023-09-03T09:09:38.899Z,23.24
2023-09-03T09:14:39.181Z,23.06
2023-09-03T09:19:38.904Z,23.06
2023-09-03T09:24:39.017Z,23.23
2023-09-03T09:29:38.817Z,23.39
2023-09-03T09:34:38.924Z,23.73
2023-09-03T09:39:39.392Z,23.58
2023-09-03T09:44:39.203Z,23.5
2023-09-03T09:49:37.580Z,23.83
2023-09-03T09:54:37.879Z,24.25
2023-09-03T09:59:16.444Z,24.55
2023-09-03T10:04:16.601Z,25.07
2023-09-03T10:09:17.253Z,25.7
2023-09-03T10:14:17.640Z,25.84
2023-09-03T10:19:18.627Z,26.08
2023-09-03T10:24:16.960Z,26.35
2023-09-03T10:29:16.950Z,26.86
2023-09-03T10:34:16.733Z,26.94
2023-09-03T10:39:17.141Z,26.79
2023-09-03T10:44:17.009Z,26.35
2023-09-03T10:49:17.393Z,26.11
2023-09-03T10:54:18.277Z,26.63
2023-09-03T10:58:46.762Z,27.02
2023-09-03T11:03:46.329Z,26.83
2023-09-03T11:08:46.513Z,27.55
2023-09-03T11:13:46.479Z,28.11
2023-09-03T11:18:46.007Z,27.56
2023-09-03T11:23:46.773Z,27.56
2023-09-03T11:28:46.647Z,27.86
2023-09-03T11:33:44.042Z,28.21
2023-09-03T11:38:43.412Z,28.39
2023-09-03T11:43:43.265Z,27.96
2023-09-03T11:48:43.442Z,28.33
2023-09-03T11:53:43.154Z,27.85
2023-09-03T11:58:43.091Z,27.8
2023-09-03T12:03:43.469Z,28.2
2023-09-03T12:08:43.125Z,28.49
2023-09-03T12:13:44.020Z,28.45
2023-09-03T12:18:40.341Z,28.25
2023-09-03T12:23:39.649Z,28.4
2023-09-03T12:28:39.470Z,29.21
2023-09-03T12:33:39.746Z,29.5
2023-09-03T12:38:39.576Z,29.06
2023-09-03T12:43:41.339Z,28.35
2023-09-03T12:48:39.947Z,28.23
2023-09-03T12:53:40.698Z,28.02
2023-09-03T12:58:36.901Z,28.11
2023-09-03T13:00:38.713Z,28.11
2023-09-03T13:04:58.605Z,28.21
2023-09-03T13:09:58.607Z,27.98
2023-09-03T13:14:58.400Z,28.76
2023-09-03T13:19:58.884Z,29.38
2023-09-03T13:24:58.947Z,28.67
2023-09-03T13:29:58.713Z,27.92
2023-09-03T13:34:57.217Z,28.09
2023-09-03T13:39:57.789Z,28.28
2023-09-03T13:44:57.406Z,28.74
2023-09-03T13:49:57.499Z,28.88
2023-09-03T13:54:56.813Z,28.88
2023-09-03T13:59:18.949Z,29.01
2023-09-03T14:04:19.123Z,28.86
2023-09-03T14:09:18.674Z,28.72
2023-09-03T14:14:18.591Z,28.84
2023-09-03T14:19:15.936Z,29.02
2023-09-03T14:24:15.644Z,29.3
2023-09-03T14:29:15.783Z,29.46
2023-09-03T14:34:15.181Z,28.95
2023-09-03T14:39:15.080Z,28.66
2023-09-03T14:44:15.305Z,28.63
2023-09-03T14:49:14.794Z,28.37
2023-09-03T14:54:14.748Z,28.62
2023-09-03T14:59:01.063Z,28.71
2023-09-03T15:04:00.418Z,28.5
2023-09-03T15:09:00.101Z,28.22
2023-09-03T15:14:00.267Z,28.11
2023-09-03T15:18:59.772Z,28.36
2023-09-03T15:23:59.617Z,27.76
2023-09-03T15:28:59.951Z,27.41
2023-09-03T15:33:59.528Z,27.18
2023-09-03T15:39:00.329Z,27.11
2023-09-03T15:43:56.419Z,27.07
2023-09-03T15:48:55.945Z,26.88
2023-09-03T15:53:55.656Z,26.84
2023-09-03T15:58:56.162Z,26.75
2023-09-03T16:03:55.898Z,26.7
2023-09-03T16:08:56.285Z,26.66
2023-09-03T16:13:55.994Z,26.72
2023-09-03T16:18:56.703Z,26.83
2023-09-03T16:23:52.858Z,26.7
2023-09-03T16:28:52.472Z,26.36
2023-09-03T16:33:52.208Z,26.03
2023-09-03T16:38:52.382Z,25.79
2023-09-03T16:43:52.018Z,25.57
2023-09-03T16:48:52.008Z,25.43
2023-09-03T16:53:52.359Z,25.07
2023-09-03T16:58:52.063Z,24.76
2023-09-03T17:03:52.746Z,24.52
2023-09-03T17:08:50.677Z,24.3
2023-09-03T17:13:50.239Z,24.11
2023-09-03T17:18:50.259Z,23.9
2023-09-03T17:23:49.485Z,23.7
2023-09-03T17:28:49.187Z,23.5
2023-09-03T17:33:49.302Z,23.32
2023-09-03T17:38:49.381Z,23.14
2023-09-03T17:43:47.857Z,22.96
2023-09-03T17:48:47.990Z,22.73
2023-09-03T17:53:47.446Z,22.48
2023-09-03T17:58:47.433Z,22.25
2023-09-03T18:03:46.778Z,22
2023-09-03T18:08:46.516Z,21.76
2023-09-03T18:13:46.604Z,21.55
2023-09-03T18:18:46.112Z,21.36
2023-09-03T18:23:45.925Z,21.21
2023-09-03T18:28:46.171Z,21.05
2023-09-03T18:33:42.585Z,20.88
2023-09-03T18:38:42.260Z,20.73
2023-09-03T18:43:42.370Z,20.58
2023-09-03T18:48:42.096Z,20.45
2023-09-03T18:53:41.973Z,20.35
2023-09-03T18:58:42.293Z,20.25
2023-09-03T19:03:41.873Z,20.19
2023-09-03T19:08:42.736Z,20.12
2023-09-03T19:13:38.812Z,20.03
2023-09-03T19:18:38.493Z,19.92
2023-09-03T19:23:38.679Z,19.81
2023-09-03T19:33:37.965Z,19.64
2023-09-03T19:38:38.363Z,19.56
2023-09-03T19:43:38.139Z,19.49
2023-09-03T19:48:39.180Z,19.37
2023-09-03T19:53:35.380Z,19.28
2023-09-03T19:58:34.933Z,19.23
2023-09-03T20:00:36.756Z,19.21
2023-09-03T20:04:57.319Z,19.16
2023-09-03T20:09:56.906Z,19.04
2023-09-03T20:14:57.073Z,19.06
2023-09-03T20:19:57.581Z,19.08
2023-09-03T20:24:57.431Z,19.07
2023-09-03T20:29:55.945Z,19.01
2023-09-03T20:34:56.225Z,18.94
2023-09-03T20:39:55.799Z,18.85
2023-09-03T20:44:55.877Z,18.81
2023-09-03T20:49:55.452Z,18.73
2023-09-03T20:54:55.692Z,18.66
2023-09-03T20:59:15.386Z,18.54
2023-09-03T21:04:15.227Z,18.43
2023-09-03T21:09:13.687Z,18.33
2023-09-03T21:14:13.921Z,18.31
2023-09-03T21:19:13.546Z,18.32
2023-09-03T21:24:13.711Z,18.27
2023-09-03T21:29:13.125Z,18.2
2023-09-03T21:34:13.088Z,18.26
2023-09-03T21:39:13.350Z,18.27
2023-09-03T21:44:12.953Z,18.2
2023-09-03T21:49:12.967Z,18.17
2023-09-03T21:54:10.240Z,18.15
2023-09-03T21:58:52.685Z,18.03
2023-09-03T22:04:02.473Z,17.87
2023-09-03T22:08:52.636Z,17.76
2023-09-03T22:13:52.344Z,17.68
2023-09-03T22:18:56.868Z,17.6
2023-09-03T22:23:52.625Z,17.5
2023-09-03T22:28:52.470Z,17.35
2023-09-03T22:33:50.322Z,17.2
2023-09-03T22:38:49.589Z,17.12
2023-09-03T22:43:49.323Z,17.1
2023-09-03T22:48:49.451Z,17.09
2023-09-03T22:53:49.069Z,17.04
2023-09-03T22:58:48.999Z,17.01
2023-09-03T23:03:49.228Z,17
2023-09-03T23:08:48.906Z,16.95
2023-09-03T23:13:49.968Z,16.99
2023-09-03T23:18:46.182Z,17.02
2023-09-03T23:23:45.701Z,17.01
2023-09-03T23:28:45.572Z,17.01
2023-09-03T23:33:45.835Z,16.98
2023-09-03T23:38:45.564Z,16.94
2023-09-03T23:43:45.630Z,16.86
2023-09-03T23:48:46.039Z,16.78
2023-09-03T23:53:45.978Z,16.73
2023-09-03T23:58:44.525Z,16.75
