createdAt,value
2022-10-06T00:00:48.717Z,19.30
2022-10-06T00:03:16.687Z,19.30
2022-10-06T00:05:43.823Z,19.30
2022-10-06T00:08:11.227Z,19.20
2022-10-06T00:10:38.752Z,19.30
2022-10-06T00:13:05.797Z,19.30
2022-10-06T00:15:33.161Z,19.30
2022-10-06T00:18:01.008Z,19.30
2022-10-06T00:20:28.634Z,19.30
2022-10-06T00:22:59.213Z,19.20
2022-10-06T00:25:28.228Z,19.10
2022-10-06T00:27:55.572Z,19.20
2022-10-06T00:30:25.266Z,19.20
2022-10-06T00:33:00.912Z,19.10
2022-10-06T00:35:32.463Z,19.00
2022-10-06T00:38:00.510Z,19.00
2022-10-06T00:40:27.487Z,19.00
2022-10-06T00:42:58.913Z,19.00
2022-10-06T00:45:28.842Z,19.00
2022-10-06T00:48:00.378Z,18.90
2022-10-06T00:50:27.649Z,18.90
2022-10-06T00:52:55.802Z,18.80
2022-10-06T00:55:23.031Z,18.80
2022-10-06T00:57:52.328Z,18.80
2022-10-06T01:00:19.730Z,18.80
2022-10-06T01:02:57.017Z,18.80
2022-10-06T01:05:33.229Z,18.80
2022-10-06T01:08:00.245Z,18.80
2022-10-06T01:10:27.486Z,18.70
2022-10-06T01:12:55.361Z,18.70
2022-10-06T01:15:23.184Z,18.70
2022-10-06T01:17:59.425Z,18.70
2022-10-06T01:20:26.227Z,18.60
2022-10-06T01:22:58.338Z,18.70
2022-10-06T01:25:25.291Z,18.70
2022-10-06T01:27:54.115Z,18.60
2022-10-06T01:30:26.806Z,18.70
2022-10-06T01:32:53.776Z,18.70
2022-10-06T01:35:21.512Z,18.70
2022-10-06T01:37:48.377Z,18.70
2022-10-06T01:40:15.241Z,18.80
2022-10-06T01:42:42.116Z,18.90
2022-10-06T01:45:09.296Z,18.90
2022-10-06T01:47:36.148Z,18.90
2022-10-06T01:50:04.467Z,18.90
2022-10-06T01:52:31.375Z,19.00
2022-10-06T01:54:58.266Z,19.00
2022-10-06T01:57:25.001Z,19.00
2022-10-06T01:59:54.813Z,19.00
2022-10-06T02:02:21.902Z,19.00
2022-10-06T02:04:48.709Z,19.00
2022-10-06T02:07:15.436Z,18.90
2022-10-06T02:09:42.164Z,18.90
2022-10-06T02:12:08.873Z,18.90
2022-10-06T02:14:35.588Z,18.90
2022-10-06T02:17:02.422Z,18.90
2022-10-06T02:19:29.144Z,18.80
2022-10-06T02:21:55.921Z,18.80
2022-10-06T02:24:22.676Z,18.70
2022-10-06T02:26:49.439Z,18.70
2022-10-06T02:29:16.188Z,18.70
2022-10-06T02:31:43.006Z,18.60
2022-10-06T02:34:10.105Z,18.60
2022-10-06T02:36:36.874Z,18.50
2022-10-06T02:39:04.141Z,18.50
2022-10-06T02:41:31.728Z,18.40
2022-10-06T02:43:58.837Z,18.40
2022-10-06T02:46:25.669Z,18.40
2022-10-06T02:48:53.773Z,18.40
2022-10-06T02:51:23.196Z,18.40
2022-10-06T02:53:50.285Z,18.40
2022-10-06T02:56:18.472Z,18.40
2022-10-06T02:58:47.824Z,18.40
2022-10-06T03:01:25.869Z,18.40
2022-10-06T03:03:53.358Z,18.40
2022-10-06T03:06:25.178Z,18.40
2022-10-06T03:08:53.317Z,18.30
2022-10-06T03:11:22.681Z,18.20
2022-10-06T03:13:51.096Z,18.20
2022-10-06T03:16:19.375Z,18.20
2022-10-06T03:18:47.242Z,18.00
2022-10-06T03:21:15.156Z,17.90
2022-10-06T03:23:49.388Z,17.80
2022-10-06T03:26:18.041Z,17.80
2022-10-06T03:28:45.370Z,17.80
2022-10-06T03:31:13.094Z,17.70
2022-10-06T03:33:39.823Z,17.70
2022-10-06T03:36:10.753Z,17.70
2022-10-06T03:38:37.875Z,17.50
2022-10-06T03:41:10.342Z,17.40
2022-10-06T03:43:38.003Z,17.30
2022-10-06T03:46:06.189Z,17.20
2022-10-06T03:48:34.908Z,17.10
2022-10-06T03:51:07.254Z,17.10
2022-10-06T03:53:35.296Z,16.90
2022-10-06T03:56:10.710Z,17.00
2022-10-06T03:58:39.756Z,16.80
2022-10-06T04:01:09.656Z,16.70
2022-10-06T04:03:36.459Z,16.60
2022-10-06T04:06:05.841Z,16.60
2022-10-06T04:08:34.513Z,16.60
2022-10-06T04:11:09.344Z,16.70
2022-10-06T04:13:36.272Z,16.60
2022-10-06T04:16:20.679Z,16.50
2022-10-06T04:18:51.003Z,16.30
2022-10-06T04:21:18.139Z,16.40
2022-10-06T04:23:44.905Z,16.50
2022-10-06T04:26:17.416Z,16.50
2022-10-06T04:28:45.719Z,16.40
2022-10-06T04:31:22.359Z,16.40
2022-10-06T04:33:52.742Z,16.50
2022-10-06T04:36:22.902Z,16.60
2022-10-06T04:38:51.497Z,16.70
2022-10-06T04:41:20.172Z,16.80
2022-10-06T04:43:47.613Z,16.80
2022-10-06T04:46:40.866Z,16.80
2022-10-06T04:49:03.372Z,16.80
2022-10-06T04:51:30.161Z,16.50
2022-10-06T04:53:57.122Z,16.40
2022-10-06T04:56:26.617Z,16.30
2022-10-06T04:58:55.070Z,16.40
2022-10-06T05:01:23.262Z,16.50
2022-10-06T05:03:52.585Z,16.50
2022-10-06T05:06:22.120Z,16.60
2022-10-06T05:08:54.718Z,16.70
2022-10-06T05:11:25.838Z,16.70
2022-10-06T05:13:55.006Z,16.70
2022-10-06T05:16:23.205Z,16.60
2022-10-06T05:18:50.098Z,16.50
2022-10-06T05:21:19.304Z,16.40
2022-10-06T05:23:46.705Z,16.40
2022-10-06T05:26:19.167Z,16.40
2022-10-06T05:28:46.042Z,16.40
2022-10-06T05:31:15.685Z,16.50
2022-10-06T05:33:43.067Z,16.50
2022-10-06T05:36:15.347Z,16.40
2022-10-06T05:38:42.278Z,16.50
2022-10-06T05:41:13.419Z,16.50
2022-10-06T05:43:41.077Z,16.50
2022-10-06T05:46:17.318Z,16.50
2022-10-06T05:48:52.178Z,16.60
2022-10-06T05:51:20.084Z,16.60
2022-10-06T05:53:48.476Z,16.60
2022-10-06T05:56:20.473Z,16.70
2022-10-06T05:58:53.030Z,16.70
2022-10-06T06:01:21.411Z,16.70
2022-10-06T06:03:49.265Z,16.80
2022-10-06T06:06:22.991Z,16.80
2022-10-06T06:08:55.827Z,16.80
2022-10-06T06:11:26.226Z,16.90
2022-10-06T06:14:00.558Z,16.90
2022-10-06T06:16:32.606Z,17.00
2022-10-06T06:19:01.035Z,17.10
2022-10-06T06:21:28.605Z,17.20
2022-10-06T06:23:55.973Z,17.20
2022-10-06T06:26:28.122Z,17.20
2022-10-06T06:29:03.095Z,17.20
2022-10-06T06:31:33.114Z,17.20
2022-10-06T06:34:02.181Z,17.20
2022-10-06T06:36:35.599Z,17.10
2022-10-06T06:39:25.420Z,17.20
2022-10-06T06:41:53.841Z,17.30
2022-10-06T06:44:20.811Z,17.40
2022-10-06T06:46:49.331Z,17.50
2022-10-06T06:49:18.945Z,17.60
2022-10-06T06:51:50.030Z,17.80
2022-10-06T06:54:18.101Z,17.90
2022-10-06T06:56:45.633Z,18.00
2022-10-06T06:59:13.576Z,18.10
2022-10-06T07:01:45.681Z,18.30
2022-10-06T07:04:15.808Z,18.40
2022-10-06T07:06:47.472Z,18.40
2022-10-06T07:09:14.363Z,18.20
2022-10-06T07:11:41.284Z,18.10
2022-10-06T07:14:14.722Z,18.10
2022-10-06T07:17:00.265Z,18.10
2022-10-06T07:19:45.946Z,18.00
2022-10-06T07:22:34.760Z,18.00
2022-10-06T07:25:08.225Z,17.90
2022-10-06T07:27:36.961Z,18.00
2022-10-06T07:30:05.268Z,18.00
2022-10-06T07:32:32.068Z,18.00
2022-10-06T07:34:58.986Z,17.90
2022-10-06T07:37:26.975Z,17.90
2022-10-06T07:39:53.770Z,17.80
2022-10-06T07:42:20.929Z,17.80
2022-10-06T07:45:08.025Z,17.80
2022-10-06T07:47:38.158Z,17.90
2022-10-06T07:50:08.972Z,18.00
2022-10-06T07:52:39.218Z,18.00
2022-10-06T07:55:06.703Z,18.00
2022-10-06T07:57:35.184Z,18.20
2022-10-06T08:00:05.136Z,18.30
2022-10-06T08:02:35.463Z,18.30
2022-10-06T08:05:03.930Z,18.40
2022-10-06T08:07:30.656Z,18.40
2022-10-06T08:09:57.534Z,18.40
2022-10-06T08:12:33.090Z,18.30
2022-10-06T08:15:06.947Z,18.20
2022-10-06T08:17:36.555Z,18.20
2022-10-06T08:20:05.687Z,18.20
2022-10-06T08:22:33.263Z,18.30
2022-10-06T08:25:07.689Z,18.30
2022-10-06T08:27:36.134Z,18.40
2022-10-06T08:30:07.675Z,18.50
2022-10-06T08:32:34.797Z,18.50
2022-10-06T08:35:02.100Z,18.60
2022-10-06T08:37:28.821Z,18.70
2022-10-06T08:39:56.559Z,18.70
2022-10-06T08:42:45.972Z,18.80
2022-10-06T08:45:38.684Z,18.80
2022-10-06T08:48:09.136Z,18.80
2022-10-06T08:50:54.171Z,18.90
2022-10-06T08:53:39.324Z,18.90
2022-10-06T08:56:18.430Z,18.80
2022-10-06T08:58:58.729Z,18.60
2022-10-06T09:01:29.780Z,18.70
2022-10-06T09:04:01.701Z,18.80
2022-10-06T09:06:53.976Z,18.80
2022-10-06T09:09:58.434Z,18.80
2022-10-06T09:12:29.609Z,18.80
2022-10-06T09:15:05.742Z,18.90
2022-10-06T09:17:37.446Z,19.00
2022-10-06T09:20:34.237Z,19.10
2022-10-06T09:23:04.700Z,19.20
2022-10-06T09:25:32.152Z,19.10
2022-10-06T09:28:00.867Z,19.00
2022-10-06T09:30:27.797Z,19.10
2022-10-06T09:32:59.993Z,19.20
2022-10-06T09:35:29.696Z,19.10
2022-10-06T09:38:08.584Z,19.00
2022-10-06T09:40:48.558Z,18.80
2022-10-06T09:43:22.497Z,18.80
2022-10-06T09:45:51.582Z,18.90
2022-10-06T09:48:24.816Z,18.90
2022-10-06T09:51:12.956Z,19.10
2022-10-06T09:53:43.613Z,19.30
2022-10-06T09:56:19.762Z,19.40
2022-10-06T09:58:57.994Z,19.50
2022-10-06T10:01:31.615Z,19.40
2022-10-06T10:04:21.303Z,19.40
2022-10-06T10:06:49.123Z,19.50
2022-10-06T10:09:22.701Z,19.40
2022-10-06T10:12:24.410Z,19.40
2022-10-06T10:15:01.793Z,19.60
2022-10-06T10:17:52.700Z,19.70
2022-10-06T10:20:25.037Z,19.80
2022-10-06T10:22:53.768Z,19.90
2022-10-06T10:25:33.105Z,20.10
2022-10-06T10:28:14.640Z,20.30
2022-10-06T10:31:07.715Z,20.30
2022-10-06T10:33:53.969Z,20.30
2022-10-06T10:36:37.941Z,20.40
2022-10-06T10:39:08.449Z,20.20
2022-10-06T10:41:45.233Z,20.20
2022-10-06T10:44:27.851Z,20.30
2022-10-06T10:47:11.449Z,20.60
2022-10-06T10:49:43.767Z,20.90
2022-10-06T10:52:20.253Z,21.00
2022-10-06T10:54:55.340Z,21.00
2022-10-06T10:57:28.371Z,21.00
2022-10-06T11:00:01.227Z,21.10
2022-10-06T11:02:28.756Z,21.90
2022-10-06T11:05:03.593Z,20.80
2022-10-06T11:07:38.973Z,20.60
2022-10-06T11:10:22.304Z,20.50
2022-10-06T11:13:16.329Z,20.50
2022-10-06T11:16:04.335Z,20.60
2022-10-06T11:18:33.933Z,20.80
2022-10-06T11:21:14.309Z,20.80
2022-10-06T11:24:03.642Z,20.70
2022-10-06T11:26:58.141Z,20.60
2022-10-06T11:29:38.422Z,20.60
2022-10-06T11:32:35.891Z,20.50
2022-10-06T11:35:03.308Z,20.70
2022-10-06T11:37:44.420Z,20.60
2022-10-06T11:40:47.739Z,20.70
2022-10-06T11:43:29.857Z,20.80
2022-10-06T11:46:15.462Z,20.90
2022-10-06T11:48:42.594Z,20.60
2022-10-06T11:51:24.644Z,20.60
2022-10-06T11:53:52.211Z,20.50
2022-10-06T11:56:18.965Z,20.30
2022-10-06T11:58:54.188Z,20.10
2022-10-06T12:01:43.891Z,20.00
2022-10-06T12:04:10.658Z,19.80
2022-10-06T12:06:46.038Z,19.90
2022-10-06T12:09:25.966Z,19.90
2022-10-06T12:11:55.423Z,20.10
2022-10-06T12:17:32.469Z,20.10
2022-10-06T12:20:22.301Z,20.10
2022-10-06T12:22:54.036Z,20.20
2022-10-06T12:25:52.155Z,20.30
2022-10-06T12:28:35.337Z,20.30
2022-10-06T12:31:29.543Z,20.40
2022-10-06T12:33:56.520Z,20.30
2022-10-06T12:36:31.794Z,20.30
2022-10-06T12:39:05.090Z,20.30
2022-10-06T12:42:06.488Z,20.30
2022-10-06T12:44:45.408Z,20.20
2022-10-06T12:47:30.285Z,20.20
2022-10-06T12:50:03.188Z,20.10
2022-10-06T12:52:51.477Z,20.10
2022-10-06T12:55:46.598Z,20.20
2022-10-06T12:58:28.614Z,20.20
2022-10-06T13:01:02.078Z,20.20
2022-10-06T13:03:29.355Z,20.30
2022-10-06T13:06:03.318Z,20.40
2022-10-06T13:08:35.603Z,20.30
2022-10-06T13:11:27.046Z,20.40
2022-10-06T13:14:09.650Z,20.30
2022-10-06T13:16:40.759Z,20.30
2022-10-06T13:19:26.790Z,20.30
2022-10-06T13:21:54.158Z,20.40
2022-10-06T13:24:26.298Z,20.50
2022-10-06T13:26:53.872Z,20.50
2022-10-06T13:29:25.517Z,20.50
2022-10-06T13:31:54.123Z,20.40
2022-10-06T13:34:33.274Z,20.50
2022-10-06T13:37:01.193Z,20.50
2022-10-06T13:39:32.014Z,20.40
2022-10-06T13:42:04.788Z,20.40
2022-10-06T13:44:45.165Z,20.60
2022-10-06T13:47:17.633Z,20.50
2022-10-06T13:49:56.062Z,20.60
2022-10-06T13:52:39.601Z,20.60
2022-10-06T13:55:18.902Z,20.60
2022-10-06T13:57:48.610Z,20.70
2022-10-06T14:00:24.598Z,20.70
2022-10-06T14:03:08.641Z,20.80
2022-10-06T14:05:38.702Z,20.70
2022-10-06T14:08:11.627Z,20.70
2022-10-06T14:10:42.437Z,20.60
2022-10-06T14:13:16.125Z,20.60
2022-10-06T14:15:51.929Z,20.60
2022-10-06T14:18:26.306Z,20.70
2022-10-06T14:20:55.465Z,20.70
2022-10-06T14:23:43.132Z,20.70
2022-10-06T14:26:12.836Z,20.60
2022-10-06T14:28:45.917Z,20.50
2022-10-06T14:31:14.718Z,20.60
2022-10-06T14:33:42.154Z,20.60
2022-10-06T14:36:16.934Z,20.50
2022-10-06T14:38:45.533Z,20.50
2022-10-06T14:41:16.783Z,20.40
2022-10-06T14:43:48.659Z,20.40
2022-10-06T14:46:15.570Z,20.40
2022-10-06T14:48:42.444Z,20.40
2022-10-06T14:51:09.661Z,20.30
2022-10-06T14:53:39.327Z,20.40
2022-10-06T14:56:09.930Z,20.40
2022-10-06T14:58:38.663Z,20.40
2022-10-06T15:01:08.657Z,20.30
2022-10-06T15:03:36.342Z,20.30
2022-10-06T15:06:30.816Z,20.20
2022-10-06T15:08:59.589Z,20.20
2022-10-06T15:11:28.360Z,20.30
2022-10-06T15:13:57.191Z,20.20
2022-10-06T15:16:24.535Z,20.20
2022-10-06T15:18:52.025Z,20.20
2022-10-06T15:21:21.031Z,20.20
2022-10-06T15:23:52.053Z,20.10
2022-10-06T15:26:37.234Z,20.10
2022-10-06T15:29:04.105Z,20.00
2022-10-06T15:31:35.316Z,19.90
2022-10-06T15:34:03.844Z,19.90
2022-10-06T15:36:36.123Z,19.90
2022-10-06T15:39:16.192Z,19.90
2022-10-06T15:41:43.066Z,20.00
2022-10-06T15:44:10.941Z,19.90
2022-10-06T15:46:43.213Z,19.90
2022-10-06T15:49:12.564Z,19.90
2022-10-06T15:51:49.009Z,19.90
2022-10-06T15:54:25.226Z,19.90
2022-10-06T15:57:00.514Z,19.80
2022-10-06T15:59:28.995Z,19.90
2022-10-06T16:02:03.597Z,20.00
2022-10-06T16:04:38.695Z,20.00
2022-10-06T16:07:12.046Z,19.90
2022-10-06T16:09:43.374Z,19.90
2022-10-06T16:12:13.749Z,19.90
2022-10-06T16:14:40.429Z,19.90
2022-10-06T16:17:09.412Z,19.90
2022-10-06T16:19:37.030Z,19.90
2022-10-06T16:22:05.725Z,19.90
2022-10-06T16:24:32.644Z,19.70
2022-10-06T16:27:00.078Z,19.60
2022-10-06T16:29:28.104Z,19.60
2022-10-06T16:31:55.578Z,19.60
2022-10-06T16:34:22.418Z,19.70
2022-10-06T16:36:49.201Z,19.70
2022-10-06T16:39:19.077Z,19.80
2022-10-06T16:41:46.207Z,19.80
2022-10-06T16:44:13.006Z,19.80
2022-10-06T16:46:39.951Z,19.60
2022-10-06T16:49:08.456Z,19.50
2022-10-06T16:51:40.783Z,19.40
2022-10-06T16:54:12.783Z,19.40
2022-10-06T16:56:45.056Z,19.40
2022-10-06T16:59:17.763Z,19.50
2022-10-06T17:01:45.636Z,19.50
2022-10-06T17:04:20.113Z,19.50
2022-10-06T17:06:52.674Z,19.50
2022-10-06T17:09:21.833Z,19.50
2022-10-06T17:11:54.464Z,19.50
2022-10-06T17:14:22.069Z,19.50
2022-10-06T17:16:51.424Z,19.50
2022-10-06T17:19:19.635Z,19.50
2022-10-06T17:21:49.539Z,19.50
2022-10-06T17:24:18.317Z,19.50
2022-10-06T17:26:49.543Z,19.40
2022-10-06T17:29:19.230Z,19.40
2022-10-06T17:31:47.406Z,19.30
2022-10-06T17:34:21.723Z,19.30
2022-10-06T17:36:51.660Z,19.30
2022-10-06T17:39:21.355Z,19.20
2022-10-06T17:41:50.173Z,19.20
2022-10-06T17:44:22.729Z,19.20
2022-10-06T17:46:52.510Z,19.20
2022-10-06T17:49:20.817Z,19.20
2022-10-06T17:51:49.064Z,19.10
2022-10-06T17:54:27.991Z,19.10
2022-10-06T17:57:14.673Z,19.10
2022-10-06T18:02:33.197Z,19.10
2022-10-06T18:05:00.100Z,19.10
2022-10-06T18:07:26.837Z,19.00
2022-10-06T18:10:13.849Z,19.00
2022-10-06T18:12:40.748Z,19.00
2022-10-06T18:15:09.926Z,18.90
2022-10-06T18:17:36.648Z,19.00
2022-10-06T18:20:05.050Z,18.90
2022-10-06T18:22:31.848Z,18.80
2022-10-06T18:24:59.408Z,18.80
2022-10-06T18:27:27.189Z,18.70
2022-10-06T18:29:53.869Z,18.70
2022-10-06T18:34:17.833Z,18.80
2022-10-06T18:37:56.619Z,18.80
2022-10-06T18:40:23.506Z,18.80
2022-10-06T18:42:50.228Z,18.80
2022-10-06T18:45:39.252Z,18.80
2022-10-06T18:48:25.108Z,18.80
2022-10-06T18:51:01.625Z,18.80
2022-10-06T18:53:38.272Z,18.70
2022-10-06T18:56:06.932Z,18.70
2022-10-06T18:58:40.816Z,18.60
2022-10-06T19:01:08.209Z,18.50
2022-10-06T19:03:35.020Z,18.60
2022-10-06T19:06:02.220Z,18.50
2022-10-06T19:08:29.100Z,18.40
2022-10-06T19:11:14.710Z,18.30
2022-10-06T19:13:46.898Z,18.40
2022-10-06T19:16:14.326Z,18.50
2022-10-06T19:18:41.925Z,18.50
2022-10-06T19:21:09.812Z,18.60
2022-10-06T19:23:38.185Z,18.60
2022-10-06T19:26:06.600Z,18.50
2022-10-06T19:28:34.199Z,18.50
2022-10-06T19:31:04.956Z,18.50
2022-10-06T19:33:32.937Z,18.60
2022-10-06T19:36:00.490Z,18.50
2022-10-06T19:38:28.136Z,18.50
2022-10-06T19:41:14.986Z,18.50
2022-10-06T19:43:41.734Z,18.50
2022-10-06T19:46:08.520Z,18.50
2022-10-06T19:48:37.377Z,18.60
2022-10-06T19:51:17.733Z,18.50
2022-10-06T19:53:51.115Z,18.50
2022-10-06T19:56:19.494Z,18.50
2022-10-06T19:58:46.333Z,18.40
2022-10-06T20:01:13.155Z,18.40
2022-10-06T20:03:41.431Z,18.40
2022-10-06T20:06:11.362Z,18.40
2022-10-06T20:08:39.684Z,18.30
2022-10-06T20:11:13.459Z,18.20
2022-10-06T20:13:41.921Z,18.10
2022-10-06T20:16:12.941Z,17.90
2022-10-06T20:18:41.808Z,18.00
2022-10-06T20:21:14.160Z,18.10
2022-10-06T20:23:41.385Z,18.10
2022-10-06T20:26:14.327Z,18.10
2022-10-06T20:28:41.624Z,18.20
2022-10-06T20:31:17.021Z,18.10
2022-10-06T20:33:44.109Z,18.10
2022-10-06T20:36:12.357Z,17.90
2022-10-06T20:38:58.521Z,17.80
2022-10-06T20:41:25.557Z,17.80
2022-10-06T20:43:53.938Z,17.70
2022-10-06T20:46:21.491Z,17.70
2022-10-06T20:48:50.280Z,17.60
2022-10-06T20:51:18.373Z,17.50
2022-10-06T20:53:45.901Z,17.50
2022-10-06T20:56:13.809Z,17.40
2022-10-06T20:58:41.227Z,17.40
2022-10-06T21:01:11.293Z,17.50
2022-10-06T21:03:48.608Z,17.40
2022-10-06T21:06:17.092Z,17.40
2022-10-06T21:08:45.699Z,17.40
2022-10-06T21:11:17.650Z,17.40
2022-10-06T21:13:50.579Z,17.40
2022-10-06T21:16:32.096Z,17.20
2022-10-06T21:19:01.307Z,17.10
2022-10-06T21:21:28.140Z,17.20
2022-10-06T21:23:54.826Z,17.20
2022-10-06T21:26:23.775Z,17.30
2022-10-06T21:28:56.991Z,17.10
2022-10-06T21:31:26.256Z,17.10
2022-10-06T21:33:53.836Z,17.10
2022-10-06T21:36:25.581Z,17.10
2022-10-06T21:38:57.212Z,16.90
2022-10-06T21:41:29.758Z,16.80
2022-10-06T21:44:01.556Z,16.70
2022-10-06T21:46:34.215Z,16.80
2022-10-06T21:49:02.482Z,16.80
2022-10-06T21:51:33.116Z,16.80
2022-10-06T21:54:00.784Z,16.70
2022-10-06T21:56:30.541Z,16.50
2022-10-06T21:58:57.579Z,16.50
2022-10-06T22:01:26.979Z,16.50
2022-10-06T22:03:54.358Z,16.40
2022-10-06T22:06:22.265Z,16.40
2022-10-06T22:08:50.019Z,16.50
2022-10-06T22:11:25.031Z,16.50
2022-10-06T22:13:55.491Z,16.50
2022-10-06T22:16:23.989Z,16.50
2022-10-06T22:18:51.043Z,16.50
2022-10-06T22:21:38.515Z,16.50
2022-10-06T22:24:07.903Z,16.40
2022-10-06T22:26:39.075Z,16.40
2022-10-06T22:29:08.279Z,16.40
2022-10-06T22:31:38.668Z,16.40
2022-10-06T22:34:07.372Z,16.30
2022-10-06T22:36:34.879Z,16.30
2022-10-06T22:39:01.670Z,16.20
2022-10-06T22:41:29.164Z,16.10
2022-10-06T22:43:57.625Z,16.10
2022-10-06T22:46:26.406Z,16.10
2022-10-06T22:48:53.247Z,16.10
2022-10-06T22:51:20.620Z,16.20
2022-10-06T22:53:56.524Z,16.20
2022-10-06T22:56:25.006Z,16.30
2022-10-06T22:58:51.712Z,16.20
2022-10-06T23:01:19.500Z,16.20
2022-10-06T23:03:47.282Z,16.10
2022-10-06T23:06:17.849Z,15.90
2022-10-06T23:08:45.004Z,15.90
2022-10-06T23:11:20.647Z,15.90
2022-10-06T23:13:50.975Z,15.90
2022-10-06T23:16:19.219Z,15.80
2022-10-06T23:18:46.608Z,15.70
2022-10-06T23:21:27.163Z,15.70
2022-10-06T23:23:59.783Z,15.60
2022-10-06T23:26:27.302Z,15.50
2022-10-06T23:28:58.989Z,15.60
2022-10-06T23:31:26.718Z,15.60
2022-10-06T23:33:54.776Z,15.60
2022-10-06T23:36:21.567Z,15.60
2022-10-06T23:38:48.324Z,15.50
2022-10-06T23:41:15.602Z,15.30
2022-10-06T23:43:42.555Z,15.30
2022-10-06T23:46:09.495Z,15.20
2022-10-06T23:48:36.427Z,15.40
2022-10-06T23:51:08.963Z,15.40
2022-10-06T23:53:36.308Z,15.30
2022-10-06T23:56:03.435Z,15.20
2022-10-06T23:58:30.226Z,15.20
