createdAt,value
2023-01-13T00:01:16.847Z,2.30
2023-01-13T00:03:43.856Z,2.30
2023-01-13T00:06:19.250Z,2.20
2023-01-13T00:08:49.399Z,2.10
2023-01-13T00:11:16.148Z,2.10
2023-01-13T00:13:42.981Z,2.10
2023-01-13T00:16:16.761Z,2.10
2023-01-13T00:18:44.735Z,2.10
2023-01-13T00:21:21.388Z,2.10
2023-01-13T00:23:48.915Z,2.10
2023-01-13T00:26:22.385Z,2.10
2023-01-13T00:28:49.529Z,2.20
2023-01-13T00:31:20.022Z,2.20
2023-01-13T00:33:48.368Z,2.40
2023-01-13T00:36:16.381Z,2.40
2023-01-13T00:38:43.763Z,2.40
2023-01-13T00:41:14.570Z,2.40
2023-01-13T00:43:41.364Z,2.30
2023-01-13T00:46:11.223Z,2.20
2023-01-13T00:48:38.436Z,2.10
2023-01-13T00:51:14.823Z,2.10
2023-01-13T00:53:44.727Z,2.20
2023-01-13T00:56:34.028Z,2.30
2023-01-13T00:59:04.809Z,2.40
2023-01-13T01:01:31.346Z,2.40
2023-01-13T01:03:57.843Z,2.50
2023-01-13T01:06:26.247Z,2.40
2023-01-13T01:08:54.105Z,2.50
2023-01-13T01:11:29.812Z,2.50
2023-01-13T01:13:59.482Z,2.40
2023-01-13T01:16:29.486Z,2.40
2023-01-13T01:18:56.586Z,2.50
2023-01-13T01:21:25.711Z,2.50
2023-01-13T01:23:52.762Z,2.50
2023-01-13T01:26:25.332Z,2.30
2023-01-13T01:28:52.684Z,2.30
2023-01-13T01:31:28.402Z,2.00
2023-01-13T01:33:55.228Z,2.10
2023-01-13T01:36:25.971Z,2.30
2023-01-13T01:38:52.604Z,2.10
2023-01-13T01:41:23.883Z,2.20
2023-01-13T01:44:54.379Z,2.20
2023-01-13T01:47:23.620Z,2.20
2023-01-13T01:49:50.463Z,2.20
2023-01-13T01:52:36.679Z,2.30
2023-01-13T01:55:20.846Z,2.30
2023-01-13T01:58:50.673Z,2.40
2023-01-13T02:01:19.817Z,2.50
2023-01-13T02:03:58.341Z,2.50
2023-01-13T02:06:26.417Z,2.60
2023-01-13T02:08:57.066Z,2.80
2023-01-13T02:11:53.810Z,2.90
2023-01-13T02:14:27.647Z,2.80
2023-01-13T02:21:16.445Z,2.70
2023-01-13T02:26:35.816Z,2.60
2023-01-13T02:32:29.142Z,2.70
2023-01-13T02:35:19.157Z,2.70
2023-01-13T02:37:46.568Z,2.60
2023-01-13T02:41:34.303Z,2.70
2023-01-13T02:44:07.676Z,2.80
2023-01-13T02:47:15.433Z,2.90
2023-01-13T02:49:50.336Z,2.80
2023-01-13T02:52:29.010Z,2.90
2023-01-13T02:55:05.094Z,2.80
2023-01-13T02:57:34.385Z,2.70
2023-01-13T03:00:04.116Z,2.80
2023-01-13T03:02:30.627Z,2.80
2023-01-13T03:04:59.930Z,2.90
2023-01-13T03:08:10.579Z,2.90
2023-01-13T03:11:31.912Z,3.00
2023-01-13T03:14:29.586Z,3.10
2023-01-13T03:19:16.631Z,3.00
2023-01-13T03:24:47.020Z,2.90
2023-01-13T03:27:35.474Z,3.00
2023-01-13T03:30:26.444Z,3.00
2023-01-13T03:33:02.701Z,3.00
2023-01-13T03:35:54.970Z,3.10
2023-01-13T03:38:32.498Z,3.10
2023-01-13T03:41:12.294Z,3.20
2023-01-13T03:44:15.757Z,3.20
2023-01-13T03:48:45.100Z,3.20
2023-01-13T03:51:19.533Z,3.00
2023-01-13T03:53:54.916Z,2.90
2023-01-13T03:56:36.093Z,2.90
2023-01-13T03:59:06.165Z,2.80
2023-01-13T04:03:06.312Z,3.10
2023-01-13T04:05:43.048Z,3.10
2023-01-13T04:08:22.804Z,3.20
2023-01-13T04:11:09.135Z,3.20
2023-01-13T04:13:42.805Z,3.30
2023-01-13T04:16:11.562Z,3.20
2023-01-13T04:18:39.518Z,3.20
2023-01-13T04:21:07.283Z,3.10
2023-01-13T04:23:33.977Z,3.10
2023-01-13T04:26:00.572Z,3.10
2023-01-13T04:28:27.041Z,3.10
2023-01-13T04:30:53.689Z,3.20
2023-01-13T04:33:20.566Z,3.30
2023-01-13T04:35:47.863Z,3.30
2023-01-13T04:38:18.493Z,3.30
2023-01-13T04:40:46.214Z,3.40
2023-01-13T04:43:14.825Z,3.50
2023-01-13T04:45:42.719Z,3.40
2023-01-13T04:48:09.595Z,3.50
2023-01-13T04:50:36.124Z,3.60
2023-01-13T04:53:02.796Z,3.50
2023-01-13T04:55:31.019Z,3.30
2023-01-13T04:58:06.355Z,3.30
2023-01-13T05:00:33.656Z,3.30
2023-01-13T05:03:00.373Z,3.40
2023-01-13T05:05:28.634Z,3.40
2023-01-13T05:07:55.278Z,3.50
2023-01-13T05:10:23.975Z,3.70
2023-01-13T05:13:08.754Z,3.70
2023-01-13T05:16:56.945Z,3.70
2023-01-13T05:19:23.446Z,3.70
2023-01-13T05:22:08.536Z,3.60
2023-01-13T05:24:53.376Z,3.60
2023-01-13T05:27:19.965Z,3.60
2023-01-13T05:29:46.443Z,3.60
2023-01-13T05:32:12.912Z,3.60
2023-01-13T05:34:39.448Z,3.70
2023-01-13T05:37:07.197Z,3.60
2023-01-13T05:39:52.276Z,3.50
2023-01-13T05:42:37.068Z,3.70
2023-01-13T05:45:04.174Z,3.60
2023-01-13T05:47:31.955Z,3.40
2023-01-13T05:49:58.447Z,3.40
2023-01-13T05:52:24.945Z,3.40
2023-01-13T05:54:51.518Z,3.40
2023-01-13T05:57:18.004Z,3.50
2023-01-13T05:59:44.473Z,3.50
2023-01-13T06:02:10.951Z,3.50
2023-01-13T06:04:37.527Z,3.30
2023-01-13T06:07:04.220Z,3.20
2023-01-13T06:09:31.071Z,3.20
2023-01-13T06:11:57.569Z,3.10
2023-01-13T06:14:24.026Z,3.10
2023-01-13T06:16:50.509Z,3.30
2023-01-13T06:19:17.041Z,3.50
2023-01-13T06:21:46.364Z,3.60
2023-01-13T06:24:12.826Z,3.40
2023-01-13T06:26:40.780Z,3.20
2023-01-13T06:29:09.289Z,3.00
2023-01-13T06:31:38.865Z,3.00
2023-01-13T06:34:13.152Z,3.10
2023-01-13T06:36:45.811Z,3.10
2023-01-13T06:39:21.247Z,3.10
2023-01-13T06:42:09.930Z,3.20
2023-01-13T06:44:36.424Z,3.30
2023-01-13T06:47:03.256Z,3.30
2023-01-13T06:49:29.773Z,3.30
2023-01-13T06:51:56.306Z,3.30
2023-01-13T06:54:22.798Z,3.30
2023-01-13T06:56:49.273Z,3.30
2023-01-13T06:59:15.754Z,3.30
2023-01-13T07:01:43.003Z,3.30
2023-01-13T07:04:09.690Z,3.30
2023-01-13T07:06:36.160Z,3.20
2023-01-13T07:09:03.086Z,3.10
2023-01-13T07:11:29.610Z,3.10
2023-01-13T07:14:14.187Z,3.10
2023-01-13T07:16:43.715Z,3.20
2023-01-13T07:19:10.538Z,3.20
2023-01-13T07:21:37.014Z,3.20
2023-01-13T07:24:03.750Z,3.40
2023-01-13T07:26:30.226Z,3.40
2023-01-13T07:28:57.629Z,3.50
2023-01-13T07:31:25.431Z,3.50
2023-01-13T07:33:51.963Z,3.50
2023-01-13T07:36:18.467Z,3.60
2023-01-13T07:38:44.985Z,3.60
2023-01-13T07:41:33.340Z,3.70
2023-01-13T07:44:02.033Z,3.70
2023-01-13T07:46:28.493Z,3.60
2023-01-13T07:48:54.979Z,3.70
2023-01-13T07:51:21.435Z,3.70
2023-01-13T07:53:48.212Z,3.60
2023-01-13T07:56:14.714Z,3.60
2023-01-13T07:58:41.223Z,3.60
2023-01-13T08:01:13.085Z,3.60
2023-01-13T08:03:43.088Z,3.70
2023-01-13T08:06:14.360Z,3.70
2023-01-13T08:08:40.889Z,3.80
2023-01-13T08:11:08.323Z,3.80
2023-01-13T08:13:35.205Z,3.90
2023-01-13T08:16:09.290Z,4.10
2023-01-13T08:18:37.783Z,4.30
2023-01-13T08:21:09.095Z,4.40
2023-01-13T08:23:36.258Z,4.40
2023-01-13T08:26:06.987Z,4.50
2023-01-13T08:28:33.520Z,4.50
2023-01-13T08:31:07.076Z,4.50
2023-01-13T08:33:33.800Z,4.40
2023-01-13T08:36:08.148Z,4.50
2023-01-13T08:38:36.329Z,4.50
2023-01-13T08:41:14.025Z,4.80
2023-01-13T08:43:40.507Z,5.20
2023-01-13T08:46:07.031Z,5.40
2023-01-13T08:48:33.909Z,5.50
2023-01-13T08:51:06.850Z,5.70
2023-01-13T08:53:33.645Z,5.90
2023-01-13T08:56:10.899Z,5.90
2023-01-13T08:58:37.759Z,5.80
2023-01-13T09:01:06.419Z,5.80
2023-01-13T09:03:32.973Z,6.00
2023-01-13T09:05:59.473Z,6.00
2023-01-13T09:08:25.979Z,6.00
2023-01-13T09:10:52.455Z,6.10
2023-01-13T09:13:20.985Z,6.20
2023-01-13T09:15:47.990Z,6.20
2023-01-13T09:18:14.646Z,6.20
2023-01-13T09:20:41.130Z,6.20
2023-01-13T09:23:10.368Z,6.20
2023-01-13T09:25:37.874Z,6.30
2023-01-13T09:28:04.439Z,6.30
2023-01-13T09:30:31.274Z,6.40
2023-01-13T09:33:16.996Z,6.40
2023-01-13T09:35:43.960Z,6.40
2023-01-13T09:38:10.472Z,6.40
2023-01-13T09:40:40.704Z,6.60
2023-01-13T09:43:53.437Z,6.60
2023-01-13T09:46:46.319Z,6.60
2023-01-13T09:49:21.969Z,6.70
2023-01-13T09:52:48.725Z,6.70
2023-01-13T09:55:31.899Z,6.90
2023-01-13T09:58:00.425Z,7.00
2023-01-13T10:00:38.057Z,7.00
2023-01-13T10:03:26.891Z,7.00
2023-01-13T10:06:38.045Z,6.90
2023-01-13T10:09:05.224Z,7.00
2023-01-13T10:11:58.886Z,7.00
2023-01-13T10:14:40.644Z,7.10
2023-01-13T10:17:56.417Z,7.10
2023-01-13T10:20:34.862Z,7.20
2023-01-13T10:27:55.172Z,7.20
2023-01-13T10:30:44.550Z,7.40
2023-01-13T10:33:21.665Z,7.50
2023-01-13T10:36:12.018Z,7.50
2023-01-13T10:38:45.379Z,7.60
2023-01-13T10:41:26.475Z,7.60
2023-01-13T10:44:18.162Z,7.70
2023-01-13T10:46:57.887Z,7.80
2023-01-13T10:49:59.357Z,7.80
2023-01-13T10:52:32.928Z,8.00
2023-01-13T10:55:00.389Z,8.20
2023-01-13T10:57:27.777Z,8.30
2023-01-13T10:59:55.597Z,8.60
2023-01-13T11:02:35.081Z,8.80
2023-01-13T11:05:23.826Z,9.10
2023-01-13T11:07:54.225Z,9.10
2023-01-13T11:10:31.705Z,9.30
2023-01-13T11:16:15.251Z,9.60
2023-01-13T11:19:01.710Z,9.90
2023-01-13T11:21:38.679Z,9.90
2023-01-13T11:25:01.041Z,9.90
2023-01-13T11:27:55.422Z,10.00
2023-01-13T11:32:24.123Z,10.10
2023-01-13T11:35:13.928Z,10.20
2023-01-13T11:37:48.613Z,10.20
2023-01-13T11:40:39.942Z,10.20
2023-01-13T11:44:28.582Z,10.20
2023-01-13T11:46:55.219Z,10.10
2023-01-13T11:49:30.074Z,10.10
2023-01-13T11:53:43.435Z,10.10
2023-01-13T12:00:35.794Z,10.10
2023-01-13T12:03:45.477Z,10.10
2023-01-13T12:06:46.005Z,10.10
2023-01-13T12:11:24.576Z,10.00
2023-01-13T12:17:59.997Z,10.10
2023-01-13T12:24:30.542Z,10.10
2023-01-13T12:27:26.099Z,10.20
2023-01-13T12:29:58.999Z,10.20
2023-01-13T12:32:37.297Z,10.20
2023-01-13T12:35:41.700Z,10.30
2023-01-13T12:38:34.279Z,10.40
2023-01-13T12:43:02.692Z,10.40
2023-01-13T12:45:32.522Z,10.40
2023-01-13T12:48:00.167Z,10.50
2023-01-13T12:50:59.908Z,10.50
2023-01-13T12:53:34.023Z,10.40
2023-01-13T12:57:23.684Z,10.30
2023-01-13T13:02:36.160Z,10.20
2023-01-13T13:07:07.583Z,10.10
2023-01-13T13:09:48.624Z,10.10
2023-01-13T13:13:18.048Z,10.10
2023-01-13T13:15:50.940Z,10.10
2023-01-13T13:18:26.654Z,10.20
2023-01-13T13:21:06.568Z,10.20
2023-01-13T13:24:18.234Z,10.20
2023-01-13T13:26:46.024Z,10.20
2023-01-13T13:30:12.473Z,10.20
2023-01-13T13:33:26.046Z,10.20
2023-01-13T13:36:20.385Z,10.10
2023-01-13T13:39:39.953Z,10.10
2023-01-13T13:42:35.966Z,10.10
2023-01-13T13:45:39.904Z,10.00
2023-01-13T13:48:28.427Z,9.90
2023-01-13T13:51:01.497Z,9.90
2023-01-13T13:53:38.033Z,9.90
2023-01-13T13:56:21.052Z,9.80
2023-01-13T13:58:49.504Z,9.80
2023-01-13T14:01:29.467Z,9.80
2023-01-13T14:04:34.709Z,9.70
2023-01-13T14:07:19.803Z,9.70
2023-01-13T14:09:55.828Z,9.70
2023-01-13T14:12:26.326Z,9.60
2023-01-13T14:14:56.063Z,9.50
2023-01-13T14:17:29.675Z,9.50
2023-01-13T14:20:17.708Z,9.40
2023-01-13T14:22:52.538Z,9.30
2023-01-13T14:25:45.845Z,9.20
2023-01-13T14:28:36.956Z,9.10
2023-01-13T14:31:06.573Z,9.00
2023-01-13T14:33:46.254Z,9.00
2023-01-13T14:36:36.559Z,9.00
2023-01-13T14:39:34.755Z,8.80
2023-01-13T14:42:01.753Z,8.80
2023-01-13T14:44:35.612Z,8.80
2023-01-13T14:47:27.136Z,8.80
2023-01-13T14:50:18.751Z,8.90
2023-01-13T14:52:54.959Z,8.80
2023-01-13T14:55:35.664Z,8.60
2023-01-13T15:00:39.457Z,8.50
2023-01-13T15:03:07.508Z,8.30
2023-01-13T15:05:38.025Z,8.20
2023-01-13T15:08:39.056Z,8.10
2023-01-13T15:11:18.177Z,8.00
2023-01-13T15:14:00.604Z,7.90
2023-01-13T15:16:29.001Z,7.80
2023-01-13T15:18:55.960Z,7.70
2023-01-13T15:21:23.269Z,7.70
2023-01-13T15:23:50.063Z,7.60
2023-01-13T15:26:29.178Z,7.50
2023-01-13T15:28:58.553Z,7.30
2023-01-13T15:31:26.432Z,7.30
2023-01-13T15:33:53.648Z,7.20
2023-01-13T15:36:31.975Z,7.10
2023-01-13T15:39:00.393Z,7.00
2023-01-13T15:41:45.108Z,6.90
2023-01-13T15:44:32.060Z,6.80
2023-01-13T15:47:02.613Z,6.80
2023-01-13T15:49:44.629Z,6.70
2023-01-13T15:52:26.579Z,6.70
2023-01-13T15:54:53.995Z,6.70
2023-01-13T15:57:31.302Z,6.90
2023-01-13T16:00:03.536Z,7.20
2023-01-13T16:02:30.411Z,7.20
2023-01-13T16:04:56.995Z,7.00
2023-01-13T16:07:25.203Z,6.80
2023-01-13T16:09:52.431Z,6.70
2023-01-13T16:12:19.214Z,6.60
2023-01-13T16:14:45.709Z,6.50
2023-01-13T16:17:21.448Z,6.40
2023-01-13T16:19:48.177Z,6.40
2023-01-13T16:22:16.717Z,6.40
2023-01-13T16:24:43.825Z,6.30
2023-01-13T16:27:20.578Z,6.40
2023-01-13T16:29:48.507Z,6.30
2023-01-13T16:32:15.099Z,6.10
2023-01-13T16:34:42.168Z,6.00
2023-01-13T16:37:26.507Z,6.00
2023-01-13T16:39:54.382Z,5.90
2023-01-13T16:42:21.275Z,5.90
2023-01-13T16:44:48.388Z,5.90
2023-01-13T16:47:17.017Z,5.90
2023-01-13T16:49:44.495Z,5.90
2023-01-13T16:52:11.436Z,5.90
2023-01-13T16:54:38.039Z,5.80
2023-01-13T16:57:06.669Z,5.90
2023-01-13T16:59:33.453Z,5.90
2023-01-13T17:02:01.244Z,6.10
2023-01-13T17:04:27.752Z,6.30
2023-01-13T17:07:07.711Z,6.20
2023-01-13T17:09:34.204Z,6.10
2023-01-13T17:12:01.171Z,5.90
2023-01-13T17:14:27.652Z,5.80
2023-01-13T17:16:57.333Z,5.70
2023-01-13T17:19:24.850Z,5.70
2023-01-13T17:21:51.430Z,5.60
2023-01-13T17:24:18.395Z,5.60
2023-01-13T17:26:49.798Z,5.50
2023-01-13T17:29:21.335Z,5.60
2023-01-13T17:31:51.669Z,5.90
2023-01-13T17:34:19.486Z,6.10
2023-01-13T17:36:46.050Z,6.10
2023-01-13T17:39:25.274Z,5.90
2023-01-13T17:41:57.730Z,5.90
2023-01-13T17:44:24.178Z,5.90
2023-01-13T17:46:50.752Z,5.90
2023-01-13T17:49:20.981Z,5.90
2023-01-13T17:51:48.256Z,6.00
2023-01-13T17:54:14.992Z,6.00
2023-01-13T17:56:42.397Z,6.10
2023-01-13T17:59:11.932Z,6.00
2023-01-13T18:01:39.431Z,6.00
2023-01-13T18:04:06.300Z,5.90
2023-01-13T18:06:32.874Z,5.70
2023-01-13T18:09:00.077Z,5.60
2023-01-13T18:11:27.313Z,5.50
2023-01-13T18:13:56.260Z,5.40
2023-01-13T18:16:25.090Z,5.40
2023-01-13T18:20:58.022Z,5.40
2023-01-13T18:23:42.681Z,5.20
2023-01-13T18:26:38.207Z,5.10
2023-01-13T18:29:07.785Z,5.10
2023-01-13T18:31:34.258Z,5.00
2023-01-13T18:34:00.726Z,5.10
2023-01-13T18:36:27.210Z,5.10
2023-01-13T18:38:53.662Z,5.10
2023-01-13T18:41:38.290Z,5.10
2023-01-13T18:44:04.900Z,5.10
2023-01-13T18:46:31.373Z,5.20
2023-01-13T18:48:58.214Z,5.10
2023-01-13T18:51:24.694Z,5.10
2023-01-13T18:53:51.214Z,5.00
2023-01-13T18:56:18.138Z,5.10
2023-01-13T18:58:51.601Z,5.10
2023-01-13T19:01:28.831Z,5.30
2023-01-13T19:03:57.271Z,5.10
2023-01-13T19:06:31.516Z,5.20
2023-01-13T19:09:07.626Z,5.20
2023-01-13T19:11:35.608Z,5.30
2023-01-13T19:14:03.316Z,5.20
2023-01-13T19:16:29.874Z,5.20
2023-01-13T19:18:56.341Z,5.30
2023-01-13T19:21:23.733Z,5.40
2023-01-13T19:23:55.514Z,5.70
2023-01-13T19:26:21.992Z,5.70
2023-01-13T19:28:49.653Z,5.70
2023-01-13T19:31:19.654Z,5.80
2023-01-13T19:33:46.254Z,5.80
2023-01-13T19:36:12.728Z,6.00
2023-01-13T19:38:39.204Z,6.10
2023-01-13T19:43:10.568Z,6.10
2023-01-13T19:45:37.050Z,6.00
2023-01-13T19:48:05.037Z,5.90
2023-01-13T19:50:35.709Z,5.80
2023-01-13T19:53:02.180Z,5.80
2023-01-13T19:55:30.778Z,6.00
2023-01-13T19:57:58.100Z,6.10
2023-01-13T20:00:24.714Z,6.20
2023-01-13T20:02:52.367Z,6.30
2023-01-13T20:05:21.815Z,6.30
2023-01-13T20:07:49.832Z,6.20
2023-01-13T20:10:18.993Z,6.00
2023-01-13T20:12:45.490Z,5.70
2023-01-13T20:15:12.075Z,5.60
2023-01-13T20:17:39.878Z,5.60
2023-01-13T20:20:08.196Z,5.60
2023-01-13T20:22:36.643Z,5.40
2023-01-13T20:25:03.633Z,5.50
2023-01-13T20:27:30.118Z,5.60
2023-01-13T20:29:56.727Z,5.50
2023-01-13T20:32:23.184Z,5.30
2023-01-13T20:34:49.666Z,5.30
2023-01-13T20:37:16.112Z,5.30
2023-01-13T20:39:46.081Z,5.30
2023-01-13T20:42:31.132Z,5.20
2023-01-13T20:44:59.826Z,5.20
2023-01-13T20:47:28.523Z,5.20
2023-01-13T20:49:55.001Z,5.20
2023-01-13T20:52:22.118Z,5.30
2023-01-13T20:54:48.600Z,5.20
2023-01-13T20:57:15.056Z,5.20
2023-01-13T20:59:41.910Z,5.20
2023-01-13T21:02:14.301Z,5.20
2023-01-13T21:04:41.232Z,5.00
2023-01-13T21:07:08.056Z,5.00
2023-01-13T21:09:34.893Z,5.00
2023-01-13T21:12:19.504Z,4.80
2023-01-13T21:15:04.393Z,4.80
2023-01-13T21:17:49.411Z,4.80
2023-01-13T21:20:16.258Z,4.70
2023-01-13T21:22:47.873Z,4.70
2023-01-13T21:25:15.983Z,4.70
2023-01-13T21:27:45.072Z,4.80
2023-01-13T21:30:14.582Z,4.90
2023-01-13T21:32:43.286Z,4.90
2023-01-13T21:35:10.500Z,5.20
2023-01-13T21:37:38.541Z,5.20
2023-01-13T21:40:08.337Z,5.20
2023-01-13T21:42:53.326Z,5.30
2023-01-13T21:45:38.338Z,5.20
2023-01-13T21:48:05.304Z,5.10
2023-01-13T21:50:32.086Z,5.00
2023-01-13T21:52:58.900Z,5.00
2023-01-13T21:55:27.718Z,4.90
2023-01-13T21:58:27.341Z,4.80
2023-01-13T22:00:54.374Z,4.80
2023-01-13T22:03:20.943Z,4.90
2023-01-13T22:05:55.694Z,5.00
2023-01-13T22:08:22.161Z,4.90
2023-01-13T22:10:56.460Z,4.90
2023-01-13T22:13:41.552Z,4.90
2023-01-13T22:16:08.586Z,4.70
2023-01-13T22:18:35.089Z,4.50
2023-01-13T22:21:01.636Z,4.40
2023-01-13T22:23:28.271Z,4.30
2023-01-13T22:26:03.427Z,4.50
2023-01-13T22:28:42.655Z,4.30
2023-01-13T22:31:14.622Z,4.30
2023-01-13T22:33:42.764Z,4.40
2023-01-13T22:36:10.011Z,4.40
2023-01-13T22:38:36.480Z,4.40
2023-01-13T22:41:06.573Z,4.60
2023-01-13T22:43:34.359Z,4.50
2023-01-13T22:46:06.008Z,4.40
2023-01-13T22:48:32.986Z,4.50
2023-01-13T22:51:15.362Z,4.40
2023-01-13T22:53:43.343Z,4.40
2023-01-13T22:56:22.246Z,4.40
2023-01-13T22:58:56.975Z,4.50
2023-01-13T23:01:26.290Z,4.40
2023-01-13T23:03:52.982Z,4.40
2023-01-13T23:06:22.015Z,4.30
2023-01-13T23:08:51.084Z,4.20
2023-01-13T23:11:24.043Z,4.20
2023-01-13T23:13:57.229Z,4.10
2023-01-13T23:16:23.853Z,4.00
2023-01-13T23:18:50.359Z,4.00
2023-01-13T23:21:21.843Z,4.20
2023-01-13T23:23:49.008Z,4.20
2023-01-13T23:26:16.458Z,4.20
2023-01-13T23:28:43.205Z,4.30
2023-01-13T23:31:17.574Z,4.30
2023-01-13T23:33:44.471Z,4.20
2023-01-13T23:36:18.584Z,4.00
2023-01-13T23:38:45.712Z,3.90
2023-01-13T23:41:15.664Z,3.60
2023-01-13T23:43:42.302Z,3.50
2023-01-13T23:46:12.728Z,3.40
2023-01-13T23:48:39.523Z,3.40
2023-01-13T23:51:11.017Z,3.30
2023-01-13T23:53:41.166Z,3.30
2023-01-13T23:56:13.809Z,3.20
2023-01-13T23:58:42.298Z,3.10
