createdAt,value
2023-02-05T00:02:29.285Z,102474.69
2023-02-05T00:07:30.612Z,102477.09
2023-02-05T00:12:32.542Z,102477.28
2023-02-05T00:17:36.023Z,102460.78
2023-02-05T00:22:37.325Z,102468.03
2023-02-05T00:27:38.706Z,102469.09
2023-02-05T00:32:40.073Z,102467.09
2023-02-05T00:37:41.424Z,102469.78
2023-02-05T00:42:42.844Z,102467.28
2023-02-05T00:47:44.165Z,102452.78
2023-02-05T00:52:45.488Z,102458.41
2023-02-05T00:57:46.872Z,102447.06
2023-02-05T01:02:48.268Z,102435.53
2023-02-05T01:07:50.057Z,102438.00
2023-02-05T01:12:51.668Z,102423.88
2023-02-05T01:17:53.002Z,102410.34
2023-02-05T01:22:55.152Z,102411.03
2023-02-05T01:27:56.547Z,102404.25
2023-02-05T01:32:57.908Z,102418.53
2023-02-05T01:37:59.252Z,102418.06
2023-02-05T01:43:00.556Z,102400.78
2023-02-05T01:48:03.913Z,102381.53
2023-02-05T01:53:08.676Z,102380.38
2023-02-05T01:58:11.201Z,102372.03
2023-02-05T02:03:14.485Z,102368.63
2023-02-05T02:08:15.942Z,102367.44
2023-02-05T02:13:20.396Z,102352.81
2023-02-05T02:18:28.374Z,102358.22
2023-02-05T02:23:45.117Z,102341.91
2023-02-05T02:28:51.500Z,102338.91
2023-02-05T02:34:11.216Z,102334.63
2023-02-05T02:39:22.071Z,102312.00
2023-02-05T02:44:32.635Z,102334.22
2023-02-05T02:49:39.168Z,102332.53
2023-02-05T02:54:43.493Z,102301.22
2023-02-05T02:59:48.409Z,102306.34
2023-02-05T03:04:57.204Z,102298.25
2023-02-05T03:10:07.542Z,102314.94
2023-02-05T03:15:10.053Z,102317.69
2023-02-05T03:20:16.957Z,102291.81
2023-02-05T03:25:21.188Z,102299.84
2023-02-05T03:30:29.545Z,102288.22
2023-02-05T03:35:44.415Z,102283.53
2023-02-05T03:40:55.348Z,102290.22
2023-02-05T03:46:48.682Z,102273.25
2023-02-05T03:51:58.112Z,102295.47
2023-02-05T03:57:18.428Z,102299.00
2023-02-05T04:02:22.081Z,102300.81
2023-02-05T04:07:23.483Z,102296.78
2023-02-05T04:12:24.810Z,102298.63
2023-02-05T04:17:26.162Z,102294.53
2023-02-05T04:22:27.485Z,102289.22
2023-02-05T04:27:28.888Z,102276.78
2023-02-05T04:32:30.217Z,102286.44
2023-02-05T04:37:31.580Z,102272.88
2023-02-05T04:42:32.936Z,102260.06
2023-02-05T04:47:34.731Z,102242.97
2023-02-05T04:52:36.246Z,102242.13
2023-02-05T04:57:37.553Z,102243.63
2023-02-05T05:02:38.934Z,102237.13
2023-02-05T05:07:40.555Z,102264.81
2023-02-05T05:12:41.865Z,102256.84
2023-02-05T05:17:43.182Z,102277.47
2023-02-05T05:22:44.506Z,102274.59
2023-02-05T05:27:45.840Z,102280.69
2023-02-05T05:32:47.176Z,102276.44
2023-02-05T05:37:48.566Z,102270.91
2023-02-05T05:43:08.540Z,102268.75
2023-02-05T05:48:09.893Z,102261.72
2023-02-05T05:53:11.193Z,102260.97
2023-02-05T05:58:12.842Z,102280.44
2023-02-05T06:03:14.207Z,102293.03
2023-02-05T06:08:16.245Z,102286.09
2023-02-05T06:13:17.596Z,102277.72
2023-02-05T06:18:19.099Z,102259.66
2023-02-05T06:23:20.435Z,102248.25
2023-02-05T06:28:21.772Z,102245.22
2023-02-05T06:33:23.155Z,102240.72
2023-02-05T06:38:24.535Z,102243.06
2023-02-05T06:43:25.925Z,102245.72
2023-02-05T06:48:27.224Z,102257.66
2023-02-05T06:53:28.528Z,102262.06
2023-02-05T06:58:29.887Z,102284.84
2023-02-05T07:03:31.262Z,102291.53
2023-02-05T07:08:32.950Z,102281.16
2023-02-05T07:13:34.404Z,102246.59
2023-02-05T07:18:35.806Z,102247.63
2023-02-05T07:23:37.229Z,102252.28
2023-02-05T07:28:39.114Z,102222.84
2023-02-05T07:33:40.880Z,102191.31
2023-02-05T07:38:43.581Z,102195.50
2023-02-05T07:43:45.008Z,102203.34
2023-02-05T07:48:46.351Z,102241.84
2023-02-05T07:53:47.809Z,102236.41
2023-02-05T07:58:49.196Z,102239.63
2023-02-05T08:03:50.671Z,102221.44
2023-02-05T08:08:52.256Z,102206.38
2023-02-05T08:13:53.579Z,102207.59
2023-02-05T08:18:54.897Z,102188.22
2023-02-05T08:23:58.387Z,102190.31
2023-02-05T08:28:59.834Z,102189.28
2023-02-05T08:34:01.713Z,102192.28
2023-02-05T08:39:03.982Z,102196.13
2023-02-05T08:44:05.549Z,102201.56
2023-02-05T08:49:06.883Z,102193.88
2023-02-05T08:54:12.870Z,102182.03
2023-02-05T08:59:14.300Z,102176.38
2023-02-05T09:04:21.993Z,102165.78
2023-02-05T09:09:23.288Z,102164.94
2023-02-05T09:14:24.623Z,102154.06
2023-02-05T09:19:25.935Z,102154.66
2023-02-05T09:24:27.424Z,102156.97
2023-02-05T09:29:29.720Z,102161.94
2023-02-05T09:34:32.252Z,102156.28
2023-02-05T09:45:07.549Z,102148.91
2023-02-05T09:50:31.703Z,102145.16
2023-02-05T09:55:37.330Z,102134.47
2023-02-05T12:58:10.622Z,102034.22
2023-02-05T13:40:24.947Z,102000.53
2023-02-05T13:45:45.056Z,102000.66
2023-02-05T14:17:28.927Z,102050.38
2023-02-05T14:22:42.525Z,102056.47
2023-02-05T14:27:49.107Z,102061.19
2023-02-05T14:32:50.389Z,102069.22
2023-02-05T14:37:54.140Z,102068.00
2023-02-05T14:43:15.910Z,102077.97
2023-02-05T14:48:24.776Z,102074.91
2023-02-05T14:53:26.660Z,102088.31
2023-02-05T14:58:44.822Z,102091.72
2023-02-05T15:03:46.266Z,102096.19
2023-02-05T15:09:13.529Z,102111.13
2023-02-05T15:14:41.322Z,102123.16
2023-02-05T15:19:48.417Z,102123.59
2023-02-05T15:24:53.467Z,102122.50
2023-02-05T15:29:57.426Z,102131.09
2023-02-05T15:35:04.871Z,102132.69
2023-02-05T15:40:19.978Z,102143.75
2023-02-05T15:45:27.479Z,102140.22
2023-02-05T15:50:30.738Z,102145.78
2023-02-05T15:55:33.482Z,102143.34
2023-02-05T16:00:39.649Z,102146.03
2023-02-05T16:05:51.810Z,102163.16
2023-02-05T16:10:58.530Z,102169.69
2023-02-05T16:16:05.861Z,102177.31
2023-02-05T16:21:20.531Z,102188.22
2023-02-05T16:26:36.510Z,102203.34
2023-02-05T16:31:38.082Z,102210.72
2023-02-05T16:36:43.126Z,102223.75
2023-02-05T16:41:45.034Z,102235.13
2023-02-05T16:47:06.253Z,102249.03
2023-02-05T16:52:28.163Z,102252.13
2023-02-05T16:57:36.962Z,102241.53
2023-02-05T17:02:41.518Z,102253.13
2023-02-05T17:07:42.918Z,102260.72
2023-02-05T17:12:54.354Z,102273.34
2023-02-05T17:18:29.038Z,102282.31
2023-02-05T17:23:30.382Z,102284.03
2023-02-05T17:28:34.282Z,102287.66
2023-02-05T17:33:35.603Z,102293.22
2023-02-05T17:38:36.968Z,102297.69
2023-02-05T17:43:41.184Z,102305.81
2023-02-05T17:48:44.448Z,102303.38
2023-02-05T17:53:45.951Z,102310.44
2023-02-05T17:58:48.644Z,102327.81
2023-02-05T18:03:50.047Z,102335.06
2023-02-05T18:08:51.386Z,102335.69
2023-02-05T18:13:52.757Z,102335.25
2023-02-05T18:18:54.118Z,102341.41
2023-02-05T18:23:55.471Z,102343.09
2023-02-05T18:28:56.831Z,102348.44
2023-02-05T18:33:58.199Z,102337.75
2023-02-05T18:38:59.706Z,102354.66
2023-02-05T18:44:01.080Z,102360.88
2023-02-05T18:49:02.458Z,102366.00
2023-02-05T18:54:06.515Z,102374.59
2023-02-05T18:59:09.540Z,102358.41
2023-02-05T19:04:13.588Z,102366.56
2023-02-05T19:09:15.016Z,102360.31
2023-02-05T19:14:18.186Z,102375.84
2023-02-05T19:19:23.085Z,102381.00
2023-02-05T19:24:24.449Z,102392.78
2023-02-05T19:29:27.032Z,102404.66
2023-02-05T19:34:28.869Z,102403.03
2023-02-05T19:39:30.222Z,102418.19
2023-02-05T19:44:32.125Z,102414.25
2023-02-05T19:49:33.528Z,102409.22
2023-02-05T19:54:35.598Z,102409.41
2023-02-05T19:59:37.371Z,102409.41
2023-02-05T20:04:40.580Z,102413.34
2023-02-05T20:09:42.066Z,102422.34
2023-02-05T20:14:43.438Z,102428.81
2023-02-05T20:19:44.793Z,102437.81
2023-02-05T20:24:46.151Z,102439.19
2023-02-05T20:30:05.885Z,102454.06
2023-02-05T20:35:07.515Z,102454.38
2023-02-05T20:40:09.429Z,102453.44
2023-02-05T20:45:10.844Z,102460.38
2023-02-05T20:50:12.201Z,102464.75
2023-02-05T20:55:13.844Z,102462.56
2023-02-05T21:00:15.292Z,102460.63
2023-02-05T21:05:16.653Z,102461.59
2023-02-05T21:10:19.306Z,102464.25
2023-02-05T21:15:20.648Z,102483.09
2023-02-05T21:20:21.985Z,102493.00
2023-02-05T21:25:23.308Z,102505.75
2023-02-05T21:30:24.701Z,102502.84
2023-02-05T21:35:27.302Z,102501.34
2023-02-05T21:40:28.597Z,102511.63
2023-02-05T21:45:30.048Z,102516.50
2023-02-05T21:50:31.469Z,102513.06
2023-02-05T21:55:33.712Z,102524.50
2023-02-05T22:00:35.306Z,102521.75
2023-02-05T22:05:36.834Z,102530.44
2023-02-05T22:10:38.178Z,102540.16
2023-02-05T22:15:39.555Z,102548.50
2023-02-05T22:20:40.880Z,102549.16
2023-02-05T22:25:46.790Z,102555.31
2023-02-05T22:30:48.258Z,102564.19
2023-02-05T22:35:52.631Z,102575.56
2023-02-05T22:40:53.958Z,102582.41
2023-02-05T22:45:55.351Z,102575.06
2023-02-05T22:50:56.757Z,102575.44
2023-02-05T22:56:07.581Z,102585.66
2023-02-05T23:01:10.692Z,102602.09
2023-02-05T23:06:15.026Z,102589.19
2023-02-05T23:11:16.572Z,102589.50
2023-02-05T23:16:24.036Z,102590.97
2023-02-05T23:21:27.742Z,102582.25
2023-02-05T23:26:33.174Z,102586.84
2023-02-05T23:31:35.194Z,102585.59
2023-02-05T23:36:36.716Z,102592.94
2023-02-05T23:41:39.540Z,102594.47
2023-02-05T23:46:43.101Z,102590.66
2023-02-05T23:51:45.444Z,102593.16
2023-02-05T23:56:47.104Z,102589.50
