createdAt,value
2023-07-30T00:02:12.830Z,3.50
2023-07-30T00:05:14.328Z,3.33
2023-07-30T00:08:15.848Z,3.33
2023-07-30T00:11:17.563Z,3.40
2023-07-30T00:14:19.487Z,4.18
2023-07-30T00:17:20.994Z,3.88
2023-07-30T00:20:22.683Z,3.70
2023-07-30T00:23:24.218Z,3.10
2023-07-30T00:26:27.439Z,3.75
2023-07-30T00:29:28.945Z,3.20
2023-07-30T00:32:30.487Z,3.25
2023-07-30T00:35:32.094Z,3.33
2023-07-30T00:38:33.639Z,3.95
2023-07-30T00:41:35.232Z,3.60
2023-07-30T00:44:36.908Z,3.20
2023-07-30T00:47:39.665Z,3.92
2023-07-30T00:50:42.655Z,3.38
2023-07-30T00:53:44.311Z,3.30
2023-07-30T00:56:52.741Z,3.42
2023-07-30T00:59:54.770Z,3.50
2023-07-30T01:02:57.053Z,3.70
2023-07-30T01:05:58.822Z,3.85
2023-07-30T01:09:00.461Z,3.75
2023-07-30T01:12:03.419Z,3.35
2023-07-30T01:15:05.702Z,3.55
2023-07-30T01:18:07.411Z,3.83
2023-07-30T01:21:08.933Z,3.35
2023-07-30T01:24:10.598Z,3.20
2023-07-30T01:27:17.987Z,3.65
2023-07-30T01:30:26.726Z,3.60
2023-07-30T01:33:29.378Z,3.78
2023-07-30T01:36:32.496Z,3.65
2023-07-30T01:39:36.318Z,3.33
2023-07-30T01:42:37.872Z,3.80
2023-07-30T01:45:41.043Z,3.92
2023-07-30T01:48:42.589Z,3.70
2023-07-30T01:51:44.148Z,3.88
2023-07-30T01:54:45.796Z,3.60
2023-07-30T01:57:47.344Z,3.25
2023-07-30T02:00:48.924Z,3.40
2023-07-30T02:03:50.426Z,3.63
2023-07-30T02:06:52.165Z,3.30
2023-07-30T02:09:54.099Z,3.55
2023-07-30T02:12:55.721Z,3.25
2023-07-30T02:15:57.250Z,3.50
2023-07-30T02:18:58.809Z,3.78
2023-07-30T02:22:00.396Z,3.53
2023-07-30T02:25:03.069Z,3.80
2023-07-30T02:28:04.931Z,3.28
2023-07-30T02:31:06.510Z,3.45
2023-07-30T02:34:08.995Z,3.63
2023-07-30T02:37:10.475Z,3.80
2023-07-30T02:40:12.441Z,3.30
2023-07-30T02:43:14.085Z,3.38
2023-07-30T02:46:15.792Z,3.30
2023-07-30T02:49:17.337Z,3.08
2023-07-30T02:52:18.890Z,3.10
2023-07-30T02:55:20.439Z,3.30
2023-07-30T02:58:21.935Z,3.30
2023-07-30T03:01:23.668Z,3.20
2023-07-30T03:04:25.374Z,3.33
2023-07-30T03:07:27.073Z,2.92
2023-07-30T03:10:28.557Z,3.03
2023-07-30T03:13:30.116Z,3.10
2023-07-30T03:16:31.725Z,3.47
2023-07-30T03:19:33.378Z,2.75
2023-07-30T03:22:34.899Z,3.08
2023-07-30T03:25:36.442Z,2.80
2023-07-30T03:28:40.477Z,3.30
2023-07-30T03:31:42.609Z,3.28
2023-07-30T03:34:44.159Z,3.33
2023-07-30T03:37:45.644Z,3.17
2023-07-30T03:40:47.155Z,3.10
2023-07-30T03:43:48.968Z,3.10
2023-07-30T03:46:50.468Z,3.28
2023-07-30T03:49:52.073Z,2.95
2023-07-30T03:52:54.137Z,2.88
2023-07-30T03:55:55.653Z,2.75
2023-07-30T03:58:57.404Z,3.13
2023-07-30T04:01:59.457Z,3.50
2023-07-30T04:05:00.988Z,2.65
2023-07-30T04:08:02.473Z,3.53
2023-07-30T04:11:04.102Z,2.85
2023-07-30T04:14:08.904Z,3.13
2023-07-30T04:17:10.454Z,2.92
2023-07-30T04:20:12.243Z,2.88
2023-07-30T04:23:13.841Z,3.03
2023-07-30T04:26:15.955Z,3.20
2023-07-30T04:29:17.736Z,3.30
2023-07-30T04:32:19.460Z,2.80
2023-07-30T04:35:21.037Z,2.95
2023-07-30T04:38:22.610Z,2.97
2023-07-30T04:41:24.333Z,3.10
2023-07-30T04:44:31.006Z,3.00
2023-07-30T04:47:38.611Z,2.90
2023-07-30T04:50:43.055Z,2.83
2023-07-30T04:53:44.618Z,3.22
2023-07-30T04:56:46.234Z,3.00
2023-07-30T04:59:47.881Z,3.08
2023-07-30T05:02:49.566Z,2.83
2023-07-30T05:05:51.278Z,2.97
2023-07-30T05:08:52.845Z,3.00
2023-07-30T05:11:54.396Z,2.90
2023-07-30T05:14:55.946Z,3.05
2023-07-30T05:17:57.630Z,2.92
2023-07-30T05:20:59.402Z,2.97
2023-07-30T05:24:01.068Z,3.03
2023-07-30T05:27:02.628Z,3.10
2023-07-30T05:30:04.470Z,2.80
2023-07-30T05:33:06.118Z,2.70
2023-07-30T05:36:07.661Z,2.90
2023-07-30T05:39:09.200Z,3.17
2023-07-30T05:42:10.803Z,2.63
2023-07-30T05:45:13.191Z,3.35
2023-07-30T05:48:14.733Z,2.97
2023-07-30T05:51:16.269Z,3.05
2023-07-30T05:54:18.257Z,2.88
2023-07-30T05:57:19.730Z,2.70
2023-07-30T06:00:21.240Z,2.88
2023-07-30T06:03:22.963Z,2.92
2023-07-30T06:06:28.360Z,2.80
2023-07-30T06:09:30.245Z,2.92
2023-07-30T06:12:31.727Z,3.22
2023-07-30T06:15:34.160Z,2.50
2023-07-30T06:18:35.722Z,2.65
2023-07-30T06:21:37.400Z,2.90
2023-07-30T06:24:39.239Z,2.97
2023-07-30T06:27:40.766Z,3.10
2023-07-30T06:30:42.317Z,2.58
2023-07-30T06:33:43.818Z,2.95
2023-07-30T06:36:45.548Z,2.97
2023-07-30T06:39:47.092Z,2.78
2023-07-30T06:42:48.576Z,3.03
2023-07-30T06:45:50.225Z,2.67
2023-07-30T06:48:51.815Z,2.55
2023-07-30T06:51:53.373Z,3.28
2023-07-30T06:54:54.963Z,2.80
2023-07-30T06:57:56.582Z,2.70
2023-07-30T07:00:58.234Z,2.70
2023-07-30T07:03:59.919Z,2.85
2023-07-30T07:07:04.354Z,3.17
2023-07-30T07:10:06.457Z,2.17
2023-07-30T07:13:08.093Z,2.63
2023-07-30T07:16:09.999Z,3.20
2023-07-30T07:19:12.272Z,2.92
2023-07-30T07:22:13.810Z,2.88
2023-07-30T07:25:15.398Z,2.83
2023-07-30T07:28:17.672Z,2.67
2023-07-30T07:31:19.339Z,2.53
2023-07-30T07:34:21.091Z,2.78
2023-07-30T07:37:22.598Z,2.95
2023-07-30T07:40:24.289Z,2.88
2023-07-30T07:43:26.203Z,2.45
2023-07-30T07:46:28.647Z,2.72
2023-07-30T07:49:30.699Z,2.88
2023-07-30T07:52:32.315Z,3.15
2023-07-30T07:55:34.194Z,2.55
2023-07-30T07:58:36.954Z,3.08
2023-07-30T08:01:38.647Z,2.72
2023-07-30T08:04:40.714Z,2.97
2023-07-30T08:07:42.471Z,2.67
2023-07-30T08:10:46.141Z,2.47
2023-07-30T08:13:47.720Z,3.13
2023-07-30T08:16:49.388Z,2.75
2023-07-30T08:19:51.000Z,3.35
2023-07-30T08:22:52.636Z,2.60
2023-07-30T08:25:54.254Z,2.95
2023-07-30T08:28:55.808Z,2.70
2023-07-30T08:31:57.390Z,2.80
2023-07-30T08:34:58.982Z,2.47
2023-07-30T08:38:00.624Z,2.65
2023-07-30T08:41:02.221Z,2.70
2023-07-30T08:44:03.923Z,2.60
2023-07-30T08:47:05.464Z,2.80
2023-07-30T08:50:07.286Z,2.63
2023-07-30T08:53:09.181Z,2.47
2023-07-30T08:56:11.289Z,2.70
2023-07-30T08:59:13.671Z,3.00
2023-07-30T09:02:21.901Z,2.85
2023-07-30T09:05:24.106Z,3.30
2023-07-30T09:08:25.882Z,2.92
2023-07-30T09:11:30.586Z,3.30
2023-07-30T09:14:32.109Z,2.92
2023-07-30T09:17:35.329Z,3.45
2023-07-30T09:20:41.199Z,3.00
2023-07-30T09:23:47.313Z,2.60
2023-07-30T09:26:48.897Z,2.90
2023-07-30T09:29:58.517Z,2.97
2023-07-30T09:33:00.239Z,3.08
2023-07-30T09:36:05.510Z,2.90
2023-07-30T09:39:15.844Z,3.10
2023-07-30T09:42:17.565Z,3.42
2023-07-30T09:45:22.524Z,2.47
2023-07-30T09:48:24.136Z,3.30
2023-07-30T09:51:26.247Z,2.78
2023-07-30T09:54:27.839Z,2.63
2023-07-30T09:57:29.398Z,2.97
2023-07-30T10:00:31.312Z,2.70
2023-07-30T10:03:36.003Z,2.95
2023-07-30T10:07:01.002Z,2.90
2023-07-30T10:10:03.654Z,3.00
2023-07-30T10:13:09.131Z,3.10
2023-07-30T10:16:12.484Z,3.22
2023-07-30T10:19:16.783Z,3.45
2023-07-30T10:22:18.271Z,3.20
2023-07-30T10:25:22.804Z,3.10
2023-07-30T10:28:31.016Z,3.10
2023-07-30T10:31:50.234Z,2.90
2023-07-30T10:34:51.748Z,3.33
2023-07-30T10:37:53.275Z,2.95
2023-07-30T10:41:09.127Z,3.30
2023-07-30T10:44:28.434Z,3.05
2023-07-30T10:47:36.867Z,3.35
2023-07-30T10:50:39.917Z,3.03
2023-07-30T10:53:49.353Z,3.67
2023-07-30T10:56:51.990Z,3.47
2023-07-30T10:59:56.034Z,3.50
2023-07-30T11:03:01.538Z,3.53
2023-07-30T11:06:04.152Z,3.25
2023-07-30T11:09:06.803Z,3.50
2023-07-30T11:12:09.959Z,3.22
2023-07-30T11:15:11.836Z,3.22
2023-07-30T11:18:14.181Z,3.38
2023-07-30T11:21:17.870Z,3.40
2023-07-30T11:24:19.434Z,3.25
2023-07-30T11:27:21.050Z,3.38
2023-07-30T11:30:23.517Z,3.60
2023-07-30T11:33:25.226Z,3.30
2023-07-30T11:36:27.129Z,3.28
2023-07-30T11:39:29.606Z,3.33
2023-07-30T11:42:32.282Z,3.78
2023-07-30T11:45:33.846Z,3.10
2023-07-30T11:48:36.754Z,3.08
2023-07-30T11:51:38.504Z,3.53
2023-07-30T11:54:40.270Z,3.17
2023-07-30T11:57:41.816Z,3.60
2023-07-30T12:00:44.581Z,3.70
2023-07-30T12:03:46.813Z,3.67
2023-07-30T12:06:50.775Z,3.42
2023-07-30T12:09:52.388Z,3.13
2023-07-30T12:12:54.549Z,3.50
2023-07-30T12:15:57.438Z,3.05
2023-07-30T12:18:58.947Z,3.30
2023-07-30T12:22:00.400Z,3.47
2023-07-30T12:25:04.330Z,3.63
2023-07-30T12:28:06.402Z,3.47
2023-07-30T12:31:08.049Z,3.33
2023-07-30T12:34:09.644Z,3.30
2023-07-30T12:37:11.200Z,3.60
2023-07-30T12:40:13.161Z,3.35
2023-07-30T12:43:14.786Z,3.28
2023-07-30T12:46:16.312Z,3.60
2023-07-30T12:49:17.853Z,3.92
2023-07-30T12:52:19.372Z,3.72
2023-07-30T12:55:20.972Z,3.50
2023-07-30T12:58:22.591Z,3.25
2023-07-30T13:01:24.849Z,3.33
2023-07-30T13:04:29.458Z,3.72
2023-07-30T13:07:31.368Z,3.72
2023-07-30T13:10:33.036Z,3.53
2023-07-30T13:13:34.602Z,4.00
2023-07-30T13:16:36.211Z,3.50
2023-07-30T13:19:37.856Z,3.28
2023-07-30T13:22:39.367Z,3.78
2023-07-30T13:25:40.868Z,3.50
2023-07-30T13:28:42.405Z,3.00
2023-07-30T13:31:43.956Z,3.22
2023-07-30T13:34:45.468Z,3.25
2023-07-30T13:37:47.021Z,3.22
2023-07-30T13:40:48.528Z,3.50
2023-07-30T13:43:50.068Z,3.10
2023-07-30T13:46:51.851Z,3.53
2023-07-30T13:49:55.339Z,3.30
2023-07-30T13:52:56.902Z,3.33
2023-07-30T13:55:58.411Z,3.17
2023-07-30T13:59:00.037Z,3.45
2023-07-30T14:02:01.587Z,3.30
2023-07-30T14:05:03.878Z,3.08
2023-07-30T14:08:05.431Z,3.10
2023-07-30T14:11:07.032Z,3.42
2023-07-30T14:14:08.566Z,3.13
2023-07-30T14:17:10.135Z,3.10
2023-07-30T14:20:11.801Z,3.45
2023-07-30T14:23:13.480Z,3.22
2023-07-30T14:26:15.202Z,2.90
2023-07-30T14:29:16.963Z,3.13
2023-07-30T14:32:21.945Z,3.10
2023-07-30T14:35:23.601Z,2.78
2023-07-30T14:38:25.194Z,3.58
2023-07-30T14:41:26.657Z,3.33
2023-07-30T14:44:28.276Z,2.40
2023-07-30T14:47:30.130Z,3.33
2023-07-30T14:50:31.758Z,3.22
2023-07-30T14:53:33.262Z,2.70
2023-07-30T14:56:34.809Z,2.63
2023-07-30T14:59:36.328Z,3.08
2023-07-30T15:02:37.985Z,3.30
2023-07-30T15:05:39.627Z,2.50
2023-07-30T15:08:41.221Z,3.50
2023-07-30T15:11:42.746Z,3.33
2023-07-30T15:14:44.294Z,3.00
2023-07-30T15:17:45.851Z,3.00
2023-07-30T15:20:48.578Z,3.25
2023-07-30T15:23:50.105Z,3.45
2023-07-30T15:26:51.667Z,3.03
2023-07-30T15:29:53.256Z,3.10
2023-07-30T15:32:54.799Z,3.03
2023-07-30T15:35:56.322Z,3.58
2023-07-30T15:38:58.073Z,2.95
2023-07-30T15:41:59.597Z,2.80
2023-07-30T15:45:01.176Z,2.80
2023-07-30T15:48:03.004Z,2.95
2023-07-30T15:51:04.743Z,3.45
2023-07-30T15:54:06.325Z,3.20
2023-07-30T15:57:12.597Z,4.43
2023-07-30T16:00:16.270Z,3.15
2023-07-30T16:03:18.088Z,4.78
2023-07-30T16:06:25.617Z,3.05
2023-07-30T16:09:27.155Z,3.20
2023-07-30T16:12:28.680Z,2.90
2023-07-30T16:15:30.977Z,3.40
2023-07-30T16:18:32.483Z,2.90
2023-07-30T16:21:36.344Z,2.83
2023-07-30T16:24:37.848Z,2.70
2023-07-30T16:27:39.722Z,3.65
2023-07-30T16:30:41.212Z,2.88
2023-07-30T16:33:42.774Z,2.95
2023-07-30T16:36:44.375Z,2.92
2023-07-30T16:39:48.152Z,2.70
2023-07-30T16:42:49.794Z,2.42
2023-07-30T16:45:51.330Z,2.60
2023-07-30T16:48:52.930Z,2.50
2023-07-30T16:51:54.454Z,3.17
2023-07-30T16:54:56.037Z,2.90
2023-07-30T16:57:57.583Z,2.65
2023-07-30T17:01:05.170Z,3.25
2023-07-30T17:04:06.758Z,3.10
2023-07-30T17:07:08.268Z,2.83
2023-07-30T17:10:10.000Z,3.20
2023-07-30T17:13:13.369Z,2.80
2023-07-30T17:16:17.482Z,3.03
2023-07-30T17:19:19.011Z,2.92
2023-07-30T17:22:20.555Z,2.50
2023-07-30T17:25:22.300Z,2.42
2023-07-30T17:28:24.281Z,2.95
2023-07-30T17:31:25.984Z,2.50
2023-07-30T17:34:27.587Z,3.20
2023-07-30T17:37:29.199Z,2.50
2023-07-30T17:40:31.198Z,2.88
2023-07-30T17:43:32.770Z,3.25
2023-07-30T17:46:35.989Z,2.80
2023-07-30T17:49:37.659Z,2.72
2023-07-30T17:52:39.340Z,2.50
2023-07-30T17:55:42.792Z,2.97
2023-07-30T17:58:44.350Z,2.78
2023-07-30T18:01:45.955Z,2.88
2023-07-30T18:04:47.486Z,3.78
2023-07-30T18:07:51.247Z,2.60
2023-07-30T18:10:54.442Z,2.60
2023-07-30T18:13:55.928Z,3.22
2023-07-30T18:16:57.415Z,2.70
2023-07-30T18:19:59.029Z,2.40
2023-07-30T18:23:01.857Z,3.10
2023-07-30T18:26:03.379Z,2.88
2023-07-30T18:29:04.979Z,2.72
2023-07-30T18:32:07.908Z,2.88
2023-07-30T18:35:11.621Z,2.83
2023-07-30T18:38:13.180Z,3.05
2023-07-30T18:41:14.784Z,2.42
2023-07-30T18:44:16.409Z,3.13
2023-07-30T18:47:17.858Z,2.92
2023-07-30T18:50:19.412Z,2.97
2023-07-30T18:53:22.940Z,2.88
2023-07-30T18:56:24.496Z,3.25
2023-07-30T18:59:25.979Z,3.28
2023-07-30T19:02:27.585Z,2.95
2023-07-30T19:05:29.201Z,3.42
2023-07-30T19:08:30.745Z,2.78
2023-07-30T19:11:32.297Z,2.85
2023-07-30T19:14:33.869Z,3.08
2023-07-30T19:17:35.539Z,2.90
2023-07-30T19:20:37.246Z,3.22
2023-07-30T19:23:40.199Z,3.63
2023-07-30T19:26:41.950Z,4.07
2023-07-30T19:29:43.544Z,3.42
2023-07-30T19:32:45.104Z,3.15
2023-07-30T19:35:51.267Z,3.33
2023-07-30T19:38:53.578Z,3.90
2023-07-30T19:41:55.058Z,3.45
2023-07-30T19:44:56.642Z,3.70
2023-07-30T19:47:58.645Z,3.70
2023-07-30T19:51:00.847Z,3.17
2023-07-30T19:54:02.363Z,3.55
2023-07-30T19:57:04.237Z,4.07
2023-07-30T20:00:06.568Z,3.90
2023-07-30T20:03:11.072Z,3.40
2023-07-30T20:06:14.599Z,4.15
2023-07-30T20:09:16.406Z,3.60
2023-07-30T20:12:17.937Z,4.05
2023-07-30T20:15:19.386Z,3.85
2023-07-30T20:18:20.990Z,3.70
2023-07-30T20:21:23.716Z,3.75
2023-07-30T20:24:28.372Z,3.35
2023-07-30T20:27:29.863Z,3.58
2023-07-30T20:30:32.829Z,3.72
2023-07-30T20:33:36.456Z,3.72
2023-07-30T20:36:38.396Z,3.50
2023-07-30T20:39:40.099Z,3.58
2023-07-30T20:42:41.620Z,4.20
2023-07-30T20:45:43.214Z,3.63
2023-07-30T20:48:45.044Z,3.50
2023-07-30T20:51:46.624Z,3.17
2023-07-30T20:54:48.131Z,3.35
2023-07-30T20:57:49.677Z,3.60
2023-07-30T21:00:51.182Z,3.53
2023-07-30T21:03:52.695Z,3.45
2023-07-30T21:06:54.231Z,3.33
2023-07-30T21:09:55.887Z,3.63
2023-07-30T21:12:57.363Z,3.50
2023-07-30T21:15:58.908Z,3.88
2023-07-30T21:19:00.535Z,3.83
2023-07-30T21:22:02.142Z,3.78
2023-07-30T21:25:03.832Z,3.75
2023-07-30T21:28:05.449Z,3.97
2023-07-30T21:31:07.601Z,3.47
2023-07-30T21:34:09.208Z,3.72
2023-07-30T21:37:10.953Z,3.60
2023-07-30T21:40:12.691Z,3.35
2023-07-30T21:43:14.560Z,3.80
2023-07-30T21:46:16.074Z,3.65
2023-07-30T21:49:17.574Z,3.65
2023-07-30T21:52:31.056Z,3.85
2023-07-30T21:55:32.609Z,4.03
2023-07-30T21:58:34.141Z,4.45
2023-07-30T22:01:35.765Z,3.78
2023-07-30T22:04:37.352Z,4.38
2023-07-30T22:07:38.862Z,4.13
2023-07-30T22:10:44.883Z,4.10
2023-07-30T22:13:47.160Z,4.00
2023-07-30T22:16:48.757Z,3.97
2023-07-30T22:19:50.307Z,4.50
2023-07-30T22:22:51.836Z,4.85
2023-07-30T22:25:53.665Z,3.88
2023-07-30T22:28:55.221Z,4.03
2023-07-30T22:31:56.849Z,4.20
2023-07-30T22:34:58.485Z,3.97
2023-07-30T22:38:00.021Z,5.63
2023-07-30T22:41:01.567Z,5.53
2023-07-30T22:44:03.218Z,5.18
2023-07-30T22:47:04.858Z,4.85
2023-07-30T22:50:06.941Z,4.78
2023-07-30T22:53:08.644Z,5.10
2023-07-30T22:56:10.116Z,5.00
2023-07-30T22:59:11.606Z,4.45
2023-07-30T23:02:13.164Z,5.88
2023-07-30T23:05:14.671Z,4.50
2023-07-30T23:08:16.674Z,4.65
2023-07-30T23:11:18.225Z,4.47
2023-07-30T23:14:21.294Z,4.50
2023-07-30T23:17:22.846Z,4.63
2023-07-30T23:20:24.498Z,4.50
2023-07-30T23:23:26.018Z,4.22
2023-07-30T23:26:27.534Z,4.05
2023-07-30T23:29:29.034Z,3.88
2023-07-30T23:32:30.623Z,3.83
2023-07-30T23:35:32.148Z,3.88
2023-07-30T23:38:33.650Z,3.92
2023-07-30T23:41:35.270Z,3.95
2023-07-30T23:44:36.749Z,4.20
2023-07-30T23:47:38.283Z,4.25
2023-07-30T23:50:44.010Z,3.90
2023-07-30T23:53:50.803Z,4.60
2023-07-30T23:56:52.269Z,3.85
2023-07-30T23:59:53.748Z,4.90
