createdAt,value
2017-10-27T00:01:36.285Z,19.90
2017-10-27T00:04:04.548Z,16.37
2017-10-27T00:06:32.047Z,17.03
2017-10-27T00:08:59.544Z,22.00
2017-10-27T00:11:27.034Z,20.87
2017-10-27T00:13:54.526Z,14.60
2017-10-27T00:16:22.024Z,20.03
2017-10-27T00:18:49.514Z,17.03
2017-10-27T00:21:17.007Z,16.97
2017-10-27T00:23:44.492Z,13.07
2017-10-27T00:26:12.000Z,16.33
2017-10-27T00:28:40.266Z,14.87
2017-10-27T00:31:07.752Z,11.83
2017-10-27T00:33:35.247Z,16.30
2017-10-27T00:36:02.745Z,12.80
2017-10-27T00:38:30.228Z,13.30
2017-10-27T00:40:58.474Z,17.40
2017-10-27T00:43:25.962Z,17.30
2017-10-27T00:45:54.219Z,16.00
2017-10-27T00:48:22.475Z,16.53
2017-10-27T00:50:49.961Z,18.70
2017-10-27T00:53:18.220Z,19.00
2017-10-27T00:55:45.707Z,21.97
2017-10-27T00:58:13.959Z,22.93
2017-10-27T01:00:41.438Z,18.90
2017-10-27T01:03:09.686Z,23.50
2017-10-27T01:05:37.175Z,20.20
2017-10-27T01:08:05.417Z,23.10
2017-10-27T01:10:32.894Z,22.40
2017-10-27T01:13:00.387Z,18.00
2017-10-27T01:15:27.869Z,25.93
2017-10-27T01:17:55.348Z,22.60
2017-10-27T01:20:22.843Z,16.73
2017-10-27T01:22:51.092Z,22.73
2017-10-27T01:25:18.579Z,19.07
2017-10-27T01:27:46.822Z,16.60
2017-10-27T01:30:14.303Z,18.40
2017-10-27T01:32:41.779Z,21.50
2017-10-27T01:35:10.035Z,12.40
2017-10-27T01:37:37.519Z,17.93
2017-10-27T01:40:05.784Z,15.90
2017-10-27T01:42:34.039Z,18.67
2017-10-27T01:45:01.520Z,14.33
2017-10-27T01:47:29.774Z,19.87
2017-10-27T01:49:57.262Z,17.90
2017-10-27T01:52:25.520Z,20.93
2017-10-27T01:54:53.011Z,15.70
2017-10-27T01:57:20.495Z,14.30
2017-10-27T01:59:47.982Z,14.73
2017-10-27T02:02:15.475Z,13.90
2017-10-27T02:04:43.726Z,16.77
2017-10-27T02:07:11.214Z,14.90
2017-10-27T02:09:39.467Z,16.77
2017-10-27T02:12:06.958Z,18.73
2017-10-27T02:14:34.438Z,21.60
2017-10-27T02:17:01.923Z,14.67
2017-10-27T02:19:29.412Z,18.83
2017-10-27T02:21:57.664Z,16.83
2017-10-27T02:24:25.159Z,16.97
2017-10-27T02:26:53.402Z,13.97
2017-10-27T02:29:20.886Z,21.63
2017-10-27T02:31:49.138Z,17.40
2017-10-27T02:34:16.633Z,19.10
2017-10-27T02:36:44.933Z,17.50
2017-10-27T02:39:12.423Z,16.10
2017-10-27T02:41:39.915Z,16.60
2017-10-27T02:44:08.166Z,14.77
2017-10-27T02:46:35.655Z,15.13
2017-10-27T02:49:03.914Z,16.77
2017-10-27T02:51:31.403Z,18.30
2017-10-27T02:53:59.670Z,18.63
2017-10-27T02:56:27.922Z,15.63
2017-10-27T02:58:55.415Z,24.00
2017-10-27T03:01:23.662Z,15.83
2017-10-27T03:03:51.150Z,18.67
2017-10-27T03:06:19.406Z,23.77
2017-10-27T03:08:46.898Z,17.40
2017-10-27T03:11:14.378Z,18.77
2017-10-27T03:13:41.858Z,24.63
2017-10-27T03:16:09.348Z,24.47
2017-10-27T03:18:37.604Z,26.50
2017-10-27T03:21:05.099Z,23.00
2017-10-27T03:23:33.340Z,21.23
2017-10-27T03:26:01.599Z,27.23
2017-10-27T03:28:29.105Z,26.10
2017-10-27T03:30:57.375Z,23.33
2017-10-27T03:33:25.623Z,30.73
2017-10-27T03:35:53.102Z,22.03
2017-10-27T03:38:20.577Z,23.37
2017-10-27T03:40:48.848Z,21.53
2017-10-27T03:43:17.100Z,26.07
2017-10-27T03:45:44.595Z,24.90
2017-10-27T03:48:12.855Z,23.63
2017-10-27T03:50:41.110Z,20.33
2017-10-27T03:53:08.594Z,23.97
2017-10-27T03:55:36.850Z,23.70
2017-10-27T03:58:04.338Z,20.97
2017-10-27T04:00:32.606Z,18.87
2017-10-27T04:03:00.868Z,24.60
2017-10-27T04:05:28.366Z,17.07
2017-10-27T04:07:55.845Z,16.90
2017-10-27T04:10:23.341Z,23.80
2017-10-27T04:12:50.822Z,21.73
2017-10-27T04:15:19.079Z,16.43
2017-10-27T04:17:46.563Z,16.77
2017-10-27T04:20:14.814Z,23.23
2017-10-27T04:22:42.294Z,20.27
2017-10-27T04:25:10.553Z,17.30
2017-10-27T04:27:38.030Z,17.00
2017-10-27T04:30:06.282Z,20.77
2017-10-27T04:32:33.766Z,20.43
2017-10-27T04:35:02.026Z,20.67
2017-10-27T04:37:29.526Z,20.00
2017-10-27T04:39:57.001Z,21.20
2017-10-27T04:42:24.470Z,18.60
2017-10-27T04:44:51.950Z,24.73
2017-10-27T04:47:19.425Z,22.43
2017-10-27T04:49:47.669Z,17.73
2017-10-27T04:52:15.152Z,16.33
2017-10-27T04:54:44.146Z,20.67
2017-10-27T04:57:11.622Z,18.77
2017-10-27T04:59:39.878Z,16.77
2017-10-27T05:02:07.372Z,24.70
2017-10-27T05:04:35.631Z,19.30
2017-10-27T05:07:03.951Z,23.13
2017-10-27T05:09:31.439Z,23.87
2017-10-27T05:11:58.919Z,20.27
2017-10-27T05:14:26.409Z,26.00
2017-10-27T05:16:59.676Z,17.17
2017-10-27T05:19:33.670Z,22.87
2017-10-27T05:22:06.930Z,23.40
2017-10-27T05:24:34.416Z,19.33
2017-10-27T05:27:01.899Z,28.43
2017-10-27T05:29:29.390Z,21.17
2017-10-27T05:31:56.869Z,17.03
2017-10-27T05:34:24.382Z,17.70
2017-10-27T05:36:52.646Z,19.13
2017-10-27T05:39:20.141Z,19.57
2017-10-27T05:41:47.636Z,14.87
2017-10-27T05:44:15.141Z,16.67
2017-10-27T05:46:43.410Z,16.23
2017-10-27T05:49:10.903Z,19.17
2017-10-27T05:51:38.403Z,14.37
2017-10-27T05:54:05.878Z,17.50
2017-10-27T05:56:33.372Z,15.17
2017-10-27T05:59:00.881Z,16.40
2017-10-27T06:01:28.383Z,17.73
2017-10-27T06:03:56.638Z,16.20
2017-10-27T06:06:24.117Z,15.70
2017-10-27T06:08:52.363Z,13.83
2017-10-27T06:11:19.849Z,17.10
2017-10-27T06:13:48.102Z,31.73
2017-10-27T06:16:15.594Z,16.70
2017-10-27T06:18:43.856Z,14.63
2017-10-27T06:21:12.110Z,22.20
2017-10-27T06:23:39.596Z,15.23
2017-10-27T06:26:07.859Z,14.00
2017-10-27T06:28:35.342Z,13.00
2017-10-27T06:31:03.599Z,19.80
2017-10-27T06:33:31.096Z,16.20
2017-10-27T06:35:58.576Z,13.10
2017-10-27T06:38:26.121Z,15.30
2017-10-27T06:40:53.607Z,22.40
2017-10-27T06:43:21.106Z,15.47
2017-10-27T06:45:49.360Z,20.07
2017-10-27T06:48:16.852Z,25.40
2017-10-27T06:50:45.103Z,18.73
2017-10-27T06:53:12.583Z,20.70
2017-10-27T06:55:40.846Z,20.17
2017-10-27T06:58:09.107Z,24.43
2017-10-27T07:00:36.605Z,17.60
2017-10-27T07:03:04.092Z,18.80
2017-10-27T07:05:31.577Z,18.97
2017-10-27T07:07:59.075Z,17.07
2017-10-27T07:10:27.321Z,15.90
2017-10-27T07:12:54.810Z,15.37
2017-10-27T07:15:23.068Z,13.97
2017-10-27T07:17:50.550Z,16.23
2017-10-27T07:20:18.793Z,19.00
2017-10-27T07:22:46.297Z,20.00
2017-10-27T07:25:13.775Z,20.13
2017-10-27T07:27:41.267Z,24.30
2017-10-27T07:30:09.516Z,18.20
2017-10-27T07:32:37.008Z,22.13
2017-10-27T07:35:04.491Z,25.60
2017-10-27T07:37:32.747Z,23.97
2017-10-27T07:40:00.237Z,18.27
2017-10-27T07:42:27.723Z,16.20
2017-10-27T07:44:55.203Z,24.50
2017-10-27T07:47:22.691Z,22.30
2017-10-27T07:49:50.950Z,20.00
2017-10-27T07:52:18.456Z,16.53
2017-10-27T07:54:45.946Z,17.50
2017-10-27T07:57:13.434Z,18.20
2017-10-27T07:59:40.921Z,18.40
2017-10-27T08:02:09.165Z,21.37
2017-10-27T08:04:36.660Z,29.30
2017-10-27T08:07:04.919Z,22.23
2017-10-27T08:09:33.170Z,27.73
2017-10-27T08:12:00.659Z,23.70
2017-10-27T08:14:28.915Z,26.43
2017-10-27T08:16:56.407Z,20.00
2017-10-27T08:19:23.900Z,24.57
2017-10-27T08:21:51.374Z,21.07
2017-10-27T08:24:18.862Z,24.03
2017-10-27T08:26:47.125Z,19.70
2017-10-27T08:29:14.617Z,25.07
2017-10-27T08:31:42.879Z,39.57
2017-10-27T08:34:11.132Z,30.70
2017-10-27T08:36:38.618Z,31.13
2017-10-27T08:39:06.883Z,33.07
2017-10-27T08:41:34.371Z,33.60
2017-10-27T08:44:01.857Z,33.60
2017-10-27T08:46:29.347Z,39.10
2017-10-27T08:48:56.825Z,40.50
2017-10-27T08:51:24.314Z,34.87
2017-10-27T08:53:51.802Z,43.50
2017-10-27T08:56:19.296Z,54.47
2017-10-27T08:58:46.800Z,26.43
2017-10-27T09:01:14.297Z,70.07
2017-10-27T09:03:41.785Z,87.80
2017-10-27T09:06:10.055Z,114.93
2017-10-27T09:08:37.534Z,85.80
2017-10-27T09:11:05.784Z,82.70
2017-10-27T09:13:33.266Z,90.00
2017-10-27T09:16:01.527Z,93.47
2017-10-27T09:18:29.781Z,84.10
2017-10-27T09:20:57.284Z,87.80
2017-10-27T09:23:25.539Z,95.63
2017-10-27T09:25:53.808Z,95.63
2017-10-27T09:28:21.294Z,76.90
2017-10-27T09:30:49.554Z,94.00
2017-10-27T09:33:17.816Z,89.57
2017-10-27T09:35:45.328Z,96.93
2017-10-27T09:38:12.831Z,270.40
2017-10-27T09:40:40.328Z,408.47
2017-10-27T09:43:08.580Z,215.40
2017-10-27T09:45:36.979Z,197.80
2017-10-27T09:48:05.246Z,102.77
2017-10-27T09:50:33.509Z,99.63
2017-10-27T09:53:00.995Z,82.70
2017-10-27T09:55:29.242Z,154.53
2017-10-27T09:57:56.736Z,152.63
2017-10-27T10:00:26.047Z,92.63
2017-10-27T10:02:53.539Z,92.17
2017-10-27T10:05:21.031Z,124.07
2017-10-27T10:07:48.514Z,124.87
2017-10-27T10:10:16.764Z,141.77
2017-10-27T10:12:44.245Z,174.73
2017-10-27T10:15:12.515Z,112.40
2017-10-27T10:17:40.781Z,122.40
2017-10-27T10:20:08.271Z,145.27
2017-10-27T10:22:35.756Z,98.37
2017-10-27T10:25:03.246Z,131.97
2017-10-27T10:27:30.742Z,86.67
2017-10-27T10:29:58.230Z,141.33
2017-10-27T10:32:25.743Z,112.27
2017-10-27T10:34:53.999Z,100.90
2017-10-27T10:37:21.489Z,97.80
2017-10-27T10:39:49.752Z,119.80
2017-10-27T10:42:18.019Z,124.07
2017-10-27T10:44:45.518Z,95.90
2017-10-27T10:47:12.998Z,122.33
2017-10-27T10:49:40.486Z,69.20
2017-10-27T10:52:07.970Z,97.53
2017-10-27T10:54:36.247Z,86.03
2017-10-27T10:57:04.517Z,92.30
2017-10-27T10:59:32.778Z,117.60
2017-10-27T11:02:00.253Z,83.50
2017-10-27T11:04:28.517Z,76.00
2017-10-27T11:06:56.032Z,99.90
2017-10-27T11:09:23.535Z,112.73
2017-10-27T11:11:51.045Z,107.93
2017-10-27T11:14:18.537Z,103.40
2017-10-27T11:16:46.027Z,86.57
2017-10-27T11:19:14.291Z,110.03
2017-10-27T11:21:41.792Z,74.70
2017-10-27T11:24:09.278Z,97.53
2017-10-27T11:26:36.780Z,85.80
2017-10-27T11:29:05.047Z,83.77
2017-10-27T11:31:32.525Z,101.07
2017-10-27T11:34:00.785Z,80.10
2017-10-27T11:36:28.270Z,79.13
2017-10-27T11:38:56.531Z,85.37
2017-10-27T11:41:24.786Z,86.50
2017-10-27T11:43:52.264Z,80.30
2017-10-27T11:46:19.745Z,71.10
2017-10-27T11:48:47.992Z,80.83
2017-10-27T11:51:15.495Z,82.80
2017-10-27T11:53:42.995Z,77.47
2017-10-27T11:56:10.495Z,74.73
2017-10-27T11:58:38.755Z,88.13
2017-10-27T12:01:07.025Z,77.87
2017-10-27T12:03:34.496Z,74.80
2017-10-27T12:06:02.741Z,76.93
2017-10-27T12:08:30.216Z,78.23
2017-10-27T12:11:03.698Z,78.27
2017-10-27T12:13:31.195Z,84.00
2017-10-27T12:15:59.451Z,78.20
2017-10-27T12:18:26.948Z,80.00
2017-10-27T12:20:54.439Z,78.17
2017-10-27T12:23:21.933Z,77.73
2017-10-27T12:25:49.426Z,82.93
2017-10-27T12:28:16.925Z,78.10
2017-10-27T12:30:44.411Z,80.83
2017-10-27T12:33:11.913Z,82.53
2017-10-27T12:35:39.419Z,88.77
2017-10-27T12:38:06.905Z,85.07
2017-10-27T12:40:35.163Z,71.30
2017-10-27T12:43:02.652Z,72.53
2017-10-27T12:45:30.907Z,74.60
2017-10-27T12:47:58.383Z,72.93
2017-10-27T12:50:26.628Z,74.10
2017-10-27T12:52:54.114Z,86.27
2017-10-27T12:55:22.368Z,69.70
2017-10-27T12:57:49.845Z,69.50
2017-10-27T13:00:19.808Z,327.40
2017-10-27T13:02:48.196Z,259.57
2017-10-27T13:05:15.692Z,188.63
2017-10-27T13:07:43.267Z,138.90
2017-10-27T13:10:12.378Z,112.03
2017-10-27T13:12:46.089Z,141.77
2017-10-27T13:15:14.379Z,142.00
2017-10-27T13:17:42.847Z,143.80
2017-10-27T13:20:10.829Z,119.40
2017-10-27T13:22:38.307Z,138.83
2017-10-27T13:25:05.950Z,102.10
2017-10-27T13:27:35.015Z,118.40
2017-10-27T13:30:03.872Z,81.60
2017-10-27T13:32:31.355Z,129.03
2017-10-27T13:34:59.622Z,585.13
2017-10-27T13:37:28.612Z,494.60
2017-10-27T13:39:56.232Z,241.20
2017-10-27T13:42:25.070Z,148.43
2017-10-27T13:44:53.135Z,121.70
2017-10-27T13:47:21.971Z,205.70
2017-10-27T13:49:50.126Z,220.13
2017-10-27T13:52:18.958Z,118.50
2017-10-27T13:54:46.683Z,172.97
2017-10-27T13:57:15.296Z,107.73
2017-10-27T13:59:43.303Z,104.13
2017-10-27T14:02:10.929Z,162.93
2017-10-27T14:04:39.104Z,155.07
2017-10-27T14:07:07.279Z,69.00
2017-10-27T14:09:34.906Z,79.80
2017-10-27T14:12:03.462Z,78.37
2017-10-27T14:14:31.743Z,96.33
2017-10-27T14:16:59.231Z,118.53
2017-10-27T14:19:27.497Z,86.70
2017-10-27T14:21:55.139Z,87.07
2017-10-27T14:24:23.699Z,140.93
2017-10-27T14:26:51.593Z,104.83
2017-10-27T14:29:19.092Z,73.03
2017-10-27T14:31:47.927Z,128.73
2017-10-27T14:34:15.771Z,125.80
2017-10-27T14:36:44.167Z,79.20
2017-10-27T14:39:12.571Z,109.83
2017-10-27T14:41:40.058Z,214.83
2017-10-27T14:44:08.827Z,521.20
2017-10-27T14:46:36.581Z,408.37
2017-10-27T14:49:04.451Z,125.37
2017-10-27T14:51:32.814Z,202.37
2017-10-27T14:54:01.037Z,232.00
2017-10-27T14:56:29.757Z,83.90
2017-10-27T14:58:58.079Z,64.90
2017-10-27T15:01:26.215Z,179.20
2017-10-27T15:03:54.105Z,123.50
2017-10-27T15:06:21.931Z,118.83
2017-10-27T15:08:50.018Z,112.27
2017-10-27T15:11:17.517Z,116.83
2017-10-27T15:13:45.003Z,99.53
2017-10-27T15:16:13.286Z,573.10
2017-10-27T15:18:41.546Z,422.13
2017-10-27T15:21:09.052Z,360.30
2017-10-27T15:23:36.529Z,112.07
2017-10-27T15:26:04.001Z,88.87
2017-10-27T15:28:31.490Z,98.47
2017-10-27T15:30:59.756Z,312.00
2017-10-27T15:33:28.014Z,221.77
2017-10-27T15:35:55.507Z,124.73
2017-10-27T15:38:23.749Z,75.37
2017-10-27T15:40:51.237Z,188.87
2017-10-27T15:43:19.486Z,177.20
2017-10-27T15:45:46.970Z,127.33
2017-10-27T15:48:15.226Z,195.70
2017-10-27T15:50:42.710Z,81.50
2017-10-27T15:53:10.974Z,110.77
2017-10-27T15:55:38.485Z,222.23
2017-10-27T15:58:05.984Z,203.50
2017-10-27T16:00:34.252Z,177.47
2017-10-27T16:03:01.764Z,165.97
2017-10-27T16:05:29.320Z,159.67
2017-10-27T16:07:56.819Z,733.17
2017-10-27T16:10:24.340Z,122.03
2017-10-27T16:12:51.835Z,527.57
2017-10-27T16:15:19.321Z,158.00
2017-10-27T16:17:46.825Z,122.90
2017-10-27T16:20:14.322Z,429.97
2017-10-27T16:22:41.809Z,162.37
2017-10-27T16:25:09.292Z,81.80
2017-10-27T16:27:36.815Z,71.93
2017-10-27T16:30:04.333Z,92.33
2017-10-27T16:32:31.874Z,67.23
2017-10-27T16:34:59.381Z,325.20
2017-10-27T16:37:26.857Z,90.07
2017-10-27T16:39:54.359Z,78.97
2017-10-27T16:42:21.865Z,110.33
2017-10-27T16:44:49.411Z,76.60
2017-10-27T16:47:16.914Z,60.27
2017-10-27T16:49:46.261Z,78.27
2017-10-27T16:52:14.017Z,79.33
2017-10-27T16:54:41.541Z,77.03
2017-10-27T16:57:09.811Z,108.77
2017-10-27T16:59:37.327Z,77.23
2017-10-27T17:02:05.051Z,71.90
2017-10-27T17:04:32.540Z,64.37
2017-10-27T17:07:00.029Z,67.60
2017-10-27T17:09:27.561Z,82.80
2017-10-27T17:11:55.038Z,68.60
2017-10-27T17:14:22.525Z,81.87
2017-10-27T17:16:50.006Z,74.03
2017-10-27T17:19:18.257Z,73.63
2017-10-27T17:21:45.736Z,83.43
2017-10-27T17:24:14.154Z,101.03
2017-10-27T17:26:41.652Z,100.87
2017-10-27T17:29:09.144Z,96.67
2017-10-27T17:31:36.668Z,139.03
2017-10-27T17:34:04.153Z,93.27
2017-10-27T17:36:32.406Z,103.07
2017-10-27T17:38:59.912Z,104.60
2017-10-27T17:41:27.419Z,101.33
2017-10-27T17:43:54.921Z,100.13
2017-10-27T17:46:22.400Z,106.70
2017-10-27T17:48:49.883Z,108.63
2017-10-27T17:51:17.377Z,106.87
2017-10-27T17:53:45.637Z,121.63
2017-10-27T17:56:13.136Z,111.57
2017-10-27T17:58:40.619Z,124.97
2017-10-27T18:01:08.100Z,127.63
2017-10-27T18:03:35.591Z,260.77
2017-10-27T18:06:03.842Z,115.47
2017-10-27T18:08:31.329Z,107.37
2017-10-27T18:10:59.583Z,111.93
2017-10-27T18:13:27.080Z,259.50
2017-10-27T18:15:55.338Z,135.57
2017-10-27T18:18:23.594Z,122.93
2017-10-27T18:20:51.115Z,124.30
2017-10-27T18:23:18.612Z,150.27
2017-10-27T18:25:46.106Z,275.43
2017-10-27T18:28:14.368Z,317.87
2017-10-27T18:30:42.636Z,187.37
2017-10-27T18:33:10.108Z,140.33
2017-10-27T18:35:38.363Z,151.10
2017-10-27T18:38:05.857Z,137.37
2017-10-27T18:40:34.108Z,136.20
2017-10-27T18:43:01.608Z,144.20
2017-10-27T18:45:29.107Z,141.90
2017-10-27T18:47:56.602Z,164.20
2017-10-27T18:50:24.851Z,143.70
2017-10-27T18:52:52.350Z,159.20
2017-10-27T18:55:20.610Z,167.00
2017-10-27T18:57:48.882Z,177.03
2017-10-27T19:00:16.374Z,166.10
2017-10-27T19:02:43.866Z,159.77
2017-10-27T19:05:11.361Z,162.23
2017-10-27T19:07:39.619Z,170.63
2017-10-27T19:10:07.118Z,255.63
2017-10-27T19:12:34.621Z,348.10
2017-10-27T19:15:02.118Z,272.30
2017-10-27T19:17:30.373Z,245.37
2017-10-27T19:19:57.866Z,243.10
2017-10-27T19:22:26.135Z,157.07
2017-10-27T19:24:54.403Z,150.60
2017-10-27T19:27:21.891Z,151.60
2017-10-27T19:29:49.394Z,191.90
2017-10-27T19:32:16.886Z,156.27
2017-10-27T19:34:45.147Z,153.70
2017-10-27T19:37:12.633Z,145.80
2017-10-27T19:39:40.940Z,150.80
2017-10-27T19:42:08.437Z,155.40
2017-10-27T19:44:35.923Z,176.67
2017-10-27T19:47:04.207Z,147.87
2017-10-27T19:49:32.459Z,159.17
2017-10-27T19:51:59.965Z,161.53
2017-10-27T19:54:27.463Z,172.77
2017-10-27T19:56:54.962Z,160.47
2017-10-27T19:59:23.223Z,169.70
2017-10-27T20:01:50.731Z,148.40
2017-10-27T20:04:18.209Z,156.07
2017-10-27T20:06:45.699Z,159.57
2017-10-27T20:09:13.198Z,167.73
2017-10-27T20:11:40.694Z,188.97
2017-10-27T20:14:08.220Z,161.00
2017-10-27T20:16:35.716Z,174.07
2017-10-27T20:19:03.219Z,154.87
2017-10-27T20:21:31.465Z,164.73
2017-10-27T20:23:59.732Z,160.03
2017-10-27T20:26:28.585Z,166.40
2017-10-27T20:28:57.623Z,172.37
2017-10-27T20:31:25.113Z,174.23
2017-10-27T20:33:53.362Z,160.30
2017-10-27T20:36:20.850Z,160.57
2017-10-27T20:38:49.110Z,157.60
2017-10-27T20:41:17.380Z,166.50
2017-10-27T20:43:45.664Z,161.33
2017-10-27T20:46:13.936Z,172.10
2017-10-27T20:48:41.427Z,154.13
2017-10-27T20:51:08.925Z,152.53
2017-10-27T20:53:36.417Z,148.50
2017-10-27T20:56:03.901Z,148.93
2017-10-27T20:58:32.240Z,151.13
2017-10-27T21:00:59.743Z,136.30
2017-10-27T21:03:27.231Z,141.67
2017-10-27T21:05:54.728Z,151.87
2017-10-27T21:08:22.214Z,150.30
2017-10-27T21:10:49.719Z,141.07
2017-10-27T21:13:17.235Z,126.87
2017-10-27T21:15:44.716Z,118.60
2017-10-27T21:18:12.215Z,139.37
2017-10-27T21:20:39.711Z,121.20
2017-10-27T21:23:07.196Z,130.73
2017-10-27T21:25:34.695Z,135.03
2017-10-27T21:28:02.183Z,135.50
2017-10-27T21:30:30.434Z,129.37
2017-10-27T21:32:57.932Z,129.07
2017-10-27T21:35:25.422Z,129.87
2017-10-27T21:37:53.054Z,125.30
2017-10-27T21:40:20.546Z,136.60
2017-10-27T21:42:48.057Z,124.63
2017-10-27T21:45:16.323Z,137.70
2017-10-27T21:47:44.591Z,131.20
2017-10-27T21:50:12.096Z,138.00
2017-10-27T21:52:39.591Z,139.70
2017-10-27T21:55:07.073Z,150.13
2017-10-27T21:57:35.336Z,135.23
2017-10-27T22:00:03.610Z,135.17
2017-10-27T22:02:31.102Z,134.43
2017-10-27T22:04:59.366Z,148.07
2017-10-27T22:07:27.622Z,144.43
2017-10-27T22:09:55.098Z,134.70
2017-10-27T22:12:23.359Z,131.27
2017-10-27T22:14:50.848Z,144.83
2017-10-27T22:17:19.103Z,139.07
2017-10-27T22:19:46.580Z,141.50
2017-10-27T22:22:14.852Z,143.73
2017-10-27T22:24:43.106Z,148.17
2017-10-27T22:27:10.596Z,152.63
2017-10-27T22:29:38.851Z,134.13
2017-10-27T22:32:06.343Z,150.67
2017-10-27T22:34:33.832Z,158.30
2017-10-27T22:37:01.323Z,146.13
2017-10-27T22:39:30.309Z,163.20
2017-10-27T22:41:57.803Z,159.87
2017-10-27T22:44:26.062Z,143.97
2017-10-27T22:46:53.555Z,159.47
2017-10-27T22:49:21.051Z,183.03
2017-10-27T22:51:48.541Z,169.03
2017-10-27T22:54:16.031Z,164.60
2017-10-27T22:56:43.513Z,173.33
2017-10-27T22:59:11.002Z,181.43
2017-10-27T23:01:38.496Z,184.70
2017-10-27T23:04:06.758Z,186.37
2017-10-27T23:06:35.018Z,184.90
2017-10-27T23:09:02.518Z,190.43
2017-10-27T23:11:30.001Z,171.63
2017-10-27T23:13:57.497Z,179.33
2017-10-27T23:16:24.981Z,185.60
2017-10-27T23:18:53.240Z,180.20
2017-10-27T23:21:20.743Z,183.77
2017-10-27T23:23:48.239Z,211.83
2017-10-27T23:26:15.754Z,193.37
2017-10-27T23:28:43.255Z,202.37
2017-10-27T23:31:10.758Z,192.83
2017-10-27T23:33:39.009Z,195.13
2017-10-27T23:36:06.502Z,202.10
2017-10-27T23:38:34.007Z,206.90
2017-10-27T23:41:01.510Z,201.07
2017-10-27T23:43:29.764Z,193.63
2017-10-27T23:45:57.266Z,202.20
2017-10-27T23:48:24.779Z,217.37
2017-10-27T23:50:52.278Z,175.57
2017-10-27T23:53:19.774Z,183.77
2017-10-27T23:55:47.259Z,182.60
2017-10-27T23:58:14.747Z,170.30
