createdAt,value
2022-12-08T00:00:39.391Z,96.27
2022-12-08T00:01:49.420Z,96.27
2022-12-08T00:03:32.414Z,96.27
2022-12-08T00:04:42.441Z,96.26
2022-12-08T00:05:52.468Z,96.27
2022-12-08T00:07:35.460Z,96.27
2022-12-08T00:08:45.488Z,96.27
2022-12-08T00:09:55.516Z,96.27
2022-12-08T00:11:38.509Z,96.27
2022-12-08T00:12:48.537Z,96.27
2022-12-08T00:14:27.435Z,96.26
2022-12-08T00:17:49.327Z,96.26
2022-12-08T00:21:11.220Z,96.26
2022-12-08T00:24:37.208Z,96.25
2022-12-08T00:27:55.001Z,96.26
2022-12-08T00:47:41.764Z,96.24
2022-12-08T00:48:51.791Z,96.24
2022-12-08T00:50:01.819Z,96.24
2022-12-08T00:52:42.550Z,96.23
2022-12-08T00:54:21.448Z,96.23
2022-12-08T00:56:33.312Z,96.24
2022-12-08T00:59:26.332Z,96.23
2022-12-08T01:02:11.162Z,96.24
2022-12-08T01:04:18.929Z,96.24
2022-12-08T01:06:01.922Z,96.24
2022-12-08T01:08:42.651Z,96.24
2022-12-08T01:12:29.317Z,96.24
2022-12-08T01:14:08.216Z,96.23
2022-12-08T01:17:17.820Z,96.24
2022-12-08T01:19:33.780Z,96.23
2022-12-08T01:21:12.677Z,96.23
2022-12-08T01:24:26.373Z,96.23
2022-12-08T01:25:36.401Z,96.23
2022-12-08T01:26:46.427Z,96.23
2022-12-08T01:27:56.455Z,96.24
2022-12-08T01:31:18.347Z,96.24
2022-12-08T01:34:40.237Z,96.24
2022-12-08T01:36:56.198Z,96.24
2022-12-08T01:39:53.316Z,96.25
2022-12-08T01:55:16.351Z,96.25
2022-12-08T01:56:26.379Z,96.25
2022-12-08T01:57:36.407Z,96.25
2022-12-08T01:58:46.433Z,96.24
2022-12-08T02:01:39.454Z,96.24
2022-12-08T02:02:49.482Z,96.24
2022-12-08T02:04:32.476Z,96.25
2022-12-08T02:05:42.504Z,96.24
2022-12-08T02:07:54.367Z,96.24
2022-12-08T02:11:20.354Z,96.25
2022-12-08T02:13:32.218Z,96.25
2022-12-08T02:15:44.081Z,96.24
2022-12-08T02:33:43.758Z,96.22
2022-12-08T02:36:40.875Z,96.21
2022-12-08T02:38:52.739Z,96.21
2022-12-08T02:41:49.857Z,96.21
2022-12-08T02:43:32.850Z,96.2
2022-12-08T03:15:00.289Z,96.19
2022-12-08T03:21:23.589Z,96.19
2022-12-08T03:23:43.645Z,96.19
2022-12-08T03:28:07.368Z,96.18
2022-12-08T03:34:34.764Z,96.18
2022-12-08T05:05:18.991Z,96.13
2022-12-08T05:06:29.019Z,96.13
2022-12-08T05:07:39.046Z,96.13
2022-12-08T05:09:17.943Z,96.12
2022-12-08T05:11:00.936Z,96.12
2022-12-08T05:12:10.963Z,96.12
2022-12-08T05:13:20.991Z,96.12
2022-12-08T05:15:36.951Z,96.12
2022-12-08T05:16:46.978Z,96.12
2022-12-08T05:18:29.972Z,96.11
2022-12-08T05:19:40.000Z,96.11
2022-12-08T05:20:50.026Z,96.11
2022-12-08T05:22:33.021Z,96.11
2022-12-08T05:23:43.048Z,96.11
2022-12-08T05:27:00.844Z,96.11
2022-12-08T05:28:10.871Z,96.11
2022-12-08T05:29:20.898Z,96.11
2022-12-08T05:30:30.925Z,96.11
2022-12-08T05:31:40.953Z,96.11
2022-12-08T05:32:50.981Z,96.11
2022-12-08T05:34:33.974Z,96.11
2022-12-08T05:35:44.000Z,96.1
2022-12-08T05:36:54.027Z,96.11
2022-12-08T05:38:37.022Z,96.1
2022-12-08T05:39:47.049Z,96.1
2022-12-08T05:40:57.077Z,96.11
2022-12-08T05:42:40.070Z,96.1
2022-12-08T05:43:50.098Z,96.1
2022-12-08T05:45:33.092Z,96.1
2022-12-08T05:46:43.120Z,96.09
2022-12-08T05:47:53.148Z,96.1
2022-12-08T05:49:36.140Z,96.1
2022-12-08T05:50:46.168Z,96.1
2022-12-08T05:51:56.196Z,96.09
2022-12-08T05:53:06.223Z,96.1
2022-12-08T05:54:16.250Z,96.1
2022-12-08T05:55:26.278Z,96.1
2022-12-08T05:56:36.307Z,96.1
2022-12-08T05:57:46.335Z,96.1
2022-12-08T05:58:56.363Z,96.1
2022-12-08T06:00:39.354Z,96.1
2022-12-08T06:01:49.381Z,96.1
2022-12-08T06:03:32.375Z,96.1
2022-12-08T06:04:42.403Z,96.1
2022-12-08T06:05:52.429Z,96.1
2022-12-08T06:07:35.424Z,96.1
2022-12-08T06:08:45.451Z,96.1
2022-12-08T06:09:55.479Z,96.1
2022-12-08T06:12:48.502Z,96.1
2022-12-08T06:13:58.530Z,96.1
2022-12-08T06:15:41.522Z,96.1
2022-12-08T06:18:34.543Z,96.1
2022-12-08T06:20:13.438Z,96.1
2022-12-08T06:21:23.465Z,96.1
2022-12-08T06:23:06.458Z,96.1
2022-12-08T06:26:32.443Z,96.1
2022-12-08T06:27:42.471Z,96.1
2022-12-08T06:28:52.499Z,96.1
2022-12-08T06:30:35.493Z,96.1
2022-12-08T06:31:45.521Z,96.1
2022-12-08T06:32:55.549Z,96.1
2022-12-08T06:36:17.437Z,96.1
2022-12-08T06:38:37.493Z,96.1
2022-12-08T06:42:03.480Z,96.1
2022-12-08T06:44:23.534Z,96.1
2022-12-08T06:54:21.010Z,96.11
2022-12-08T06:56:32.872Z,96.11
2022-12-08T06:58:15.865Z,96.11
2022-12-08T06:59:25.893Z,96.11
2022-12-08T07:00:35.921Z,96.11
2022-12-08T07:01:45.948Z,96.11
2022-12-08T07:02:55.975Z,96.11
2022-12-08T07:04:38.969Z,96.11
2022-12-08T07:05:48.997Z,96.11
2022-12-08T07:06:59.025Z,96.11
2022-12-08T07:08:42.019Z,96.11
2022-12-08T07:09:52.047Z,96.11
2022-12-08T07:11:35.039Z,96.11
2022-12-08T07:12:45.065Z,96.11
2022-12-08T07:13:55.093Z,96.11
2022-12-08T07:15:38.087Z,96.11
2022-12-08T07:16:48.114Z,96.11
2022-12-08T07:17:58.141Z,96.11
2022-12-08T07:19:41.134Z,96.11
2022-12-08T07:20:51.162Z,96.11
2022-12-08T07:22:34.154Z,96.11
2022-12-08T07:23:44.181Z,96.11
2022-12-08T07:24:54.208Z,96.11
2022-12-08T07:27:10.166Z,96.11
2022-12-08T07:28:20.194Z,96.11
2022-12-08T07:29:30.222Z,96.1
2022-12-08T07:31:13.216Z,96.11
2022-12-08T07:32:23.243Z,96.11
2022-12-08T07:33:33.270Z,96.1
2022-12-08T07:34:43.296Z,96.1
2022-12-08T07:35:53.323Z,96.1
2022-12-08T07:37:36.315Z,96.1
2022-12-08T07:38:46.343Z,96.11
2022-12-08T07:39:56.371Z,96.11
2022-12-08T07:41:39.363Z,96.1
2022-12-08T07:42:49.391Z,96.1
2022-12-08T07:43:59.416Z,96.11
2022-12-08T07:45:42.409Z,96.1
2022-12-08T07:46:52.435Z,96.11
2022-12-08T07:48:35.431Z,96.11
2022-12-08T07:49:45.458Z,96.11
2022-12-08T07:51:28.449Z,96.1
2022-12-08T07:52:38.475Z,96.11
2022-12-08T07:53:48.502Z,96.11
2022-12-08T07:54:58.528Z,96.11
2022-12-08T07:56:41.519Z,96.11
2022-12-08T07:57:51.546Z,96.11
2022-12-08T07:59:34.537Z,96.11
2022-12-08T08:00:44.563Z,96.11
2022-12-08T08:01:54.590Z,96.12
2022-12-08T08:03:37.583Z,96.11
2022-12-08T08:04:47.611Z,96.11
2022-12-08T08:05:57.637Z,96.11
2022-12-08T08:07:40.628Z,96.11
2022-12-08T08:08:50.655Z,96.11
2022-12-08T08:10:33.646Z,96.11
2022-12-08T08:11:43.672Z,96.11
2022-12-08T08:12:53.698Z,96.11
2022-12-08T08:14:36.690Z,96.1
2022-12-08T08:15:46.717Z,96.1
2022-12-08T08:16:56.743Z,96.1
2022-12-08T08:18:39.734Z,96.1
2022-12-08T08:19:49.762Z,96.1
2022-12-08T08:20:59.789Z,96.1
2022-12-08T08:22:09.817Z,96.1
2022-12-08T08:23:19.844Z,96.1
2022-12-08T08:24:29.871Z,96.1
2022-12-08T08:25:39.899Z,96.1
2022-12-08T08:26:49.926Z,96.09
2022-12-08T08:28:32.917Z,96.09
2022-12-08T08:29:42.945Z,96.09
2022-12-08T08:30:52.972Z,96.1
2022-12-08T08:32:35.963Z,96.09
2022-12-08T08:33:45.991Z,96.09
2022-12-08T08:34:56.017Z,96.09
2022-12-08T08:36:39.011Z,96.09
2022-12-08T08:37:49.037Z,96.09
2022-12-08T08:38:59.063Z,96.09
2022-12-08T08:40:42.056Z,96.08
2022-12-08T08:41:52.083Z,96.09
2022-12-08T08:43:35.076Z,96.08
2022-12-08T08:44:45.104Z,96.08
2022-12-08T08:46:28.096Z,96.08
2022-12-08T08:47:38.123Z,96.08
2022-12-08T08:48:48.149Z,96.08
2022-12-08T08:49:58.176Z,96.08
2022-12-08T08:51:41.169Z,96.08
2022-12-08T08:52:51.197Z,96.08
2022-12-08T08:54:34.189Z,96.08
2022-12-08T08:55:44.215Z,96.08
2022-12-08T08:58:29.043Z,96.08
2022-12-08T08:59:39.071Z,96.08
2022-12-08T09:00:49.100Z,96.08
2022-12-08T09:02:32.094Z,96.08
2022-12-08T09:03:42.122Z,96.07
2022-12-08T09:04:52.149Z,96.08
2022-12-08T09:06:35.142Z,96.08
2022-12-08T09:07:45.170Z,96.07
2022-12-08T09:08:55.199Z,96.08
2022-12-08T09:10:38.192Z,96.08
2022-12-08T09:11:48.219Z,96.08
2022-12-08T09:12:58.247Z,96.08
2022-12-08T09:14:41.241Z,96.08
2022-12-08T09:15:51.269Z,96.08
2022-12-08T09:17:34.263Z,96.08
2022-12-08T09:18:44.291Z,96.08
2022-12-08T09:19:54.319Z,96.08
2022-12-08T09:21:37.313Z,96.07
2022-12-08T09:23:20.308Z,96.08
2022-12-08T09:24:30.334Z,96.08
2022-12-08T09:26:13.328Z,96.08
2022-12-08T09:27:23.356Z,96.08
2022-12-08T09:29:39.314Z,96.07
2022-12-08T09:30:49.342Z,96.08
2022-12-08T09:32:32.335Z,96.08
2022-12-08T09:33:42.362Z,96.07
2022-12-08T09:34:52.391Z,96.08
2022-12-08T09:36:35.385Z,96.07
2022-12-08T09:37:45.412Z,96.07
2022-12-08T09:38:55.440Z,96.07
2022-12-08T09:40:38.433Z,96.07
2022-12-08T09:41:48.460Z,96.07
2022-12-08T09:42:58.487Z,96.07
2022-12-08T09:44:41.481Z,96.07
2022-12-08T09:45:51.509Z,96.07
2022-12-08T09:47:34.504Z,96.07
2022-12-08T09:48:44.532Z,96.07
2022-12-08T09:49:54.561Z,96.07
2022-12-08T09:51:37.554Z,96.07
2022-12-08T09:52:47.582Z,96.07
2022-12-08T09:53:57.610Z,96.07
2022-12-08T09:55:40.604Z,96.07
2022-12-08T09:58:25.435Z,96.06
2022-12-08T09:59:35.463Z,96.06
2022-12-08T10:00:45.489Z,96.06
2022-12-08T10:02:28.483Z,96.06
2022-12-08T10:03:38.511Z,96.05
2022-12-08T10:04:48.538Z,96.06
2022-12-08T10:05:58.565Z,96.05
2022-12-08T10:08:51.588Z,96.04
2022-12-08T10:10:34.582Z,96.04
2022-12-08T10:11:44.611Z,96.03
2022-12-08T10:12:54.638Z,96.03
2022-12-08T10:14:37.632Z,96.02
2022-12-08T10:15:47.660Z,96.02
2022-12-08T10:16:57.688Z,96.02
2022-12-08T10:18:40.683Z,96.02
2022-12-08T10:19:50.711Z,96.02
2022-12-08T10:21:33.705Z,96.02
2022-12-08T10:22:43.733Z,96.01
2022-12-08T10:23:53.761Z,96.01
2022-12-08T10:25:36.756Z,96
2022-12-08T10:26:46.784Z,96
2022-12-08T10:27:56.812Z,96
2022-12-08T10:29:39.806Z,95.99
2022-12-08T10:30:49.834Z,95.99
2022-12-08T10:31:59.862Z,95.99
2022-12-08T10:33:09.891Z,95.99
2022-12-08T10:34:19.919Z,95.99
2022-12-08T10:35:29.947Z,95.99
2022-12-08T10:36:39.975Z,95.99
2022-12-08T10:37:50.003Z,95.99
2022-12-08T10:39:32.997Z,95.99
2022-12-08T10:40:43.026Z,95.99
2022-12-08T10:41:53.054Z,96
2022-12-08T10:43:36.048Z,96
2022-12-08T10:44:46.076Z,95.99
2022-12-08T10:45:56.104Z,95.99
2022-12-08T10:47:39.099Z,95.99
2022-12-08T10:48:49.125Z,95.99
2022-12-08T10:50:32.119Z,95.99
2022-12-08T10:51:42.147Z,95.99
2022-12-08T10:52:52.175Z,95.99
2022-12-08T10:54:35.169Z,95.99
2022-12-08T10:55:45.197Z,95.99
2022-12-08T10:56:55.226Z,95.99
2022-12-08T10:58:38.220Z,95.98
2022-12-08T10:59:48.249Z,95.98
2022-12-08T11:00:58.275Z,95.98
2022-12-08T11:02:41.268Z,95.98
2022-12-08T11:03:51.297Z,95.98
2022-12-08T11:05:34.289Z,95.97
2022-12-08T11:06:44.316Z,95.97
2022-12-08T11:07:54.343Z,95.97
2022-12-08T11:09:37.337Z,95.97
2022-12-08T11:10:47.365Z,95.97
2022-12-08T11:11:57.394Z,95.96
2022-12-08T11:13:40.386Z,95.97
2022-12-08T11:14:50.414Z,95.96
2022-12-08T11:16:33.406Z,95.96
2022-12-08T11:17:43.434Z,95.96
2022-12-08T11:19:26.429Z,95.95
2022-12-08T11:21:09.423Z,95.95
2022-12-08T11:22:19.452Z,95.95
2022-12-08T11:23:29.479Z,95.95
2022-12-08T11:25:45.439Z,95.94
2022-12-08T11:26:55.468Z,95.93
2022-12-08T11:28:38.460Z,95.94
2022-12-08T11:29:48.488Z,95.94
2022-12-08T11:31:31.481Z,95.93
2022-12-08T11:32:41.509Z,95.93
2022-12-08T11:33:51.536Z,95.93
2022-12-08T11:35:34.531Z,95.93
2022-12-08T11:36:44.559Z,95.94
2022-12-08T11:37:54.587Z,95.93
2022-12-08T11:39:37.581Z,95.93
2022-12-08T11:40:47.609Z,95.93
2022-12-08T11:41:57.636Z,95.93
2022-12-08T11:43:40.628Z,95.92
2022-12-08T11:44:50.656Z,95.93
2022-12-08T11:46:33.650Z,95.93
2022-12-08T11:47:43.678Z,95.93
2022-12-08T11:48:53.707Z,95.93
2022-12-08T11:50:36.701Z,95.93
2022-12-08T11:52:15.597Z,95.92
2022-12-08T11:53:25.625Z,95.92
2022-12-08T11:55:08.619Z,95.92
2022-12-08T11:56:18.648Z,95.92
2022-12-08T11:58:34.608Z,95.91
2022-12-08T11:59:44.634Z,95.92
2022-12-08T12:00:54.662Z,95.92
2022-12-08T12:02:37.654Z,95.91
2022-12-08T12:03:47.683Z,95.91
2022-12-08T12:04:57.711Z,95.91
2022-12-08T12:06:40.705Z,95.91
2022-12-08T12:09:33.725Z,95.91
2022-12-08T12:10:43.753Z,95.91
2022-12-08T12:11:53.782Z,95.91
2022-12-08T12:13:36.774Z,95.91
2022-12-08T12:14:46.802Z,95.91
2022-12-08T12:15:56.830Z,95.91
2022-12-08T12:17:39.824Z,95.91
2022-12-08T12:18:49.853Z,95.91
2022-12-08T12:19:59.881Z,95.91
2022-12-08T12:21:09.909Z,95.91
2022-12-08T12:22:19.937Z,95.91
2022-12-08T12:23:29.965Z,95.91
2022-12-08T12:24:39.993Z,95.91
2022-12-08T12:25:50.021Z,95.91
2022-12-08T12:27:33.016Z,95.91
2022-12-08T12:29:53.071Z,95.91
2022-12-08T12:32:04.934Z,95.9
2022-12-08T12:34:12.700Z,95.91
2022-12-08T12:36:28.659Z,95.9
2022-12-08T12:39:54.646Z,95.89
2022-12-08T12:42:06.510Z,95.89
2022-12-08T13:01:45.081Z,95.87
2022-12-08T13:04:05.136Z,95.86
2022-12-08T13:06:25.193Z,95.86
2022-12-08T13:08:45.248Z,95.85
2022-12-08T13:11:05.304Z,95.84
2022-12-08T13:20:54.600Z,95.78
2022-12-08T13:22:37.594Z,95.79
2022-12-08T13:23:47.622Z,95.79
2022-12-08T13:24:57.651Z,95.79
2022-12-08T13:26:40.645Z,95.8
2022-12-08T13:27:50.674Z,95.8
2022-12-08T13:29:00.702Z,95.8
2022-12-08T13:30:10.730Z,95.8
2022-12-08T13:33:36.718Z,95.79
2022-12-08T13:34:46.744Z,95.79
2022-12-08T13:36:29.738Z,95.79
2022-12-08T13:37:39.767Z,95.79
2022-12-08T13:38:49.795Z,95.8
2022-12-08T13:40:32.789Z,95.8
2022-12-08T13:41:42.818Z,95.81
2022-12-08T13:42:52.846Z,95.81
2022-12-08T13:44:35.840Z,95.81
2022-12-08T13:45:45.868Z,95.81
2022-12-08T13:46:55.897Z,95.81
2022-12-08T13:48:38.891Z,95.81
2022-12-08T13:49:48.921Z,95.82
2022-12-08T13:50:58.948Z,95.82
2022-12-08T13:52:41.942Z,95.83
2022-12-08T13:53:51.970Z,95.83
2022-12-08T13:55:34.962Z,95.83
2022-12-08T13:56:44.991Z,95.84
2022-12-08T13:57:55.019Z,95.83
2022-12-08T13:59:38.013Z,95.84
2022-12-08T14:00:48.042Z,95.85
2022-12-08T14:01:58.070Z,95.84
2022-12-08T14:03:41.064Z,95.85
2022-12-08T14:04:51.092Z,95.84
2022-12-08T14:06:34.084Z,95.84
2022-12-08T14:08:45.947Z,95.85
2022-12-08T14:10:28.941Z,95.85
2022-12-08T14:11:38.968Z,95.85
2022-12-08T14:12:48.995Z,95.85
2022-12-08T14:14:31.987Z,95.85
2022-12-08T14:15:42.016Z,95.85
2022-12-08T14:16:52.044Z,95.84
2022-12-08T14:18:35.037Z,95.84
2022-12-08T14:19:45.064Z,95.85
2022-12-08T14:20:55.092Z,95.85
2022-12-08T14:22:38.087Z,95.85
2022-12-08T14:23:48.113Z,95.85
2022-12-08T14:24:58.140Z,95.85
2022-12-08T14:26:41.133Z,95.85
2022-12-08T14:27:51.161Z,95.85
2022-12-08T14:29:34.155Z,95.85
2022-12-08T14:30:44.181Z,95.85
2022-12-08T14:31:54.208Z,95.85
2022-12-08T14:33:37.202Z,95.85
2022-12-08T14:34:47.230Z,95.85
2022-12-08T14:35:57.258Z,95.85
2022-12-08T14:37:40.250Z,95.85
2022-12-08T14:38:50.277Z,95.86
2022-12-08T14:40:33.271Z,95.86
2022-12-08T14:41:43.298Z,95.86
2022-12-08T14:42:53.325Z,95.86
2022-12-08T14:44:36.318Z,95.86
2022-12-08T14:45:46.344Z,95.86
2022-12-08T14:46:56.372Z,95.86
2022-12-08T14:48:39.364Z,95.86
2022-12-08T14:49:49.392Z,95.86
2022-12-08T14:50:59.418Z,95.86
2022-12-08T14:52:42.413Z,95.86
2022-12-08T14:53:52.441Z,95.87
2022-12-08T14:55:35.435Z,95.87
2022-12-08T14:56:45.463Z,95.87
2022-12-08T14:57:55.492Z,95.87
2022-12-08T14:59:38.483Z,95.87
2022-12-08T15:00:48.512Z,95.87
2022-12-08T15:02:27.408Z,95.87
2022-12-08T15:04:10.400Z,95.87
2022-12-08T15:05:20.428Z,95.87
2022-12-08T15:07:03.422Z,95.87
2022-12-08T15:08:46.414Z,95.87
2022-12-08T15:10:29.409Z,95.88
2022-12-08T15:11:39.437Z,95.87
2022-12-08T15:12:49.465Z,95.88
2022-12-08T15:14:32.457Z,95.87
2022-12-08T15:15:42.483Z,95.87
2022-12-08T15:16:52.511Z,95.87
2022-12-08T15:18:35.506Z,95.87
2022-12-08T15:19:45.534Z,95.88
2022-12-08T15:20:55.562Z,95.87
2022-12-08T15:23:11.520Z,95.88
2022-12-08T15:24:21.548Z,95.87
2022-12-08T15:25:31.576Z,95.87
2022-12-08T15:27:14.570Z,95.87
2022-12-08T15:29:30.529Z,95.86
2022-12-08T15:30:40.557Z,95.87
2022-12-08T15:31:50.585Z,95.86
2022-12-08T15:33:33.579Z,95.86
2022-12-08T15:34:43.606Z,95.86
2022-12-08T15:35:53.634Z,95.86
2022-12-08T15:37:36.628Z,95.85
2022-12-08T15:38:46.656Z,95.85
2022-12-08T15:39:56.684Z,95.86
2022-12-08T15:41:39.676Z,95.85
2022-12-08T15:42:49.704Z,95.85
2022-12-08T15:43:59.732Z,95.86
2022-12-08T15:45:42.727Z,95.85
2022-12-08T15:46:52.755Z,95.85
2022-12-08T15:48:35.749Z,95.85
2022-12-08T15:49:45.777Z,95.86
2022-12-08T15:50:55.805Z,95.86
2022-12-08T15:52:05.833Z,95.86
2022-12-08T15:53:15.862Z,95.86
2022-12-08T15:54:25.890Z,95.86
2022-12-08T15:55:35.918Z,95.86
2022-12-08T15:56:45.946Z,95.87
2022-12-08T15:57:55.974Z,95.86
2022-12-08T15:59:38.968Z,95.87
2022-12-08T16:00:48.996Z,95.87
2022-12-08T16:01:59.024Z,95.87
2022-12-08T16:03:42.020Z,95.87
2022-12-08T16:04:52.047Z,95.86
2022-12-08T16:06:35.041Z,95.86
2022-12-08T16:07:45.069Z,95.86
2022-12-08T16:08:55.098Z,95.86
2022-12-08T16:10:38.091Z,95.86
2022-12-08T16:11:48.120Z,95.86
2022-12-08T16:12:58.148Z,95.86
2022-12-08T16:14:41.140Z,95.86
2022-12-08T16:15:51.168Z,95.86
2022-12-08T16:17:34.160Z,95.86
2022-12-08T16:18:44.188Z,95.86
2022-12-08T16:19:54.216Z,95.86
2022-12-08T16:21:37.208Z,95.85
2022-12-08T16:22:47.235Z,95.85
2022-12-08T16:23:57.263Z,95.85
2022-12-08T16:25:40.257Z,95.85
2022-12-08T16:26:50.285Z,95.85
2022-12-08T16:29:35.114Z,95.85
2022-12-08T16:30:45.141Z,95.85
2022-12-08T16:32:28.136Z,95.85
2022-12-08T16:33:38.164Z,95.85
2022-12-08T16:34:48.192Z,95.85
2022-12-08T16:35:58.221Z,95.85
2022-12-08T16:37:41.212Z,95.85
2022-12-08T16:38:51.239Z,95.85
2022-12-08T16:40:34.232Z,95.85
2022-12-08T16:41:44.261Z,95.85
2022-12-08T16:42:54.289Z,95.85
2022-12-08T16:44:37.283Z,95.85
2022-12-08T16:45:47.311Z,95.85
2022-12-08T16:46:57.339Z,95.85
2022-12-08T16:48:40.331Z,95.85
2022-12-08T16:49:50.359Z,95.85
2022-12-08T16:51:33.351Z,95.85
2022-12-08T16:52:43.380Z,95.85
2022-12-08T16:53:53.407Z,95.84
2022-12-08T16:55:36.400Z,95.84
2022-12-08T16:56:46.428Z,95.85
2022-12-08T16:57:56.456Z,95.85
2022-12-08T16:59:39.448Z,95.84
2022-12-08T17:00:49.476Z,95.84
2022-12-08T17:02:32.470Z,95.84
2022-12-08T17:03:42.499Z,95.84
2022-12-08T17:04:52.527Z,95.85
2022-12-08T17:06:35.518Z,95.85
2022-12-08T17:07:45.545Z,95.84
2022-12-08T17:08:55.573Z,95.84
2022-12-08T17:10:38.565Z,95.84
2022-12-08T17:14:41.616Z,95.84
2022-12-08T17:16:53.480Z,95.84
2022-12-08T17:20:11.274Z,95.84
2022-12-08T17:22:31.330Z,95.85
2022-12-08T17:24:51.387Z,95.85
2022-12-08T17:42:26.292Z,95.86
2022-12-08T17:43:36.320Z,95.86
2022-12-08T17:44:46.348Z,95.86
2022-12-08T17:46:29.343Z,95.86
2022-12-08T17:47:39.371Z,95.86
2022-12-08T17:48:49.399Z,95.85
2022-12-08T17:51:34.227Z,95.85
2022-12-08T17:52:44.254Z,95.85
2022-12-08T17:54:27.246Z,95.86
2022-12-08T17:55:37.274Z,95.86
2022-12-08T17:56:47.302Z,95.85
2022-12-08T17:57:57.329Z,95.85
2022-12-08T17:59:40.320Z,95.85
2022-12-08T18:00:50.348Z,95.85
2022-12-08T18:02:33.340Z,95.85
2022-12-08T18:03:43.368Z,95.85
2022-12-08T18:04:53.396Z,95.85
2022-12-08T18:06:36.389Z,95.85
2022-12-08T18:07:46.417Z,95.85
2022-12-08T18:08:56.445Z,95.85
2022-12-08T18:10:39.439Z,95.85
2022-12-08T18:11:49.467Z,95.85
2022-12-08T18:12:59.494Z,95.84
2022-12-08T18:14:42.487Z,95.84
2022-12-08T18:15:52.515Z,95.85
2022-12-08T18:17:35.508Z,95.85
2022-12-08T18:18:45.536Z,95.85
2022-12-08T18:19:55.564Z,95.85
2022-12-08T18:21:38.557Z,95.85
2022-12-08T18:22:48.584Z,95.85
2022-12-08T18:23:58.610Z,95.85
2022-12-08T18:25:41.604Z,95.85
2022-12-08T18:26:51.633Z,95.85
2022-12-08T18:28:34.626Z,95.85
2022-12-08T18:29:44.652Z,95.85
2022-12-08T18:30:54.679Z,95.85
2022-12-08T18:32:37.674Z,95.86
2022-12-08T18:33:47.701Z,95.85
2022-12-08T18:34:57.729Z,95.85
2022-12-08T18:36:40.724Z,95.85
2022-12-08T18:37:50.752Z,95.85
2022-12-08T18:39:33.746Z,95.85
2022-12-08T18:40:43.774Z,95.85
2022-12-08T18:41:53.802Z,95.85
2022-12-08T18:43:36.796Z,95.85
2022-12-08T18:45:15.694Z,95.85
2022-12-08T18:46:25.723Z,95.85
2022-12-08T18:48:08.715Z,95.84
2022-12-08T18:49:18.743Z,95.84
2022-12-08T18:50:28.771Z,95.84
2022-12-08T18:51:38.799Z,95.84
2022-12-08T18:52:48.827Z,95.84
2022-12-08T18:53:58.855Z,95.84
2022-12-08T18:55:41.848Z,95.84
2022-12-08T18:56:51.876Z,95.83
2022-12-08T19:00:09.670Z,95.84
2022-12-08T19:02:25.630Z,95.83
2022-12-08T19:07:55.287Z,95.84
2022-12-08T19:29:00.475Z,95.82
2022-12-08T19:32:18.269Z,95.82
2022-12-08T19:35:07.195Z,95.81
2022-12-08T19:36:46.093Z,95.81
2022-12-08T19:37:56.121Z,95.82
2022-12-08T19:40:12.081Z,95.82
2022-12-08T19:41:22.108Z,95.82
2022-12-08T19:42:32.135Z,95.82
2022-12-08T19:43:42.162Z,95.81
2022-12-08T19:44:52.190Z,95.81
2022-12-08T19:46:35.184Z,95.81
2022-12-08T19:47:45.212Z,95.81
2022-12-08T19:48:55.242Z,95.81
2022-12-08T19:50:38.234Z,95.81
2022-12-08T19:51:48.261Z,95.81
2022-12-08T19:54:41.281Z,95.81
2022-12-08T19:55:51.309Z,95.81
2022-12-08T19:57:34.301Z,95.82
2022-12-08T19:58:44.330Z,95.82
2022-12-08T19:59:54.358Z,95.82
2022-12-08T20:01:33.256Z,95.82
2022-12-08T20:02:43.284Z,95.82
2022-12-08T20:04:55.148Z,95.82
2022-12-08T20:08:08.844Z,95.82
2022-12-08T20:10:28.899Z,95.82
2022-12-08T20:12:48.955Z,95.83
