createdAt,value
2023-04-02T00:00:10.862Z,82.97
2023-04-02T00:01:46.339Z,82.81
2023-04-02T00:03:22.131Z,82.12
2023-04-02T00:05:16.195Z,82.37
2023-04-02T00:07:15.408Z,81.59
2023-04-02T00:08:48.858Z,82.20
2023-04-02T00:10:26.315Z,81.32
2023-04-02T00:12:00.258Z,81.41
2023-04-02T00:13:39.917Z,81.09
2023-04-02T00:15:13.029Z,81.75
2023-04-02T00:16:45.608Z,82.29
2023-04-02T00:18:19.461Z,82.33
2023-04-02T00:20:02.500Z,82.22
2023-04-02T00:21:39.896Z,82.43
2023-04-02T00:23:13.173Z,82.16
2023-04-02T00:24:45.151Z,82.27
2023-04-02T00:26:38.329Z,83.63
2023-04-02T00:28:22.877Z,83.33
2023-04-02T00:29:57.044Z,83.53
2023-04-02T00:31:29.824Z,83.62
2023-04-02T00:33:01.799Z,83.75
2023-04-02T00:34:37.159Z,83.83
2023-04-02T00:36:09.036Z,83.62
2023-04-02T00:37:42.118Z,83.76
2023-04-02T00:39:20.134Z,84.67
2023-04-02T00:40:54.881Z,84.52
2023-04-02T00:42:26.790Z,85.36
2023-04-02T00:43:59.698Z,85.20
2023-04-02T00:45:35.746Z,85.57
2023-04-02T00:47:24.429Z,85.19
2023-04-02T00:49:16.600Z,85.01
2023-04-02T00:50:48.940Z,85.32
2023-04-02T00:52:25.225Z,85.61
2023-04-02T00:54:01.337Z,85.21
2023-04-02T00:55:36.099Z,85.57
2023-04-02T00:57:16.401Z,85.53
2023-04-02T00:58:53.155Z,85.39
2023-04-02T01:00:36.677Z,85.60
2023-04-02T01:02:19.853Z,85.71
2023-04-02T01:03:58.366Z,85.76
2023-04-02T01:05:35.042Z,86.52
2023-04-02T01:07:10.560Z,86.20
2023-04-02T01:09:03.160Z,86.49
2023-04-02T01:10:58.896Z,86.62
2023-04-02T01:13:04.553Z,86.51
2023-04-02T01:14:51.149Z,87.15
2023-04-02T01:16:32.224Z,87.11
2023-04-02T01:18:26.517Z,87.23
2023-04-02T01:20:33.744Z,87.08
2023-04-02T01:22:18.343Z,86.74
2023-04-02T01:23:56.067Z,86.51
2023-04-02T01:25:52.135Z,86.35
2023-04-02T01:27:41.297Z,85.27
2023-04-02T01:29:15.061Z,85.47
2023-04-02T01:30:54.355Z,85.56
2023-04-02T01:32:30.000Z,85.71
2023-04-02T01:34:04.091Z,85.73
2023-04-02T01:35:43.473Z,85.99
2023-04-02T01:37:44.867Z,85.98
2023-04-02T01:39:19.520Z,85.56
2023-04-02T01:41:04.416Z,86.20
2023-04-02T01:42:45.244Z,86.48
2023-04-02T01:44:32.326Z,85.88
2023-04-02T01:46:25.815Z,85.59
2023-04-02T01:47:59.116Z,85.54
2023-04-02T01:49:31.296Z,85.43
2023-04-02T01:51:08.165Z,85.64
2023-04-02T01:52:43.178Z,86.13
2023-04-02T01:54:17.899Z,86.12
2023-04-02T01:55:54.857Z,86.04
2023-04-02T01:57:28.089Z,85.98
2023-04-02T01:59:01.352Z,85.81
2023-04-02T02:00:37.500Z,86.40
2023-04-02T02:02:12.814Z,86.47
2023-04-02T02:03:46.055Z,86.41
2023-04-02T02:05:21.324Z,86.32
2023-04-02T02:06:53.972Z,85.81
2023-04-02T02:08:37.617Z,86.86
2023-04-02T02:10:16.487Z,87.43
2023-04-02T02:11:48.175Z,87.50
2023-04-02T02:13:21.883Z,87.38
2023-04-02T02:14:53.587Z,86.83
2023-04-02T02:16:31.954Z,87.05
2023-04-02T02:18:07.027Z,87.08
2023-04-02T02:19:43.842Z,87.03
2023-04-02T02:21:28.404Z,86.57
2023-04-02T02:23:03.792Z,86.22
2023-04-02T02:24:37.126Z,86.74
2023-04-02T02:26:11.146Z,86.03
2023-04-02T02:27:48.429Z,86.08
2023-04-02T02:29:23.120Z,86.25
2023-04-02T02:31:02.664Z,86.32
2023-04-02T02:32:37.179Z,86.51
2023-04-02T02:34:16.702Z,86.64
2023-04-02T02:36:00.515Z,87.00
2023-04-02T02:37:42.328Z,86.73
2023-04-02T02:39:24.300Z,86.86
2023-04-02T02:41:01.878Z,86.30
2023-04-02T02:42:41.157Z,86.19
2023-04-02T02:44:28.940Z,86.52
2023-04-02T02:46:04.791Z,86.62
2023-04-02T02:47:38.146Z,86.11
2023-04-02T02:49:18.073Z,85.86
2023-04-02T02:50:51.065Z,85.88
2023-04-02T02:52:32.246Z,85.83
2023-04-02T02:54:15.433Z,86.22
2023-04-02T02:55:51.099Z,86.07
2023-04-02T02:57:31.145Z,86.18
2023-04-02T02:59:07.283Z,85.82
2023-04-02T03:00:44.777Z,86.07
2023-04-02T03:02:16.909Z,85.82
2023-04-02T03:03:52.996Z,85.32
2023-04-02T03:05:26.696Z,85.49
2023-04-02T03:07:01.974Z,85.72
2023-04-02T03:08:40.221Z,85.99
2023-04-02T03:10:19.497Z,85.40
2023-04-02T03:12:01.944Z,85.73
2023-04-02T03:13:35.876Z,86.04
2023-04-02T03:15:34.655Z,86.28
2023-04-02T03:17:21.389Z,85.94
2023-04-02T03:19:20.509Z,86.04
2023-04-02T03:20:55.673Z,86.05
2023-04-02T03:22:38.261Z,85.55
2023-04-02T03:24:18.588Z,86.00
2023-04-02T03:26:08.076Z,86.38
2023-04-02T03:27:46.579Z,86.29
2023-04-02T03:29:27.063Z,86.68
2023-04-02T03:31:08.690Z,86.99
2023-04-02T03:32:43.891Z,86.60
2023-04-02T03:34:25.656Z,86.93
2023-04-02T03:36:13.077Z,86.38
2023-04-02T03:38:06.439Z,86.86
2023-04-02T03:39:43.780Z,87.15
2023-04-02T03:41:21.291Z,86.26
2023-04-02T03:43:27.080Z,86.50
2023-04-02T03:45:10.501Z,86.87
2023-04-02T03:46:46.134Z,86.76
2023-04-02T03:48:34.401Z,86.68
2023-04-02T03:50:27.877Z,87.29
2023-04-02T03:52:11.982Z,86.53
2023-04-02T03:53:45.245Z,87.38
2023-04-02T03:55:21.650Z,86.96
2023-04-02T03:56:55.014Z,87.28
2023-04-02T03:58:47.086Z,86.93
2023-04-02T04:00:47.149Z,86.34
2023-04-02T04:02:41.582Z,86.58
2023-04-02T04:04:18.795Z,86.15
2023-04-02T04:05:55.707Z,86.60
2023-04-02T04:07:38.870Z,86.47
2023-04-02T04:09:46.841Z,86.69
2023-04-02T04:11:24.742Z,86.46
2023-04-02T04:13:09.201Z,86.39
2023-04-02T04:14:48.286Z,87.06
2023-04-02T04:16:31.504Z,86.31
2023-04-02T04:18:05.908Z,86.65
2023-04-02T04:19:54.905Z,86.52
2023-04-02T04:21:31.454Z,86.28
2023-04-02T04:23:30.649Z,86.05
2023-04-02T04:25:07.989Z,85.43
2023-04-02T04:26:56.946Z,85.38
2023-04-02T04:28:42.574Z,84.79
2023-04-02T04:30:24.473Z,84.91
2023-04-02T04:31:58.921Z,85.13
2023-04-02T04:33:43.589Z,85.64
2023-04-02T04:35:28.627Z,86.08
2023-04-02T04:37:07.869Z,85.69
2023-04-02T04:38:55.644Z,85.48
2023-04-02T04:40:37.919Z,86.08
2023-04-02T04:42:19.646Z,86.33
2023-04-02T04:43:51.297Z,86.51
2023-04-02T04:45:49.969Z,86.54
2023-04-02T04:47:39.138Z,86.95
2023-04-02T04:49:36.159Z,86.87
2023-04-02T04:51:24.188Z,86.96
2023-04-02T04:52:56.560Z,86.61
2023-04-02T04:54:28.944Z,87.06
2023-04-02T04:56:18.188Z,86.92
2023-04-02T04:58:04.020Z,86.61
2023-04-02T04:59:44.219Z,86.78
2023-04-02T05:01:25.879Z,86.95
2023-04-02T05:03:07.075Z,87.50
2023-04-02T05:04:43.663Z,87.70
2023-04-02T05:06:40.481Z,87.86
2023-04-02T05:08:33.733Z,87.71
2023-04-02T05:10:24.892Z,87.09
2023-04-02T05:12:07.155Z,87.14
2023-04-02T05:13:49.151Z,87.13
2023-04-02T05:15:26.747Z,87.27
2023-04-02T05:17:36.003Z,88.04
2023-04-02T05:19:33.863Z,87.56
2023-04-02T05:21:17.176Z,87.81
2023-04-02T05:22:57.785Z,87.92
2023-04-02T05:24:53.336Z,87.15
2023-04-02T05:26:37.836Z,87.61
2023-04-02T05:28:18.558Z,87.65
2023-04-02T05:30:04.291Z,87.80
2023-04-02T05:31:48.837Z,88.38
2023-04-02T05:33:28.242Z,88.03
2023-04-02T05:35:06.391Z,87.53
2023-04-02T05:36:40.474Z,88.15
2023-04-02T05:38:28.031Z,87.39
2023-04-02T05:40:13.492Z,86.94
2023-04-02T05:41:47.611Z,86.49
2023-04-02T05:43:36.723Z,86.86
2023-04-02T05:45:24.618Z,87.10
2023-04-02T05:46:59.573Z,86.69
2023-04-02T05:48:40.354Z,86.34
2023-04-02T05:50:25.084Z,86.28
2023-04-02T05:52:01.974Z,86.36
2023-04-02T05:53:38.205Z,86.12
2023-04-02T05:55:12.844Z,86.66
2023-04-02T05:56:50.745Z,85.91
2023-04-02T05:58:35.974Z,86.32
2023-04-02T06:00:25.378Z,86.24
2023-04-02T06:02:17.739Z,87.06
2023-04-02T06:04:11.408Z,87.11
2023-04-02T06:05:46.078Z,86.35
2023-04-02T06:07:24.050Z,86.04
2023-04-02T06:09:08.585Z,85.79
2023-04-02T06:10:51.446Z,84.68
2023-04-02T06:12:41.946Z,84.85
2023-04-02T06:14:15.952Z,84.94
2023-04-02T06:15:48.441Z,84.52
2023-04-02T06:17:33.772Z,84.45
2023-04-02T06:19:11.442Z,83.98
2023-04-02T06:20:43.569Z,83.84
2023-04-02T06:22:22.440Z,82.70
2023-04-02T06:24:01.563Z,82.04
2023-04-02T06:25:50.009Z,81.57
2023-04-02T06:27:25.615Z,81.76
2023-04-02T06:29:13.825Z,81.40
2023-04-02T06:30:46.121Z,81.69
2023-04-02T06:32:20.973Z,80.69
2023-04-02T06:33:54.966Z,80.25
2023-04-02T06:35:28.361Z,79.65
2023-04-02T06:37:18.280Z,78.22
2023-04-02T06:38:52.162Z,78.28
2023-04-02T06:40:45.012Z,77.43
2023-04-02T06:42:31.152Z,77.35
2023-04-02T06:44:37.537Z,76.96
2023-04-02T06:46:40.073Z,77.81
2023-04-02T06:48:19.595Z,77.19
2023-04-02T06:50:04.656Z,76.96
2023-04-02T06:51:38.544Z,75.78
2023-04-02T06:53:21.706Z,75.60
2023-04-02T06:54:53.818Z,75.64
2023-04-02T06:56:42.381Z,75.74
2023-04-02T06:58:17.780Z,75.35
2023-04-02T06:59:49.697Z,75.64
2023-04-02T07:01:30.810Z,76.22
2023-04-02T07:03:07.262Z,74.92
2023-04-02T07:04:39.467Z,75.99
2023-04-02T07:06:16.718Z,75.55
2023-04-02T07:07:48.929Z,75.33
2023-04-02T07:09:22.634Z,76.02
2023-04-02T07:10:58.800Z,76.00
2023-04-02T07:12:31.054Z,75.83
2023-04-02T07:14:02.939Z,75.91
2023-04-02T07:15:34.911Z,75.87
2023-04-02T07:17:06.746Z,75.73
2023-04-02T07:18:38.352Z,76.35
2023-04-02T07:20:33.196Z,76.55
2023-04-02T07:22:09.291Z,75.68
2023-04-02T07:23:44.655Z,76.14
2023-04-02T07:25:16.342Z,75.54
2023-04-02T07:26:48.313Z,76.59
2023-04-02T07:28:22.546Z,76.20
2023-04-02T07:29:54.607Z,74.92
2023-04-02T07:31:28.559Z,73.68
2023-04-02T07:33:00.423Z,73.72
2023-04-02T07:34:32.013Z,72.83
2023-04-02T07:36:03.705Z,71.76
2023-04-02T07:37:35.479Z,70.90
2023-04-02T07:39:07.167Z,71.86
2023-04-02T07:40:39.175Z,71.04
2023-04-02T07:42:11.072Z,70.73
2023-04-02T07:43:43.408Z,70.25
2023-04-02T07:45:15.340Z,69.43
2023-04-02T07:46:47.033Z,69.81
2023-04-02T07:48:18.867Z,69.61
2023-04-02T07:49:50.594Z,69.62
2023-04-02T07:51:25.088Z,70.18
2023-04-02T07:52:56.958Z,69.34
2023-04-02T07:54:28.484Z,69.23
2023-04-02T07:56:02.921Z,68.95
2023-04-02T07:57:38.930Z,68.46
2023-04-02T07:59:10.566Z,68.62
2023-04-02T08:00:42.214Z,68.22
2023-04-02T08:02:21.839Z,67.89
2023-04-02T08:03:55.209Z,68.84
2023-04-02T08:05:27.754Z,68.65
2023-04-02T08:06:59.359Z,67.72
2023-04-02T08:08:30.956Z,67.91
2023-04-02T08:10:04.205Z,68.49
2023-04-02T08:11:35.868Z,67.86
2023-04-02T08:13:07.531Z,68.23
2023-04-02T08:14:39.352Z,66.30
2023-04-02T08:16:11.629Z,67.22
2023-04-02T08:17:43.571Z,66.80
2023-04-02T08:19:15.748Z,66.31
2023-04-02T08:20:47.266Z,66.23
2023-04-02T08:22:18.908Z,66.75
2023-04-02T08:23:50.505Z,67.20
2023-04-02T08:25:22.023Z,67.69
2023-04-02T08:26:54.474Z,67.69
2023-04-02T08:28:26.253Z,67.76
2023-04-02T08:29:57.838Z,67.61
2023-04-02T08:31:30.402Z,66.65
2023-04-02T08:33:02.366Z,66.77
2023-04-02T08:34:34.014Z,66.76
2023-04-02T08:36:06.092Z,66.65
2023-04-02T08:37:37.953Z,66.87
2023-04-02T08:39:11.682Z,66.73
2023-04-02T08:40:47.508Z,67.66
2023-04-02T08:42:23.338Z,67.85
2023-04-02T08:43:57.727Z,68.25
2023-04-02T08:45:45.442Z,67.27
2023-04-02T08:47:20.441Z,67.63
2023-04-02T08:48:58.950Z,67.93
2023-04-02T08:50:33.005Z,68.00
2023-04-02T08:52:05.221Z,68.04
2023-04-02T08:53:40.066Z,68.21
2023-04-02T08:55:29.935Z,67.33
2023-04-02T08:57:07.360Z,67.36
2023-04-02T08:58:41.804Z,66.44
2023-04-02T09:00:25.717Z,66.67
2023-04-02T09:02:00.654Z,67.30
2023-04-02T09:03:38.683Z,66.59
2023-04-02T09:05:20.744Z,66.12
2023-04-02T09:06:56.203Z,66.65
2023-04-02T09:08:31.093Z,66.26
2023-04-02T09:10:02.753Z,66.27
2023-04-02T09:12:08.339Z,65.07
2023-04-02T09:13:46.481Z,63.71
2023-04-02T09:15:34.451Z,63.85
2023-04-02T09:17:17.185Z,63.53
2023-04-02T09:18:52.643Z,63.80
2023-04-02T09:20:26.641Z,64.22
2023-04-02T09:22:03.750Z,64.99
2023-04-02T09:23:35.314Z,64.53
2023-04-02T09:25:14.935Z,64.05
2023-04-02T09:26:46.654Z,64.40
2023-04-02T09:28:23.681Z,64.37
2023-04-02T09:30:03.662Z,64.31
2023-04-02T09:31:40.169Z,65.21
2023-04-02T09:33:11.932Z,64.58
2023-04-02T09:34:43.613Z,63.92
2023-04-02T09:36:33.956Z,64.61
2023-04-02T09:38:30.690Z,64.55
2023-04-02T09:40:19.186Z,64.41
2023-04-02T09:42:02.829Z,64.27
2023-04-02T09:43:38.735Z,65.06
2023-04-02T09:45:20.530Z,65.70
2023-04-02T09:46:59.902Z,64.77
2023-04-02T09:48:31.778Z,64.81
2023-04-02T09:50:21.423Z,64.29
2023-04-02T09:52:06.548Z,63.65
2023-04-02T09:53:42.685Z,63.57
2023-04-02T09:55:14.570Z,63.94
2023-04-02T09:57:04.260Z,63.88
2023-04-02T09:58:35.991Z,63.33
2023-04-02T10:00:30.599Z,63.37
2023-04-02T10:02:05.040Z,64.03
2023-04-02T10:03:37.181Z,64.38
2023-04-02T10:05:39.300Z,62.40
2023-04-02T10:07:36.156Z,61.53
2023-04-02T10:09:32.798Z,62.58
2023-04-02T10:11:11.213Z,61.29
2023-04-02T10:13:05.611Z,60.51
2023-04-02T10:14:43.511Z,58.92
2023-04-02T10:16:33.332Z,59.26
2023-04-02T10:18:13.447Z,58.55
2023-04-02T10:19:53.533Z,59.05
2023-04-02T10:21:32.686Z,58.85
2023-04-02T10:23:06.376Z,57.69
2023-04-02T10:24:38.185Z,57.52
2023-04-02T10:26:30.047Z,57.68
2023-04-02T10:28:16.760Z,57.30
2023-04-02T10:30:19.178Z,57.03
2023-04-02T10:32:02.960Z,57.48
2023-04-02T10:33:37.432Z,57.98
2023-04-02T10:35:47.292Z,57.94
2023-04-02T10:37:50.224Z,58.22
2023-04-02T10:39:29.603Z,57.19
2023-04-02T10:41:07.036Z,57.84
2023-04-02T10:43:07.280Z,58.80
2023-04-02T10:45:01.893Z,58.63
2023-04-02T10:46:54.026Z,59.39
2023-04-02T10:48:50.029Z,57.69
2023-04-02T10:50:48.688Z,59.45
2023-04-02T10:52:26.761Z,57.62
2023-04-02T10:53:58.331Z,57.87
2023-04-02T10:55:39.759Z,57.78
2023-04-02T10:57:39.963Z,57.41
2023-04-02T10:59:26.176Z,57.14
2023-04-02T11:01:21.547Z,56.23
2023-04-02T11:03:13.317Z,55.98
2023-04-02T11:04:46.880Z,57.23
2023-04-02T11:06:23.951Z,57.38
2023-04-02T11:08:04.165Z,57.49
2023-04-02T11:09:41.870Z,56.74
2023-04-02T11:11:21.402Z,56.41
2023-04-02T11:13:02.301Z,56.55
2023-04-02T11:14:34.283Z,57.19
2023-04-02T11:16:06.377Z,56.13
2023-04-02T11:17:38.639Z,55.67
2023-04-02T11:19:23.200Z,55.46
2023-04-02T11:21:28.672Z,55.28
2023-04-02T11:23:14.571Z,54.58
2023-04-02T11:24:57.444Z,54.18
2023-04-02T11:26:38.594Z,54.94
2023-04-02T11:28:25.651Z,54.42
2023-04-02T11:30:06.475Z,53.53
2023-04-02T11:31:38.304Z,56.41
2023-04-02T11:33:37.642Z,54.71
2023-04-02T11:35:27.759Z,55.30
2023-04-02T11:37:02.155Z,54.67
2023-04-02T11:38:46.655Z,53.84
2023-04-02T11:40:18.256Z,52.87
2023-04-02T11:41:56.248Z,52.84
2023-04-02T11:43:33.653Z,52.39
2023-04-02T11:45:57.085Z,50.93
2023-04-02T11:47:30.087Z,52.28
2023-04-02T11:49:37.115Z,51.42
2023-04-02T11:51:21.466Z,51.78
2023-04-02T11:52:55.614Z,51.85
2023-04-02T11:54:34.311Z,51.13
2023-04-02T11:56:21.240Z,52.35
2023-04-02T11:58:01.799Z,52.08
2023-04-02T11:59:41.915Z,52.80
2023-04-02T12:01:32.727Z,52.84
2023-04-02T12:03:13.790Z,52.27
2023-04-02T12:04:54.880Z,51.64
2023-04-02T12:06:29.207Z,51.24
2023-04-02T12:08:22.652Z,51.47
2023-04-02T12:09:59.009Z,52.50
2023-04-02T12:11:33.669Z,50.61
2023-04-02T12:13:17.360Z,51.68
2023-04-02T12:14:50.928Z,51.70
2023-04-02T12:16:24.237Z,52.77
2023-04-02T12:18:12.713Z,53.51
2023-04-02T12:19:53.715Z,54.39
2023-04-02T12:21:28.124Z,54.91
2023-04-02T12:23:00.024Z,55.13
2023-04-02T12:24:32.133Z,55.97
2023-04-02T12:26:22.979Z,55.79
2023-04-02T12:28:09.645Z,56.70
2023-04-02T12:29:41.701Z,56.72
2023-04-02T12:31:18.079Z,57.58
2023-04-02T12:32:50.449Z,57.15
2023-04-02T12:34:25.163Z,57.90
2023-04-02T12:36:02.852Z,59.74
2023-04-02T12:37:34.655Z,58.91
2023-04-02T12:39:17.036Z,59.77
2023-04-02T12:40:55.147Z,60.14
2023-04-02T12:42:35.591Z,59.65
2023-04-02T12:44:17.762Z,60.15
2023-04-02T12:45:51.728Z,59.80
2023-04-02T12:47:24.096Z,59.98
2023-04-02T12:49:06.754Z,59.59
2023-04-02T12:50:41.698Z,60.67
2023-04-02T12:52:19.420Z,60.22
2023-04-02T12:53:52.639Z,60.05
2023-04-02T12:55:26.402Z,59.77
2023-04-02T12:57:23.787Z,60.16
2023-04-02T12:58:58.374Z,60.98
2023-04-02T13:00:31.606Z,60.44
2023-04-02T13:02:18.189Z,60.29
2023-04-02T13:04:08.145Z,60.56
2023-04-02T13:06:27.118Z,61.30
2023-04-02T13:07:58.852Z,60.55
2023-04-02T13:09:46.029Z,61.25
2023-04-02T13:11:17.926Z,61.36
2023-04-02T13:12:58.604Z,61.16
2023-04-02T13:14:31.170Z,60.80
2023-04-02T13:16:07.456Z,60.14
2023-04-02T13:17:48.876Z,60.63
2023-04-02T13:19:24.953Z,60.82
2023-04-02T13:20:59.252Z,60.57
2023-04-02T13:22:31.793Z,59.91
2023-04-02T13:24:03.513Z,59.07
2023-04-02T13:25:36.646Z,58.64
2023-04-02T13:27:11.064Z,58.27
2023-04-02T13:28:44.321Z,58.47
2023-04-02T13:30:22.773Z,57.76
2023-04-02T13:31:58.235Z,56.53
2023-04-02T13:33:29.881Z,56.92
2023-04-02T13:35:01.697Z,55.45
2023-04-02T13:36:33.662Z,55.64
2023-04-02T13:38:06.094Z,56.41
2023-04-02T13:39:37.732Z,55.57
2023-04-02T13:41:24.075Z,54.84
2023-04-02T13:42:55.769Z,55.68
2023-04-02T13:44:29.988Z,54.78
2023-04-02T13:46:05.723Z,53.76
2023-04-02T13:47:39.137Z,54.32
2023-04-02T13:49:12.662Z,54.88
2023-04-02T13:50:44.940Z,56.39
2023-04-02T13:52:17.018Z,57.76
2023-04-02T13:53:54.307Z,57.28
2023-04-02T13:55:30.426Z,57.58
2023-04-02T13:57:02.194Z,56.31
2023-04-02T13:58:33.952Z,56.00
2023-04-02T14:00:06.512Z,55.91
2023-04-02T14:01:38.750Z,57.39
2023-04-02T14:03:18.581Z,56.61
2023-04-02T14:04:56.736Z,55.65
2023-04-02T14:06:49.304Z,56.17
2023-04-02T14:08:42.604Z,56.31
2023-04-02T14:10:33.499Z,57.07
2023-04-02T14:12:07.794Z,55.77
2023-04-02T14:14:00.455Z,55.52
2023-04-02T14:15:48.703Z,55.52
2023-04-02T14:17:59.469Z,55.16
2023-04-02T14:19:37.948Z,55.92
2023-04-02T14:21:26.579Z,55.07
2023-04-02T14:23:00.854Z,56.52
2023-04-02T14:24:51.309Z,56.28
2023-04-02T14:26:32.568Z,56.47
2023-04-02T14:28:37.771Z,56.82
2023-04-02T14:30:15.477Z,57.52
2023-04-02T14:31:49.136Z,57.72
2023-04-02T14:33:32.550Z,57.25
2023-04-02T14:35:18.020Z,57.38
2023-04-02T14:37:17.239Z,57.64
2023-04-02T14:38:54.565Z,57.53
2023-04-02T14:40:29.630Z,57.66
2023-04-02T14:42:16.659Z,57.74
2023-04-02T14:43:59.132Z,57.79
2023-04-02T14:45:44.787Z,57.52
2023-04-02T14:47:29.583Z,57.52
2023-04-02T14:49:25.386Z,58.25
2023-04-02T14:51:07.806Z,56.76
2023-04-02T14:52:44.156Z,57.28
2023-04-02T14:54:52.333Z,57.98
2023-04-02T14:56:25.746Z,58.02
2023-04-02T14:58:02.185Z,58.30
2023-04-02T15:00:10.039Z,58.12
2023-04-02T15:01:45.107Z,60.24
2023-04-02T15:03:33.013Z,61.16
2023-04-02T15:05:04.840Z,61.77
2023-04-02T15:06:40.978Z,63.44
2023-04-02T15:08:20.046Z,63.59
2023-04-02T15:10:20.333Z,64.25
2023-04-02T15:11:57.185Z,63.95
2023-04-02T15:13:33.592Z,64.14
2023-04-02T15:15:22.184Z,64.25
2023-04-02T15:16:58.693Z,65.51
2023-04-02T15:18:30.312Z,65.55
2023-04-02T15:20:16.809Z,65.57
2023-04-02T15:22:09.299Z,65.93
2023-04-02T15:24:02.421Z,66.15
2023-04-02T15:25:48.129Z,66.52
2023-04-02T15:27:28.772Z,66.39
2023-04-02T15:30:01.951Z,66.67
2023-04-02T15:31:35.861Z,67.92
2023-04-02T15:33:45.118Z,68.19
2023-04-02T15:35:35.246Z,68.33
2023-04-02T15:37:33.112Z,69.30
2023-04-02T15:39:32.503Z,68.85
2023-04-02T15:41:09.719Z,68.73
2023-04-02T15:42:52.643Z,69.44
2023-04-02T15:44:24.386Z,69.81
2023-04-02T15:46:24.105Z,70.20
2023-04-02T15:48:01.646Z,69.85
2023-04-02T15:49:43.560Z,70.08
2023-04-02T15:51:39.910Z,70.49
2023-04-02T15:53:39.456Z,70.62
2023-04-02T15:55:44.416Z,70.88
2023-04-02T15:57:37.158Z,71.81
2023-04-02T15:59:36.461Z,71.25
2023-04-02T16:01:14.344Z,71.34
2023-04-02T16:02:48.868Z,71.64
2023-04-02T16:05:03.891Z,72.07
2023-04-02T16:06:54.044Z,71.86
2023-04-02T16:08:57.329Z,71.47
2023-04-02T16:10:41.907Z,71.97
2023-04-02T16:12:17.350Z,71.87
2023-04-02T16:13:49.141Z,71.87
2023-04-02T16:15:44.016Z,71.73
2023-04-02T16:17:25.049Z,72.36
2023-04-02T16:19:26.353Z,72.56
2023-04-02T16:21:01.601Z,72.76
2023-04-02T16:22:37.284Z,73.14
2023-04-02T16:24:12.133Z,72.94
2023-04-02T16:25:56.493Z,74.07
2023-04-02T16:27:51.511Z,74.32
2023-04-02T16:29:51.011Z,74.41
2023-04-02T16:31:31.388Z,74.72
2023-04-02T16:33:16.905Z,75.04
2023-04-02T16:35:41.949Z,75.18
2023-04-02T16:37:39.942Z,75.95
2023-04-02T16:39:29.638Z,75.60
2023-04-02T16:41:16.072Z,76.34
2023-04-02T16:42:56.630Z,76.59
2023-04-02T16:44:50.430Z,77.03
2023-04-02T16:48:13.859Z,76.91
2023-04-02T16:49:51.273Z,77.59
2023-04-02T16:51:59.803Z,76.99
2023-04-02T16:53:41.347Z,77.25
2023-04-02T16:55:33.731Z,76.53
2023-04-02T16:57:29.333Z,76.37
2023-04-02T16:59:22.551Z,76.53
2023-04-02T17:00:59.992Z,76.53
2023-04-02T17:03:02.662Z,76.02
2023-04-02T17:04:56.769Z,76.18
2023-04-02T17:06:41.519Z,76.55
2023-04-02T17:08:27.545Z,76.47
2023-04-02T17:10:02.983Z,77.06
2023-04-02T17:11:47.345Z,76.89
2023-04-02T17:13:19.047Z,76.88
2023-04-02T17:14:52.766Z,78.64
2023-04-02T17:16:36.955Z,77.39
2023-04-02T17:18:20.214Z,77.97
2023-04-02T17:19:56.747Z,78.24
2023-04-02T17:21:30.489Z,77.89
2023-04-02T17:23:04.165Z,77.65
2023-04-02T17:24:42.970Z,77.32
2023-04-02T17:26:17.098Z,76.88
2023-04-02T17:27:53.054Z,77.48
2023-04-02T17:29:38.617Z,77.70
2023-04-02T17:31:24.591Z,78.00
2023-04-02T17:32:56.291Z,78.82
2023-04-02T17:34:27.877Z,79.36
2023-04-02T17:36:24.878Z,79.50
2023-04-02T17:38:13.810Z,79.01
2023-04-02T17:40:04.186Z,79.70
2023-04-02T17:41:58.849Z,79.33
2023-04-02T17:43:46.190Z,79.87
2023-04-02T17:45:17.897Z,79.05
2023-04-02T17:47:13.549Z,79.16
2023-04-02T17:48:47.054Z,79.07
2023-04-02T17:50:37.442Z,79.23
2023-04-02T17:52:18.532Z,80.10
2023-04-02T17:54:58.077Z,79.76
2023-04-02T17:56:48.271Z,79.28
2023-04-02T17:58:44.544Z,78.97
2023-04-02T18:00:53.665Z,78.87
2023-04-02T18:02:56.231Z,79.17
2023-04-02T18:04:41.753Z,78.69
2023-04-02T18:06:19.402Z,78.72
2023-04-02T18:08:15.824Z,78.76
2023-04-02T18:09:52.965Z,78.58
2023-04-02T18:11:50.654Z,79.01
2023-04-02T18:13:57.401Z,79.13
2023-04-02T18:15:38.011Z,77.85
2023-04-02T18:17:48.275Z,78.50
2023-04-02T18:19:22.446Z,78.75
2023-04-02T18:21:18.476Z,78.27
2023-04-02T18:23:05.111Z,77.64
2023-04-02T18:24:46.542Z,77.74
2023-04-02T18:26:41.327Z,77.79
2023-04-02T18:28:12.896Z,77.75
2023-04-02T18:30:09.352Z,76.96
2023-04-02T18:31:40.940Z,77.28
2023-04-02T18:33:25.906Z,76.99
2023-04-02T18:35:07.670Z,76.73
2023-04-02T18:37:14.932Z,77.20
2023-04-02T18:38:58.972Z,77.31
2023-04-02T18:41:08.353Z,77.07
2023-04-02T18:42:45.991Z,76.85
2023-04-02T18:44:42.592Z,76.88
2023-04-02T18:46:35.981Z,76.81
2023-04-02T18:48:10.911Z,76.45
2023-04-02T18:49:51.846Z,76.71
2023-04-02T18:51:27.128Z,77.00
2023-04-02T18:52:58.909Z,76.83
2023-04-02T18:54:38.012Z,76.81
2023-04-02T18:56:20.097Z,76.45
2023-04-02T18:57:58.962Z,76.13
2023-04-02T18:59:34.306Z,76.70
2023-04-02T19:01:09.816Z,76.57
2023-04-02T19:02:49.336Z,76.14
2023-04-02T19:04:32.891Z,75.84
2023-04-02T19:06:09.368Z,76.99
2023-04-02T19:07:44.355Z,76.41
2023-04-02T19:09:24.508Z,77.08
2023-04-02T19:11:03.880Z,76.69
2023-04-02T19:12:35.744Z,77.20
2023-04-02T19:14:18.743Z,77.44
2023-04-02T19:16:02.451Z,77.73
2023-04-02T19:17:42.356Z,76.38
2023-04-02T19:19:20.107Z,75.89
2023-04-02T19:21:29.240Z,76.83
2023-04-02T19:23:22.261Z,75.49
2023-04-02T19:25:14.963Z,76.22
2023-04-02T19:27:12.633Z,75.83
2023-04-02T19:29:13.794Z,75.56
2023-04-02T19:31:09.797Z,76.25
2023-04-02T19:32:59.902Z,75.16
2023-04-02T19:34:37.766Z,75.41
2023-04-02T19:36:09.544Z,75.61
2023-04-02T19:37:56.114Z,74.83
2023-04-02T19:39:53.548Z,74.43
2023-04-02T19:41:51.891Z,74.28
2023-04-02T19:43:23.732Z,75.42
2023-04-02T19:44:55.750Z,75.22
2023-04-02T19:46:27.788Z,74.76
2023-04-02T19:48:03.468Z,74.47
2023-04-02T19:49:35.609Z,74.49
2023-04-02T19:51:07.300Z,74.86
2023-04-02T19:52:39.059Z,74.25
2023-04-02T19:54:11.097Z,74.25
2023-04-02T19:55:44.061Z,74.72
2023-04-02T19:57:16.688Z,74.59
2023-04-02T19:58:48.901Z,74.28
2023-04-02T20:00:21.390Z,74.57
2023-04-02T20:01:53.055Z,75.14
2023-04-02T20:03:24.827Z,75.52
2023-04-02T20:04:56.672Z,75.02
2023-04-02T20:06:30.094Z,74.66
2023-04-02T20:08:01.777Z,75.54
2023-04-02T20:09:33.491Z,76.03
2023-04-02T20:11:06.303Z,76.31
2023-04-02T20:12:38.026Z,75.37
2023-04-02T20:14:09.792Z,75.90
2023-04-02T20:15:41.844Z,76.26
2023-04-02T20:17:13.657Z,77.37
2023-04-02T20:18:45.339Z,77.10
2023-04-02T20:20:17.644Z,76.69
2023-04-02T20:21:49.330Z,75.88
2023-04-02T20:23:21.260Z,76.17
2023-04-02T20:24:54.803Z,76.47
2023-04-02T20:26:27.674Z,75.71
2023-04-02T20:28:00.935Z,76.57
2023-04-02T20:29:32.918Z,76.73
2023-04-02T20:31:16.728Z,76.43
2023-04-02T20:32:48.665Z,75.90
2023-04-02T20:34:20.805Z,75.65
2023-04-02T20:35:52.768Z,75.59
2023-04-02T20:37:24.566Z,75.09
2023-04-02T20:38:57.455Z,75.89
2023-04-02T20:40:29.276Z,75.08
2023-04-02T20:42:03.085Z,75.45
2023-04-02T20:43:36.035Z,75.65
2023-04-02T20:45:09.155Z,75.52
2023-04-02T20:46:41.071Z,74.83
2023-04-02T20:48:13.133Z,75.55
2023-04-02T20:49:44.824Z,75.61
2023-04-02T20:51:17.328Z,75.88
2023-04-02T20:52:49.071Z,76.14
2023-04-02T20:54:20.890Z,76.34
2023-04-02T20:55:52.554Z,76.51
2023-04-02T20:57:26.082Z,75.69
2023-04-02T20:58:57.774Z,76.37
2023-04-02T21:00:29.401Z,76.39
2023-04-02T21:02:01.297Z,76.31
2023-04-02T21:03:33.121Z,76.25
2023-04-02T21:05:05.247Z,75.46
2023-04-02T21:06:39.308Z,74.93
2023-04-02T21:08:11.444Z,75.24
2023-04-02T21:09:43.180Z,75.69
2023-04-02T21:11:15.935Z,75.38
2023-04-02T21:12:47.555Z,75.23
2023-04-02T21:14:19.295Z,75.69
2023-04-02T21:15:51.076Z,75.51
2023-04-02T21:17:22.886Z,75.95
2023-04-02T21:18:56.124Z,75.61
2023-04-02T21:20:28.044Z,75.81
2023-04-02T21:21:59.668Z,75.49
2023-04-02T21:23:32.304Z,77.01
2023-04-02T21:25:04.078Z,76.23
2023-04-02T21:26:39.058Z,76.06
2023-04-02T21:28:10.680Z,76.35
2023-04-02T21:29:42.229Z,75.58
2023-04-02T21:31:19.934Z,75.64
2023-04-02T21:32:51.553Z,75.65
2023-04-02T21:34:23.262Z,76.16
2023-04-02T21:35:55.016Z,76.25
2023-04-02T21:37:26.729Z,75.74
2023-04-02T21:39:00.731Z,75.23
2023-04-02T21:40:32.340Z,75.29
2023-04-02T21:42:04.051Z,75.48