createdAt,value
2022-10-05T00:03:39.295Z,6.03
2022-10-05T00:08:41.981Z,5.80
2022-10-05T00:13:44.714Z,5.85
2022-10-05T00:18:50.829Z,5.93
2022-10-05T00:23:56.391Z,6.20
2022-10-05T00:28:59.392Z,5.75
2022-10-05T00:34:02.376Z,5.85
2022-10-05T00:39:05.258Z,6.05
2022-10-05T00:44:17.143Z,6.50
2022-10-05T00:49:33.396Z,6.45
2022-10-05T00:54:44.742Z,6.90
2022-10-05T01:00:05.872Z,6.15
2022-10-05T01:05:14.612Z,5.82
2022-10-05T01:10:20.185Z,6.50
2022-10-05T01:15:28.699Z,6.90
2022-10-05T01:20:39.998Z,6.47
2022-10-05T01:25:50.279Z,6.07
2022-10-05T01:31:09.130Z,5.90
2022-10-05T01:36:17.536Z,6.68
2022-10-05T01:41:41.733Z,6.75
2022-10-05T01:47:03.592Z,6.57
2022-10-05T01:52:09.263Z,7.05
2022-10-05T01:57:14.819Z,6.68
2022-10-05T02:02:19.671Z,6.60
2022-10-05T02:07:37.576Z,6.53
2022-10-05T02:12:40.895Z,5.38
2022-10-05T02:17:49.400Z,6.25
2022-10-05T02:22:56.711Z,5.95
2022-10-05T02:28:14.049Z,5.95
2022-10-05T02:33:32.758Z,6.05
2022-10-05T02:38:54.596Z,5.88
2022-10-05T02:44:00.389Z,5.90
2022-10-05T02:49:32.534Z,5.80
2022-10-05T02:54:47.564Z,6.68
2022-10-05T03:00:01.410Z,6.13
2022-10-05T03:05:15.597Z,7.88
2022-10-05T03:10:42.053Z,8.95
2022-10-05T03:16:02.107Z,7.60
2022-10-05T03:21:27.806Z,6.97
2022-10-05T03:26:53.170Z,7.38
2022-10-05T03:37:39.836Z,8.70
2022-10-05T03:42:48.509Z,7.90
2022-10-05T03:48:05.864Z,7.45
2022-10-05T03:53:21.679Z,7.47
2022-10-05T03:58:33.945Z,7.90
2022-10-05T04:03:44.545Z,7.63
2022-10-05T04:08:55.551Z,8.55
2022-10-05T04:14:23.554Z,9.32
2022-10-05T04:19:33.229Z,8.20
2022-10-05T04:24:41.262Z,8.07
2022-10-05T04:29:51.949Z,8.73
2022-10-05T04:35:28.753Z,9.15
2022-10-05T04:40:49.823Z,8.27
2022-10-05T04:46:04.524Z,9.60
2022-10-05T04:51:19.967Z,9.93
2022-10-05T04:56:30.748Z,8.82
2022-10-05T05:02:07.865Z,9.10
2022-10-05T05:07:45.474Z,8.60
2022-10-05T05:12:59.762Z,7.82
2022-10-05T05:18:26.888Z,8.30
2022-10-05T05:23:43.142Z,7.68
2022-10-05T05:29:02.327Z,6.78
2022-10-05T05:34:17.262Z,7.40
2022-10-05T05:39:28.722Z,6.47
2022-10-05T05:44:39.015Z,6.57
2022-10-05T05:49:52.164Z,7.45
2022-10-05T05:55:14.114Z,7.57
2022-10-05T06:00:22.334Z,7.53
2022-10-05T06:06:02.777Z,7.70
2022-10-05T06:11:23.511Z,7.88
2022-10-05T06:16:41.434Z,8.60
2022-10-05T06:22:17.672Z,8.50
2022-10-05T06:27:21.265Z,8.95
2022-10-05T06:32:36.846Z,9.87
2022-10-05T06:37:58.558Z,7.85
2022-10-05T06:43:36.068Z,9.43
2022-10-05T06:49:29.805Z,9.48
2022-10-05T06:55:20.651Z,9.82
2022-10-05T07:00:40.842Z,8.75
2022-10-05T07:06:00.481Z,8.40
2022-10-05T07:11:36.389Z,8.65
2022-10-05T07:17:08.139Z,8.55
2022-10-05T07:22:52.593Z,8.23
2022-10-05T07:28:01.364Z,8.30
2022-10-05T07:33:14.392Z,11.82
2022-10-05T07:38:22.196Z,10.20
2022-10-05T07:44:01.145Z,7.05
2022-10-05T07:49:32.088Z,7.35
2022-10-05T07:55:10.370Z,7.32
2022-10-05T08:00:20.789Z,6.50
2022-10-05T08:05:30.525Z,7.05
2022-10-05T08:10:55.640Z,7.63
2022-10-05T08:21:01.722Z,5.97
2022-10-05T08:26:25.170Z,6.20
2022-10-05T08:31:32.129Z,6.30
2022-10-05T08:36:40.951Z,5.57
2022-10-05T08:42:05.036Z,7.68
2022-10-05T08:47:49.606Z,6.38
2022-10-05T08:53:32.160Z,6.22
2022-10-05T08:58:54.629Z,6.22
2022-10-05T09:04:20.638Z,5.68
2022-10-05T09:09:29.355Z,6.72
2022-10-05T09:15:01.504Z,5.95
2022-10-05T09:20:47.372Z,6.70
2022-10-05T09:26:30.580Z,6.60
2022-10-05T09:32:05.771Z,4.95
2022-10-05T09:37:41.094Z,5.63
2022-10-05T09:43:11.565Z,5.22
2022-10-05T09:48:41.245Z,5.38
2022-10-05T09:54:02.628Z,4.82
2022-10-05T09:59:23.335Z,5.55
2022-10-05T10:05:26.114Z,5.75
2022-10-05T10:11:02.343Z,6.88
2022-10-05T10:16:46.061Z,6.40
2022-10-05T10:27:16.911Z,5.95
2022-10-05T10:32:47.321Z,6.30
2022-10-05T10:38:05.436Z,7.15
2022-10-05T10:43:26.934Z,6.63
2022-10-05T10:48:29.501Z,6.85
2022-10-05T10:53:50.553Z,7.13
2022-10-05T10:59:11.860Z,6.57
2022-10-05T11:04:54.241Z,6.32
2022-10-05T11:10:00.155Z,7.40
2022-10-05T11:15:40.040Z,8.25
2022-10-05T11:20:48.624Z,7.13
2022-10-05T11:26:12.905Z,9.00
2022-10-05T11:31:31.646Z,10.40
2022-10-05T11:37:11.980Z,10.90
2022-10-05T11:42:45.547Z,8.00
2022-10-05T11:48:17.324Z,5.95
2022-10-05T11:53:27.455Z,5.57
2022-10-05T11:58:42.303Z,6.68
2022-10-05T12:04:14.640Z,8.73
2022-10-05T12:09:20.313Z,7.13
2022-10-05T12:14:34.386Z,6.25
2022-10-05T12:19:41.554Z,7.32
2022-10-05T12:25:06.634Z,6.80
2022-10-05T12:35:53.784Z,6.00
2022-10-05T12:41:18.243Z,5.80
2022-10-05T12:46:42.287Z,5.97
2022-10-05T12:51:56.602Z,6.15
2022-10-05T12:57:38.566Z,5.33
2022-10-05T13:02:49.363Z,4.57
2022-10-05T13:08:18.307Z,5.18
2022-10-05T13:13:53.656Z,6.20
2022-10-05T13:19:21.075Z,5.82
2022-10-05T13:24:32.085Z,5.43
2022-10-05T13:29:58.957Z,5.10
2022-10-05T13:35:35.575Z,4.43
2022-10-05T13:40:47.099Z,3.83
2022-10-05T13:45:57.268Z,3.45
2022-10-05T13:51:00.197Z,3.50
2022-10-05T13:56:23.108Z,2.80
2022-10-05T14:01:51.969Z,3.25
2022-10-05T14:06:54.795Z,3.63
2022-10-05T14:12:03.743Z,4.10
2022-10-05T14:17:33.799Z,6.50
2022-10-05T14:22:42.549Z,4.30
2022-10-05T14:28:04.692Z,5.63
2022-10-05T14:33:15.646Z,8.50
2022-10-05T14:38:32.701Z,7.15
2022-10-05T14:43:35.978Z,7.22
2022-10-05T14:48:42.815Z,4.78
2022-10-05T14:53:49.359Z,3.80
2022-10-05T14:59:14.678Z,3.30
2022-10-05T15:04:53.192Z,4.30
2022-10-05T15:10:57.623Z,6.40
2022-10-05T15:16:00.267Z,7.07
2022-10-05T15:21:21.962Z,4.20
2022-10-05T15:27:10.535Z,3.80
2022-10-05T15:32:31.650Z,2.70
2022-10-05T15:37:43.069Z,3.45
2022-10-05T15:42:45.688Z,4.22
2022-10-05T15:48:20.525Z,2.83
2022-10-05T15:53:35.014Z,2.58
2022-10-05T15:58:56.227Z,2.17
2022-10-05T16:04:18.798Z,2.60
2022-10-05T16:09:56.842Z,3.28
2022-10-05T16:15:16.683Z,2.45
2022-10-05T16:20:36.097Z,2.60
2022-10-05T16:25:47.704Z,2.13
2022-10-05T16:30:50.375Z,2.35
2022-10-05T16:36:16.587Z,2.40
2022-10-05T16:41:43.316Z,2.55
2022-10-05T16:46:47.181Z,1.95
2022-10-05T16:52:05.370Z,2.42
2022-10-05T16:57:28.802Z,2.60
2022-10-05T17:02:41.950Z,2.20
2022-10-05T17:07:47.616Z,2.50
2022-10-05T17:12:59.465Z,2.35
2022-10-05T17:18:20.332Z,1.55
2022-10-05T17:23:31.627Z,2.35
2022-10-05T17:28:42.636Z,1.83
2022-10-05T17:34:00.472Z,2.40
2022-10-05T17:39:49.506Z,2.50
2022-10-05T17:44:58.755Z,2.10
2022-10-05T17:50:19.773Z,2.25
2022-10-05T17:55:39.707Z,2.30
2022-10-05T18:01:03.097Z,3.20
2022-10-05T18:06:24.703Z,3.35
2022-10-05T18:11:35.696Z,2.80
2022-10-05T18:17:00.447Z,2.85
2022-10-05T18:27:26.410Z,2.40
2022-10-05T18:32:53.935Z,2.30
2022-10-05T18:38:33.141Z,2.50
2022-10-05T18:43:42.930Z,2.38
2022-10-05T18:48:50.193Z,3.40
2022-10-05T18:54:18.815Z,3.42
2022-10-05T18:59:40.219Z,2.10
2022-10-05T19:10:56.139Z,3.90
2022-10-05T19:16:18.965Z,2.45
2022-10-05T19:21:59.249Z,2.20
2022-10-05T19:27:14.044Z,2.20
2022-10-05T19:32:58.351Z,3.80
2022-10-05T19:38:16.224Z,2.55
2022-10-05T19:43:46.787Z,3.58
2022-10-05T19:48:51.095Z,4.18
2022-10-05T19:53:56.335Z,4.07
2022-10-05T19:59:11.477Z,2.95
2022-10-05T20:04:34.574Z,2.80
2022-10-05T20:10:00.805Z,3.00
2022-10-05T20:15:26.856Z,2.50
2022-10-05T20:20:36.563Z,2.22
2022-10-05T20:25:40.654Z,2.10
2022-10-05T20:30:43.298Z,2.10
2022-10-05T20:35:46.274Z,1.95
2022-10-05T20:40:48.968Z,1.70
2022-10-05T20:45:54.102Z,2.03
2022-10-05T20:56:02.751Z,2.40
2022-10-05T21:01:20.799Z,2.30
2022-10-05T21:06:27.870Z,2.08
2022-10-05T21:11:30.737Z,2.30
2022-10-05T21:16:37.096Z,2.05
2022-10-05T21:21:40.615Z,2.40
2022-10-05T21:26:44.672Z,2.42
2022-10-05T21:31:47.514Z,2.40
2022-10-05T21:36:50.299Z,2.40
2022-10-05T21:41:53.231Z,2.15
2022-10-05T21:46:56.944Z,1.88
2022-10-05T21:52:00.947Z,2.40
2022-10-05T21:57:03.821Z,2.00
2022-10-05T22:02:06.617Z,2.15
2022-10-05T22:07:20.077Z,1.83
2022-10-05T22:12:23.926Z,1.75
2022-10-05T22:17:31.423Z,1.83
2022-10-05T22:22:34.163Z,1.50
2022-10-05T22:27:37.270Z,1.73
2022-10-05T22:32:39.987Z,1.60
2022-10-05T22:37:42.646Z,1.60
2022-10-05T22:42:45.254Z,1.67
2022-10-05T22:47:48.437Z,1.50
2022-10-05T22:52:52.799Z,1.90
2022-10-05T22:57:55.747Z,1.70
2022-10-05T23:02:58.554Z,1.55
2022-10-05T23:08:02.667Z,1.70
2022-10-05T23:13:05.350Z,2.53
2022-10-05T23:18:08.074Z,2.10
2022-10-05T23:23:11.237Z,1.90
2022-10-05T23:28:14.016Z,1.38
2022-10-05T23:33:16.805Z,1.45
2022-10-05T23:38:19.460Z,1.50
2022-10-05T23:43:22.806Z,1.23
2022-10-05T23:48:27.197Z,1.40
2022-10-05T23:53:30.155Z,1.30
2022-10-05T23:58:32.932Z,1.83
