createdAt,value
2023-12-20T00:01:00.089Z,5.45
2023-12-20T00:02:15.395Z,5.82
2023-12-20T00:03:18.333Z,6.60
2023-12-20T00:04:20.629Z,6.50
2023-12-20T00:06:25.581Z,5.28
2023-12-20T00:08:34.913Z,6.18
2023-12-20T00:09:37.376Z,5.93
2023-12-20T00:10:39.606Z,6.85
2023-12-20T00:11:43.597Z,6.40
2023-12-20T00:12:45.782Z,7.05
2023-12-20T00:13:51.012Z,6.97
2023-12-20T00:14:54.215Z,6.88
2023-12-20T00:15:56.582Z,7.32
2023-12-20T00:16:58.897Z,6.53
2023-12-20T00:18:02.277Z,8.63
2023-12-20T00:19:04.596Z,7.78
2023-12-20T00:20:07.815Z,7.90
2023-12-20T00:21:10.231Z,7.03
2023-12-20T00:22:12.936Z,7.20
2023-12-20T00:23:15.162Z,6.53
2023-12-20T00:24:17.967Z,8.10
2023-12-20T00:25:20.410Z,6.60
2023-12-20T00:26:23.156Z,7.13
2023-12-20T00:27:25.385Z,7.82
2023-12-20T00:28:27.480Z,7.43
2023-12-20T00:29:29.601Z,6.72
2023-12-20T00:30:32.076Z,6.05
2023-12-20T00:31:34.359Z,6.57
2023-12-20T00:32:37.333Z,6.43
2023-12-20T00:33:41.365Z,7.07
2023-12-20T00:34:44.745Z,6.43
2023-12-20T00:36:48.874Z,5.15
2023-12-20T00:37:51.297Z,6.78
2023-12-20T00:38:54.193Z,6.65
2023-12-20T00:39:56.282Z,5.80
2023-12-20T00:40:58.687Z,6.38
2023-12-20T00:42:00.874Z,6.55
2023-12-20T00:43:03.720Z,7.05
2023-12-20T00:44:06.258Z,6.68
2023-12-20T00:45:08.774Z,6.85
2023-12-20T00:46:11.098Z,7.45
2023-12-20T00:47:14.642Z,7.10
2023-12-20T00:48:16.846Z,6.40
2023-12-20T00:49:19.271Z,6.65
2023-12-20T00:50:23.710Z,5.45
2023-12-20T00:51:27.204Z,7.30
2023-12-20T00:52:29.426Z,7.68
2023-12-20T00:53:31.636Z,6.78
2023-12-20T00:54:33.809Z,7.43
2023-12-20T00:55:36.321Z,6.80
2023-12-20T00:56:38.506Z,7.40
2023-12-20T00:57:40.926Z,6.95
2023-12-20T00:58:43.092Z,7.28
2023-12-20T00:59:45.641Z,7.03
2023-12-20T01:00:48.181Z,7.53
2023-12-20T01:01:50.580Z,7.00
2023-12-20T01:02:52.996Z,7.05
2023-12-20T01:03:55.716Z,6.20
2023-12-20T01:04:58.198Z,6.72
2023-12-20T01:06:00.479Z,6.38
2023-12-20T01:07:02.907Z,5.80
2023-12-20T01:08:05.965Z,6.07
2023-12-20T01:09:08.920Z,5.85
2023-12-20T01:10:11.099Z,6.50
2023-12-20T01:11:13.299Z,7.45
2023-12-20T01:12:16.129Z,6.30
2023-12-20T01:13:18.499Z,6.45
2023-12-20T01:14:20.667Z,6.30
2023-12-20T01:15:22.733Z,5.60
2023-12-20T01:16:25.337Z,5.55
2023-12-20T01:17:27.540Z,5.88
2023-12-20T01:18:29.805Z,6.60
2023-12-20T01:19:31.990Z,5.53
2023-12-20T01:20:34.497Z,5.75
2023-12-20T01:21:36.796Z,7.38
2023-12-20T01:22:39.089Z,6.55
2023-12-20T01:23:41.253Z,5.80
2023-12-20T01:24:44.050Z,6.28
2023-12-20T01:25:46.256Z,6.10
2023-12-20T01:26:48.598Z,5.50
2023-12-20T01:27:51.566Z,6.07
2023-12-20T01:28:54.186Z,5.85
2023-12-20T01:29:56.322Z,6.22
2023-12-20T01:30:59.210Z,5.93
2023-12-20T01:33:03.947Z,5.68
2023-12-20T01:34:06.246Z,5.53
2023-12-20T01:35:08.875Z,6.85
2023-12-20T01:36:11.065Z,6.22
2023-12-20T01:37:14.203Z,6.57
2023-12-20T01:38:16.579Z,6.80
2023-12-20T01:39:27.503Z,6.88
2023-12-20T01:40:30.916Z,6.32
2023-12-20T01:41:33.002Z,6.65
2023-12-20T01:42:35.080Z,7.45
2023-12-20T01:43:44.510Z,7.32
2023-12-20T01:44:53.302Z,7.47
2023-12-20T01:45:58.294Z,6.68
2023-12-20T01:47:01.376Z,7.45
2023-12-20T01:48:05.928Z,7.07
2023-12-20T01:49:08.551Z,7.05
2023-12-20T01:50:10.906Z,7.53
2023-12-20T01:51:13.057Z,8.20
2023-12-20T01:52:15.500Z,8.65
2023-12-20T01:53:18.308Z,6.65
2023-12-20T01:54:21.780Z,7.15
2023-12-20T01:55:23.917Z,7.60
2023-12-20T01:56:28.117Z,7.22
2023-12-20T01:57:30.251Z,7.85
2023-12-20T01:58:32.420Z,7.97
2023-12-20T01:59:35.480Z,7.35
2023-12-20T02:00:38.608Z,6.78
2023-12-20T02:01:40.902Z,8.20
2023-12-20T02:02:43.514Z,7.93
2023-12-20T02:03:46.224Z,7.75
2023-12-20T02:04:48.883Z,7.93
2023-12-20T02:05:51.734Z,7.70
2023-12-20T02:06:54.685Z,7.18
2023-12-20T02:09:00.271Z,6.93
2023-12-20T02:10:03.154Z,7.38
2023-12-20T02:11:05.397Z,6.68
2023-12-20T02:12:07.860Z,6.93
2023-12-20T02:13:10.132Z,7.57
2023-12-20T02:14:12.339Z,7.20
2023-12-20T02:15:14.600Z,7.43
2023-12-20T02:16:17.071Z,7.55
2023-12-20T02:17:19.208Z,7.47
2023-12-20T02:18:21.439Z,6.97
2023-12-20T02:19:23.575Z,7.75
2023-12-20T02:20:26.039Z,7.35
2023-12-20T02:21:36.913Z,8.73
2023-12-20T02:22:39.011Z,8.35
2023-12-20T02:23:41.043Z,7.22
2023-12-20T02:24:43.539Z,7.20
2023-12-20T02:25:45.692Z,8.05
2023-12-20T02:26:47.700Z,8.20
2023-12-20T02:27:50.404Z,6.97
2023-12-20T02:28:52.931Z,7.40
2023-12-20T02:29:55.060Z,7.10
2023-12-20T02:30:57.107Z,7.43
2023-12-20T02:31:59.313Z,8.60
2023-12-20T02:33:02.695Z,8.05
2023-12-20T02:34:04.984Z,7.72
2023-12-20T02:35:07.503Z,7.65
2023-12-20T02:36:09.689Z,7.95
2023-12-20T02:37:12.169Z,7.50
2023-12-20T02:38:14.419Z,8.00
2023-12-20T02:39:17.197Z,7.35
2023-12-20T02:40:19.417Z,7.32
2023-12-20T02:41:22.028Z,7.18
2023-12-20T02:42:24.145Z,8.30
2023-12-20T02:43:26.173Z,6.65
2023-12-20T02:44:28.309Z,6.40
2023-12-20T02:45:30.812Z,6.85
2023-12-20T02:46:32.819Z,6.45
2023-12-20T02:47:34.976Z,6.07
2023-12-20T02:48:37.220Z,6.63
2023-12-20T02:49:39.771Z,6.65
2023-12-20T02:50:41.874Z,6.03
2023-12-20T02:51:43.950Z,6.63
2023-12-20T02:52:46.622Z,5.93
2023-12-20T02:54:51.023Z,5.38
2023-12-20T02:55:53.090Z,6.40
2023-12-20T02:56:55.160Z,6.18
2023-12-20T02:57:57.742Z,6.25
2023-12-20T02:58:59.857Z,5.95
2023-12-20T03:00:01.910Z,5.95
2023-12-20T03:01:04.356Z,5.68
2023-12-20T03:02:06.851Z,5.30
2023-12-20T03:03:09.171Z,5.60
2023-12-20T03:04:11.450Z,4.95
2023-12-20T03:05:13.579Z,5.57
2023-12-20T03:06:19.965Z,5.10
2023-12-20T03:07:22.698Z,5.78
2023-12-20T03:08:24.891Z,5.95
2023-12-20T03:09:27.794Z,5.35
2023-12-20T03:10:30.879Z,4.93
2023-12-20T03:11:33.281Z,5.03
2023-12-20T03:12:35.317Z,5.47
2023-12-20T03:13:37.468Z,4.97
2023-12-20T03:14:39.549Z,4.70
2023-12-20T03:15:42.214Z,5.18
2023-12-20T03:16:48.792Z,5.03
2023-12-20T03:17:51.268Z,4.90
2023-12-20T03:18:53.647Z,4.57
2023-12-20T03:19:56.073Z,4.07
2023-12-20T03:20:58.094Z,4.20
2023-12-20T03:22:02.365Z,5.57
2023-12-20T03:23:04.958Z,3.55
2023-12-20T03:25:09.697Z,3.88
2023-12-20T03:26:11.845Z,3.83
2023-12-20T03:27:13.940Z,3.60
2023-12-20T03:28:17.497Z,4.22
2023-12-20T03:29:19.499Z,3.65
2023-12-20T03:30:21.586Z,3.65
2023-12-20T03:31:23.837Z,3.63
2023-12-20T03:32:26.289Z,3.40
2023-12-20T03:33:28.354Z,4.00
2023-12-20T03:34:30.612Z,2.97
2023-12-20T03:35:32.648Z,3.30
2023-12-20T03:36:35.043Z,2.95
2023-12-20T03:37:37.373Z,2.90
2023-12-20T03:38:39.515Z,2.80
2023-12-20T03:39:41.826Z,3.33
2023-12-20T03:40:44.533Z,1.90
2023-12-20T03:41:46.682Z,2.15
2023-12-20T03:42:48.783Z,2.85
2023-12-20T03:43:51.187Z,2.67
2023-12-20T03:45:56.216Z,1.95
2023-12-20T03:46:58.404Z,2.33
2023-12-20T03:48:00.598Z,2.10
2023-12-20T03:49:05.022Z,2.70
2023-12-20T03:50:07.816Z,2.28
2023-12-20T03:51:10.014Z,2.30
2023-12-20T03:52:12.204Z,2.33
2023-12-20T03:53:14.563Z,2.40
2023-12-20T03:54:16.577Z,2.25
2023-12-20T03:55:18.860Z,2.22
2023-12-20T03:56:20.953Z,2.42
2023-12-20T03:57:23.325Z,2.20
2023-12-20T03:58:25.537Z,2.40
2023-12-20T03:59:27.882Z,2.53
2023-12-20T04:00:30.003Z,2.67
2023-12-20T04:01:32.506Z,2.00
2023-12-20T04:02:34.685Z,2.03
2023-12-20T04:03:36.776Z,1.75
2023-12-20T04:04:39.068Z,1.67
2023-12-20T04:05:42.497Z,1.67
2023-12-20T04:06:44.765Z,1.67
2023-12-20T04:07:47.058Z,1.80
2023-12-20T04:08:49.362Z,1.88
2023-12-20T04:09:52.494Z,1.58
2023-12-20T04:10:54.640Z,1.75
2023-12-20T04:11:56.935Z,1.63
2023-12-20T04:12:59.003Z,1.52
2023-12-20T04:14:02.122Z,1.83
2023-12-20T04:15:10.647Z,1.40
2023-12-20T04:16:13.082Z,1.38
2023-12-20T04:17:17.317Z,1.60
2023-12-20T04:18:19.745Z,1.60
2023-12-20T04:19:21.914Z,1.48
2023-12-20T04:20:24.153Z,1.80
2023-12-20T04:21:26.278Z,2.33
2023-12-20T04:22:28.744Z,1.73
2023-12-20T04:23:30.881Z,1.90
2023-12-20T04:24:32.996Z,1.75
2023-12-20T04:25:34.910Z,1.75
2023-12-20T04:26:37.403Z,1.77
2023-12-20T04:27:39.566Z,2.13
2023-12-20T04:28:41.681Z,1.90
2023-12-20T04:29:44.067Z,2.20
2023-12-20T04:30:46.513Z,2.13
2023-12-20T04:31:48.823Z,1.42
2023-12-20T04:32:51.116Z,1.90
2023-12-20T04:33:53.251Z,1.95
2023-12-20T04:34:55.673Z,2.13
2023-12-20T04:35:58.950Z,1.90
2023-12-20T04:37:01.518Z,2.13
2023-12-20T04:38:03.709Z,1.55
2023-12-20T04:39:06.276Z,2.05
2023-12-20T04:40:09.650Z,1.58
2023-12-20T04:41:11.795Z,1.90
2023-12-20T04:42:13.957Z,1.92
2023-12-20T04:43:16.491Z,1.70
2023-12-20T04:44:18.767Z,1.73
2023-12-20T04:45:21.069Z,2.33
2023-12-20T04:46:23.078Z,1.95
2023-12-20T04:47:25.541Z,1.70
2023-12-20T04:48:27.617Z,1.90
2023-12-20T04:49:29.920Z,2.05
2023-12-20T04:50:32.235Z,2.00
2023-12-20T04:51:35.935Z,2.40
2023-12-20T04:52:38.003Z,2.00
2023-12-20T04:53:40.071Z,2.17
2023-12-20T04:54:44.471Z,2.22
2023-12-20T04:55:47.748Z,2.42
2023-12-20T04:56:49.836Z,2.00
2023-12-20T04:57:51.927Z,2.17
2023-12-20T04:58:53.938Z,2.47
2023-12-20T04:59:56.342Z,2.35
2023-12-20T05:00:58.581Z,2.40
2023-12-20T05:02:00.790Z,2.20
2023-12-20T05:03:02.857Z,1.98
2023-12-20T05:04:05.521Z,2.72
2023-12-20T05:05:08.017Z,2.30
2023-12-20T05:06:11.225Z,2.53
2023-12-20T05:08:15.821Z,1.98
2023-12-20T05:09:17.917Z,2.40
2023-12-20T05:10:20.328Z,2.03
2023-12-20T05:11:22.435Z,2.40
2023-12-20T05:12:24.870Z,2.83
2023-12-20T05:13:37.618Z,2.80
2023-12-20T05:14:44.447Z,3.13
2023-12-20T05:15:46.662Z,3.40
2023-12-20T05:16:49.102Z,2.58
2023-12-20T05:17:51.254Z,2.70
2023-12-20T05:18:54.265Z,2.72
2023-12-20T05:20:59.667Z,2.63
2023-12-20T05:22:02.946Z,3.05
2023-12-20T05:23:05.179Z,3.00
2023-12-20T05:24:07.230Z,2.75
2023-12-20T05:25:09.795Z,2.80
2023-12-20T05:26:11.978Z,2.72
2023-12-20T05:27:14.116Z,2.45
2023-12-20T05:28:16.949Z,3.00
2023-12-20T05:29:19.388Z,3.25
2023-12-20T05:30:21.469Z,2.60
2023-12-20T05:31:23.658Z,2.75
2023-12-20T05:32:25.752Z,3.35
2023-12-20T05:33:28.527Z,3.17
2023-12-20T05:34:30.738Z,2.97
2023-12-20T05:35:32.960Z,3.08
2023-12-20T05:36:35.082Z,2.75
2023-12-20T05:37:37.503Z,2.90
2023-12-20T05:38:39.548Z,3.10
2023-12-20T05:39:41.654Z,2.85
2023-12-20T05:40:43.779Z,2.67
2023-12-20T05:41:46.156Z,2.88
2023-12-20T05:42:48.233Z,2.75
2023-12-20T05:43:50.359Z,2.78
2023-12-20T05:44:54.684Z,2.58
2023-12-20T05:45:58.252Z,2.85
2023-12-20T05:47:00.309Z,3.60
2023-12-20T05:48:02.506Z,3.17
2023-12-20T05:49:04.713Z,2.42
2023-12-20T05:50:07.644Z,2.85
2023-12-20T05:51:12.978Z,2.95
2023-12-20T05:52:15.114Z,2.58
2023-12-20T05:53:17.169Z,2.72
2023-12-20T05:54:19.711Z,3.05
2023-12-20T05:55:21.791Z,3.10
2023-12-20T05:56:23.856Z,2.55
2023-12-20T05:57:26.051Z,3.03
2023-12-20T05:58:28.707Z,2.85
2023-12-20T05:59:30.804Z,2.97
2023-12-20T06:00:32.873Z,2.88
2023-12-20T06:01:35.009Z,3.17
2023-12-20T06:02:38.257Z,3.00
2023-12-20T06:04:45.411Z,3.22
2023-12-20T06:05:47.579Z,3.30
2023-12-20T06:06:50.196Z,2.83
2023-12-20T06:07:52.349Z,3.10
2023-12-20T06:08:54.526Z,3.08
2023-12-20T06:09:56.521Z,3.20
2023-12-20T06:10:58.895Z,2.65
2023-12-20T06:12:00.899Z,3.50
2023-12-20T06:13:03.115Z,3.50
2023-12-20T06:14:05.371Z,3.80
2023-12-20T06:15:08.293Z,3.83
2023-12-20T06:16:10.643Z,3.78
2023-12-20T06:17:12.699Z,3.78
2023-12-20T06:18:14.752Z,3.75
2023-12-20T06:19:17.341Z,3.75
2023-12-20T06:20:19.560Z,4.20
2023-12-20T06:21:21.633Z,3.55
2023-12-20T06:22:23.748Z,3.65
2023-12-20T06:23:26.244Z,3.38
2023-12-20T06:24:29.517Z,3.63
2023-12-20T06:25:31.571Z,3.75
2023-12-20T06:26:33.602Z,3.45
2023-12-20T06:27:36.045Z,3.22
2023-12-20T06:28:40.589Z,3.35
2023-12-20T06:29:45.669Z,3.78
2023-12-20T06:30:50.853Z,3.08
2023-12-20T06:31:53.499Z,3.50
2023-12-20T06:32:56.320Z,3.38
2023-12-20T06:34:01.134Z,3.88
2023-12-20T06:35:03.917Z,4.13
2023-12-20T06:36:06.671Z,3.80
2023-12-20T06:37:08.813Z,3.78
2023-12-20T06:38:10.938Z,3.65
2023-12-20T06:39:13.960Z,4.50
2023-12-20T06:40:18.819Z,4.50
2023-12-20T06:41:21.404Z,3.97
2023-12-20T06:42:23.832Z,4.22
2023-12-20T06:43:37.734Z,4.28
2023-12-20T06:44:48.560Z,4.80
2023-12-20T06:45:50.709Z,4.63
2023-12-20T06:46:52.844Z,4.18
2023-12-20T06:47:56.174Z,3.50
2023-12-20T06:48:58.921Z,3.63
2023-12-20T06:50:02.201Z,4.28
2023-12-20T06:51:04.592Z,3.85
2023-12-20T06:52:06.877Z,3.72
2023-12-20T06:53:09.594Z,3.88
2023-12-20T06:54:11.704Z,3.72
2023-12-20T06:55:13.956Z,3.85
2023-12-20T06:56:19.529Z,3.55
2023-12-20T06:57:22.561Z,3.63
2023-12-20T06:58:25.018Z,3.55
2023-12-20T06:59:27.650Z,3.35
2023-12-20T07:00:30.411Z,3.85
2023-12-20T07:01:33.205Z,3.10
2023-12-20T07:02:35.910Z,3.22
2023-12-20T07:03:38.224Z,2.42
2023-12-20T07:04:43.786Z,2.67
2023-12-20T07:05:46.095Z,2.42
2023-12-20T07:06:49.281Z,3.28
2023-12-20T07:08:54.226Z,1.73
2023-12-20T07:09:56.524Z,2.67
2023-12-20T07:10:59.897Z,3.75
2023-12-20T07:12:02.223Z,2.28
2023-12-20T07:13:04.619Z,2.90
2023-12-20T07:14:06.977Z,2.20
2023-12-20T07:15:09.873Z,2.78
2023-12-20T07:16:12.375Z,2.13
2023-12-20T07:17:16.632Z,2.08
2023-12-20T07:18:18.974Z,2.00
2023-12-20T07:19:21.796Z,2.30
2023-12-20T07:20:24.152Z,3.25
2023-12-20T07:21:26.484Z,2.22
2023-12-20T07:22:30.237Z,2.20
2023-12-20T07:23:34.053Z,2.50
2023-12-20T07:24:36.274Z,2.22
2023-12-20T07:25:38.513Z,2.42
2023-12-20T07:26:41.495Z,1.90
2023-12-20T07:27:45.755Z,2.55
2023-12-20T07:28:48.203Z,1.75
2023-12-20T07:29:50.447Z,2.40
2023-12-20T07:30:52.566Z,3.03
2023-12-20T07:31:55.429Z,2.58
2023-12-20T07:32:58.263Z,3.10
2023-12-20T07:34:00.740Z,2.60
2023-12-20T07:35:04.524Z,2.70
2023-12-20T07:36:07.469Z,2.75
2023-12-20T07:37:11.629Z,2.88
2023-12-20T07:38:13.867Z,2.80
2023-12-20T07:39:16.441Z,2.65
2023-12-20T07:41:22.743Z,2.50
2023-12-20T07:42:32.115Z,2.40
2023-12-20T07:43:35.685Z,2.72
2023-12-20T07:45:24.331Z,2.38
2023-12-20T07:46:26.505Z,2.42
2023-12-20T07:47:28.895Z,2.42
2023-12-20T07:48:51.876Z,2.60
2023-12-20T07:49:54.479Z,2.58
2023-12-20T07:50:56.818Z,2.80
2023-12-20T07:51:59.102Z,2.88
2023-12-20T07:53:14.961Z,2.70
2023-12-20T07:54:17.432Z,2.78
2023-12-20T07:55:28.811Z,2.38
2023-12-20T07:57:53.471Z,3.72
2023-12-20T07:58:57.842Z,3.33
2023-12-20T08:00:08.769Z,4.15
2023-12-20T08:01:12.475Z,3.70
2023-12-20T08:02:15.091Z,4.75
2023-12-20T08:03:18.045Z,4.57
2023-12-20T08:04:20.399Z,5.53
2023-12-20T08:05:23.011Z,5.38
2023-12-20T08:06:26.729Z,6.53
2023-12-20T08:07:44.441Z,6.03
2023-12-20T08:08:49.849Z,5.22
2023-12-20T08:09:58.368Z,4.47
2023-12-20T08:11:01.516Z,5.20
2023-12-20T08:12:04.471Z,4.35
2023-12-20T08:14:09.630Z,5.32
2023-12-20T08:15:12.241Z,4.65
2023-12-20T08:16:14.995Z,4.55
2023-12-20T08:17:17.597Z,3.92
2023-12-20T08:18:19.963Z,3.33
2023-12-20T08:19:23.103Z,4.25
2023-12-20T08:20:33.059Z,4.03
2023-12-20T08:21:42.285Z,3.10
2023-12-20T08:22:44.535Z,2.75
2023-12-20T08:23:48.930Z,3.42
2023-12-20T08:24:51.224Z,3.40
2023-12-20T08:25:53.342Z,3.22
2023-12-20T08:26:55.579Z,3.30
2023-12-20T08:27:58.110Z,3.53
2023-12-20T08:29:01.979Z,2.67
2023-12-20T08:30:05.210Z,2.95
2023-12-20T08:31:07.466Z,2.88
2023-12-20T08:32:09.994Z,3.22
2023-12-20T08:33:14.587Z,3.25
2023-12-20T08:34:18.170Z,3.15
2023-12-20T08:35:21.340Z,2.80
2023-12-20T08:36:24.922Z,3.13
2023-12-20T08:37:27.212Z,2.65
2023-12-20T08:38:29.454Z,2.70
2023-12-20T08:39:31.821Z,2.60
2023-12-20T08:40:34.434Z,2.88
2023-12-20T08:41:38.170Z,2.95
2023-12-20T08:42:40.409Z,2.78
2023-12-20T08:43:42.696Z,2.47
2023-12-20T08:44:45.234Z,3.30
2023-12-20T08:45:47.417Z,2.60
2023-12-20T08:46:49.610Z,2.78
2023-12-20T08:47:52.256Z,3.17
2023-12-20T08:48:55.650Z,2.40
2023-12-20T08:49:59.666Z,2.13
2023-12-20T08:51:01.825Z,2.65
2023-12-20T08:52:04.237Z,2.97
2023-12-20T08:53:06.763Z,2.65
2023-12-20T08:54:09.516Z,2.78
2023-12-20T08:55:12.061Z,2.63
2023-12-20T08:56:14.439Z,3.05
2023-12-20T08:57:16.912Z,2.33
2023-12-20T08:58:19.415Z,3.15
2023-12-20T08:59:21.529Z,2.17
2023-12-20T09:00:25.863Z,2.50
2023-12-20T09:01:28.599Z,2.40
2023-12-20T09:02:30.725Z,2.83
2023-12-20T09:03:32.917Z,2.35
2023-12-20T09:04:35.108Z,3.05
2023-12-20T09:05:37.683Z,2.58
2023-12-20T09:06:39.822Z,3.30
2023-12-20T09:07:42.118Z,2.67
2023-12-20T09:08:44.246Z,2.80
2023-12-20T09:09:46.813Z,2.70
2023-12-20T09:10:49.407Z,3.00
2023-12-20T09:11:52.752Z,2.58
2023-12-20T09:12:58.928Z,2.92
2023-12-20T09:14:01.834Z,2.47
2023-12-20T09:15:04.462Z,2.75
2023-12-20T09:16:07.069Z,2.72
2023-12-20T09:18:12.814Z,2.63
2023-12-20T09:19:15.004Z,2.70
2023-12-20T09:20:21.318Z,3.08
2023-12-20T09:21:23.444Z,2.30
2023-12-20T09:22:25.885Z,2.70
2023-12-20T09:23:28.085Z,3.22
2023-12-20T09:24:30.191Z,2.90
2023-12-20T09:25:32.421Z,2.70
2023-12-20T09:26:35.426Z,2.67
2023-12-20T09:27:37.541Z,3.30
2023-12-20T09:28:41.901Z,3.35
2023-12-20T09:29:44.392Z,3.15
2023-12-20T09:30:47.634Z,3.42
2023-12-20T09:32:52.278Z,2.60
2023-12-20T09:33:54.603Z,2.70
2023-12-20T09:34:57.439Z,2.92
2023-12-20T09:35:59.989Z,3.33
2023-12-20T09:37:02.233Z,3.13
2023-12-20T09:38:04.496Z,3.25
2023-12-20T09:39:07.052Z,3.63
2023-12-20T09:40:12.559Z,2.97
2023-12-20T09:41:14.712Z,2.85
2023-12-20T09:42:22.964Z,3.00
2023-12-20T09:43:27.191Z,2.25
2023-12-20T09:44:30.356Z,2.97
2023-12-20T09:45:33.438Z,2.50
2023-12-20T09:46:43.057Z,2.30
2023-12-20T09:47:46.757Z,2.95
2023-12-20T09:48:49.551Z,2.47
2023-12-20T09:49:53.213Z,2.42
2023-12-20T09:50:56.168Z,2.38
2023-12-20T09:51:58.720Z,2.38
2023-12-20T09:53:03.602Z,2.80
2023-12-20T09:54:06.093Z,2.63
2023-12-20T09:55:09.063Z,2.78
2023-12-20T09:56:12.844Z,3.45
2023-12-20T09:57:15.110Z,2.70
2023-12-20T09:58:17.291Z,3.00
2023-12-20T09:59:19.696Z,3.05
2023-12-20T10:00:22.335Z,3.10
2023-12-20T10:01:25.446Z,3.47
2023-12-20T10:02:28.775Z,3.50
2023-12-20T10:03:32.512Z,4.07
2023-12-20T10:04:36.359Z,3.17
2023-12-20T10:05:41.225Z,3.40
2023-12-20T10:06:44.881Z,3.22
2023-12-20T10:07:48.629Z,4.00
2023-12-20T10:08:51.388Z,4.18
2023-12-20T10:09:56.587Z,3.28
2023-12-20T10:11:03.930Z,3.58
2023-12-20T10:12:07.005Z,3.28
2023-12-20T10:13:12.840Z,3.70
2023-12-20T10:14:15.683Z,3.67
2023-12-20T10:15:17.855Z,3.50
2023-12-20T10:16:20.524Z,4.15
2023-12-20T10:17:23.616Z,3.95
2023-12-20T10:18:37.543Z,4.18
2023-12-20T10:19:41.696Z,4.13
2023-12-20T10:20:44.715Z,4.43
2023-12-20T10:21:48.431Z,4.68
2023-12-20T10:22:51.136Z,4.25
2023-12-20T10:24:57.776Z,4.63
2023-12-20T10:26:01.284Z,4.72
2023-12-20T10:27:08.442Z,4.75
2023-12-20T10:28:15.704Z,3.78
2023-12-20T10:29:19.053Z,3.95
2023-12-20T10:30:21.585Z,4.10
2023-12-20T10:31:36.358Z,4.35
2023-12-20T10:32:38.527Z,4.53
2023-12-20T10:33:41.924Z,4.45
2023-12-20T10:34:44.494Z,4.65
2023-12-20T10:35:48.230Z,4.43
2023-12-20T10:36:50.597Z,4.47
2023-12-20T10:37:57.742Z,4.18
2023-12-20T10:39:00.618Z,4.38
2023-12-20T10:40:05.528Z,4.28
2023-12-20T10:41:09.452Z,4.88
2023-12-20T10:42:13.423Z,4.20
2023-12-20T10:43:16.497Z,5.55
2023-12-20T10:44:18.879Z,4.78
2023-12-20T10:45:21.120Z,5.05
2023-12-20T10:46:23.707Z,4.45
2023-12-20T10:48:32.628Z,4.63
2023-12-20T10:49:37.926Z,4.53
2023-12-20T10:50:41.336Z,5.82
2023-12-20T10:51:44.204Z,4.97
2023-12-20T10:52:48.093Z,6.28
2023-12-20T10:53:51.752Z,5.32
2023-12-20T10:54:54.033Z,6.03
2023-12-20T10:55:58.599Z,6.22
2023-12-20T10:57:01.696Z,6.43
2023-12-20T10:58:08.986Z,6.72
2023-12-20T10:59:12.538Z,6.32
2023-12-20T11:00:17.143Z,7.03
2023-12-20T11:01:20.248Z,6.97
2023-12-20T11:02:23.365Z,6.63
2023-12-20T11:03:28.483Z,7.88
2023-12-20T11:04:54.349Z,7.75
2023-12-20T11:06:11.143Z,6.13
2023-12-20T11:07:27.207Z,7.07
2023-12-20T11:08:53.155Z,5.88
2023-12-20T11:10:03.792Z,6.82
2023-12-20T11:11:32.274Z,5.80
2023-12-20T11:12:59.118Z,5.22
2023-12-20T11:14:14.849Z,5.70
2023-12-20T11:15:17.998Z,7.22
2023-12-20T11:16:23.293Z,5.82
2023-12-20T11:17:28.227Z,6.65
2023-12-20T11:18:31.957Z,7.15
2023-12-20T11:19:34.269Z,7.05
2023-12-20T11:20:39.130Z,6.93
2023-12-20T11:21:42.452Z,6.03
2023-12-20T11:22:54.798Z,6.82
2023-12-20T11:23:57.226Z,7.65
2023-12-20T11:25:04.970Z,7.55
2023-12-20T11:26:07.105Z,7.82
2023-12-20T11:27:09.297Z,7.45
2023-12-20T11:28:12.315Z,6.60
2023-12-20T11:29:35.191Z,6.80
2023-12-20T11:30:51.273Z,7.05
2023-12-20T11:31:56.192Z,6.25
2023-12-20T11:32:58.736Z,6.97
2023-12-20T11:34:16.036Z,6.60
2023-12-20T11:35:21.262Z,7.22
2023-12-20T11:36:27.069Z,7.30
2023-12-20T11:37:36.592Z,6.70
2023-12-20T11:38:39.131Z,7.82
2023-12-20T11:39:41.335Z,6.93
2023-12-20T11:40:45.334Z,7.82
2023-12-20T11:41:47.945Z,7.65
2023-12-20T11:42:51.387Z,7.93
2023-12-20T11:43:57.800Z,6.88
2023-12-20T11:45:00.911Z,8.30
2023-12-20T11:46:07.920Z,6.80
2023-12-20T11:47:12.508Z,7.38
2023-12-20T11:48:15.466Z,7.78
2023-12-20T11:49:17.756Z,6.70
2023-12-20T11:50:21.271Z,7.07
2023-12-20T11:51:23.987Z,8.52
2023-12-20T11:52:27.154Z,7.78
2023-12-20T11:53:29.386Z,7.75
2023-12-20T11:54:32.179Z,7.72
2023-12-20T11:55:35.379Z,6.68
2023-12-20T11:56:38.220Z,6.57
2023-12-20T11:57:40.546Z,6.18
2023-12-20T11:58:43.965Z,6.13
2023-12-20T11:59:46.092Z,5.28
2023-12-20T12:00:51.278Z,6.32
2023-12-20T12:01:53.598Z,5.78
2023-12-20T12:03:00.439Z,5.50
2023-12-20T12:04:05.110Z,5.20
2023-12-20T12:05:08.442Z,4.78
2023-12-20T12:06:11.017Z,4.90
2023-12-20T12:07:13.574Z,5.22
2023-12-20T12:08:15.815Z,5.60
2023-12-20T12:09:18.411Z,5.70
2023-12-20T12:10:20.759Z,5.72
2023-12-20T12:12:28.365Z,4.82
2023-12-20T12:13:30.843Z,3.72
2023-12-20T12:14:33.660Z,4.55
2023-12-20T12:15:37.338Z,5.00
2023-12-20T12:16:39.532Z,5.32
2023-12-20T12:17:41.769Z,5.00
2023-12-20T12:18:43.886Z,4.43
2023-12-20T12:19:46.478Z,5.53
2023-12-20T12:20:49.209Z,4.65
2023-12-20T12:21:52.964Z,4.72
2023-12-20T12:23:07.643Z,5.05
2023-12-20T12:24:11.268Z,5.13
2023-12-20T12:25:15.670Z,4.85
2023-12-20T12:26:18.100Z,4.97
2023-12-20T12:27:20.252Z,5.35
2023-12-20T12:28:22.717Z,5.30
2023-12-20T12:29:25.941Z,5.10
2023-12-20T12:30:32.868Z,5.35
2023-12-20T12:31:37.782Z,6.57
2023-12-20T12:32:40.858Z,5.18
2023-12-20T12:33:43.621Z,5.53
2023-12-20T12:35:49.232Z,4.90
2023-12-20T12:36:51.928Z,5.45
2023-12-20T12:37:54.464Z,5.70
2023-12-20T12:38:59.652Z,5.68
2023-12-20T12:40:01.852Z,5.45
2023-12-20T12:41:04.853Z,5.32
2023-12-20T12:42:07.066Z,5.03
2023-12-20T12:43:09.480Z,5.93
2023-12-20T12:44:17.514Z,4.55
2023-12-20T12:46:23.110Z,5.13
2023-12-20T12:47:25.818Z,5.32
2023-12-20T12:48:29.635Z,5.55
2023-12-20T12:49:33.650Z,5.55
2023-12-20T12:50:35.881Z,5.50
2023-12-20T12:51:38.048Z,5.53
2023-12-20T12:52:40.264Z,6.40
2023-12-20T12:53:43.078Z,5.97
2023-12-20T12:54:46.415Z,5.30
2023-12-20T12:55:48.818Z,6.93
2023-12-20T12:56:51.864Z,6.65
2023-12-20T12:57:54.576Z,7.10
2023-12-20T12:58:56.907Z,7.40
2023-12-20T12:59:59.884Z,6.32
2023-12-20T13:01:02.350Z,7.28
2023-12-20T13:02:05.379Z,6.45
2023-12-20T13:03:07.565Z,8.82
2023-12-20T13:04:12.639Z,7.63
2023-12-20T13:05:15.506Z,7.70
2023-12-20T13:06:19.000Z,8.88
2023-12-20T13:08:23.775Z,8.07
2023-12-20T13:09:26.158Z,8.05
2023-12-20T13:10:28.785Z,8.35
2023-12-20T13:11:32.694Z,8.32
2023-12-20T13:12:34.956Z,7.72
2023-12-20T13:13:37.153Z,7.93
2023-12-20T13:14:39.590Z,9.63
2023-12-20T13:15:41.881Z,8.18
2023-12-20T13:16:44.186Z,8.32
2023-12-20T13:17:48.094Z,8.20
2023-12-20T13:18:50.812Z,8.00
2023-12-20T13:19:53.835Z,8.63
2023-12-20T13:20:56.659Z,8.50
2023-12-20T13:22:00.668Z,9.02
2023-12-20T13:23:05.228Z,7.85
2023-12-20T13:24:08.325Z,8.77
2023-12-20T13:25:12.210Z,8.63
2023-12-20T13:26:16.392Z,8.88
2023-12-20T13:27:20.447Z,9.75
2023-12-20T13:28:23.159Z,10.60
2023-12-20T13:30:31.951Z,8.27
2023-12-20T13:31:35.441Z,9.20
2023-12-20T13:32:38.526Z,9.80
2023-12-20T13:33:42.283Z,10.40
2023-12-20T13:34:44.944Z,11.63
2023-12-20T13:35:48.069Z,11.20
2023-12-20T13:37:55.431Z,9.98
2023-12-20T13:38:58.245Z,12.10
2023-12-20T13:40:03.497Z,11.98
2023-12-20T13:41:05.862Z,12.18
2023-12-20T13:42:08.036Z,13.02
2023-12-20T13:43:12.109Z,12.85
2023-12-20T13:44:14.927Z,12.90
2023-12-20T13:45:17.219Z,12.82
2023-12-20T13:46:19.392Z,13.48
2023-12-20T13:47:24.045Z,13.98
2023-12-20T13:48:27.594Z,12.65
2023-12-20T13:49:29.814Z,13.57
2023-12-20T13:50:32.157Z,13.15
2023-12-20T13:51:34.243Z,14.45
2023-12-20T13:52:39.488Z,14.32
2023-12-20T13:53:42.016Z,15.18
2023-12-20T13:54:44.061Z,14.85
2023-12-20T13:55:46.218Z,14.25
2023-12-20T13:56:57.640Z,15.57
2023-12-20T13:58:08.584Z,15.40
2023-12-20T13:59:10.857Z,16.13
2023-12-20T14:00:16.248Z,14.98
2023-12-20T14:01:18.945Z,18.98
2023-12-20T14:02:21.019Z,16.02
2023-12-20T14:03:23.090Z,16.98
2023-12-20T14:04:40.956Z,17.15
2023-12-20T14:05:45.874Z,16.25
2023-12-20T14:06:48.267Z,15.02
2023-12-20T14:07:50.673Z,15.90
2023-12-20T14:08:52.983Z,16.17
2023-12-20T14:09:55.555Z,15.60
2023-12-20T14:10:57.761Z,17.02
2023-12-20T14:12:00.240Z,16.88
2023-12-20T14:13:03.199Z,16.70
2023-12-20T14:14:06.486Z,16.65
2023-12-20T14:16:18.251Z,15.30
2023-12-20T14:17:20.864Z,17.77
2023-12-20T14:18:23.707Z,15.00
2023-12-20T14:19:26.253Z,17.23
2023-12-20T14:20:28.807Z,15.95
2023-12-20T14:21:31.584Z,16.33
2023-12-20T14:22:34.857Z,15.95
2023-12-20T14:23:37.423Z,15.35
2023-12-20T14:24:39.913Z,16.30
2023-12-20T14:25:49.725Z,16.27
2023-12-20T14:26:55.252Z,16.67
2023-12-20T14:27:57.944Z,15.43
2023-12-20T14:29:00.327Z,15.40
2023-12-20T14:30:03.012Z,17.95
2023-12-20T14:31:06.972Z,16.85