createdAt,value
2022-08-20T00:01:37.909Z,97810.00
2022-08-20T00:05:46.027Z,97823.00
2022-08-20T00:09:47.136Z,97811.00
2022-08-20T00:13:51.543Z,97698.00
2022-08-20T00:17:53.443Z,97816.00
2022-08-20T00:21:55.723Z,97811.00
2022-08-20T00:25:57.853Z,97806.00
2022-08-20T00:29:58.934Z,97814.00
2022-08-20T00:33:59.937Z,97818.00
2022-08-20T00:38:01.347Z,97812.00
2022-08-20T00:42:03.415Z,97807.00
2022-08-20T00:46:14.507Z,97813.00
2022-08-20T00:50:19.419Z,97806.00
2022-08-20T00:54:24.498Z,97809.00
2022-08-20T00:58:27.304Z,97817.00
2022-08-20T01:02:31.111Z,97807.00
2022-08-20T01:06:32.340Z,97807.00
2022-08-20T01:10:37.105Z,97818.00
2022-08-20T01:14:40.206Z,97811.00
2022-08-20T01:18:42.424Z,97821.00
2022-08-20T01:23:12.470Z,97827.00
2022-08-20T01:27:14.419Z,97832.00
2022-08-20T01:31:19.297Z,97826.00
2022-08-20T01:35:22.926Z,97830.00
2022-08-20T01:39:30.800Z,97828.00
2022-08-20T01:43:36.973Z,97829.00
2022-08-20T01:47:38.733Z,97827.00
2022-08-20T01:51:38.637Z,97830.00
2022-08-20T01:55:40.463Z,97837.00
2022-08-20T01:59:42.698Z,97843.00
2022-08-20T02:03:44.761Z,97844.00
2022-08-20T02:07:46.828Z,97838.00
2022-08-20T02:11:48.032Z,97839.00
2022-08-20T02:15:48.974Z,97840.00
2022-08-20T02:19:53.381Z,97833.00
2022-08-20T02:23:55.378Z,97843.00
2022-08-20T02:28:00.357Z,97830.00
2022-08-20T02:32:24.519Z,97835.00
2022-08-20T02:36:05.565Z,97832.00
2022-08-20T02:40:09.642Z,97830.00
2022-08-20T02:44:12.058Z,97837.00
2022-08-20T02:48:20.399Z,97830.00
2022-08-20T02:52:21.628Z,97836.00
2022-08-20T02:56:22.659Z,97836.00
2022-08-20T03:00:23.854Z,97830.00
2022-08-20T03:04:24.953Z,97837.00
2022-08-20T03:08:28.687Z,97835.00
2022-08-20T03:12:29.793Z,97833.00
2022-08-20T03:16:31.107Z,97823.00
2022-08-20T03:20:32.637Z,97830.00
2022-08-20T03:24:33.653Z,97823.00
2022-08-20T03:28:35.038Z,97823.00
2022-08-20T03:32:37.060Z,97824.00
2022-08-20T03:36:38.065Z,97827.00
2022-08-20T03:40:39.767Z,97823.00
2022-08-20T03:44:40.802Z,97830.00
2022-08-20T03:48:42.059Z,97836.00
2022-08-20T03:52:43.173Z,97835.00
2022-08-20T03:56:44.361Z,97838.00
2022-08-20T04:00:48.363Z,97842.00
2022-08-20T04:04:49.482Z,97849.00
2022-08-20T04:08:51.002Z,97846.00
2022-08-20T04:12:53.081Z,97843.00
2022-08-20T04:16:54.438Z,97846.00
2022-08-20T04:20:55.673Z,97858.00
2022-08-20T04:24:56.659Z,97855.00
2022-08-20T04:28:57.919Z,97847.00
2022-08-20T04:32:59.141Z,97856.00
2022-08-20T04:37:00.349Z,97860.00
2022-08-20T04:41:01.462Z,97859.00
2022-08-20T04:45:08.061Z,97856.00
2022-08-20T04:49:09.262Z,97857.00
2022-08-20T04:53:12.485Z,97862.00
2022-08-20T04:57:13.489Z,97855.00
2022-08-20T05:01:15.004Z,97864.00
2022-08-20T05:05:16.047Z,97867.00
2022-08-20T05:09:17.160Z,97863.00
2022-08-20T05:13:18.787Z,97855.00
2022-08-20T05:17:20.710Z,97862.00
2022-08-20T05:21:21.820Z,97863.00
2022-08-20T05:25:23.612Z,97866.00
2022-08-20T05:29:24.724Z,97871.00
2022-08-20T05:33:27.749Z,97881.00
2022-08-20T05:37:30.655Z,97879.00
2022-08-20T05:41:33.854Z,97891.00
2022-08-20T05:45:36.869Z,97891.00
2022-08-20T05:49:38.171Z,97893.00
2022-08-20T05:53:39.285Z,97895.00
2022-08-20T05:57:40.786Z,97890.00
2022-08-20T06:01:42.543Z,97903.00
2022-08-20T06:05:44.368Z,97890.00
2022-08-20T06:09:45.703Z,97900.00
2022-08-20T06:13:46.829Z,97887.00
2022-08-20T06:17:58.158Z,97897.00
2022-08-20T06:21:50.870Z,97901.00
2022-08-20T06:25:52.308Z,97890.00
2022-08-20T06:29:53.935Z,97907.00
2022-08-20T06:33:55.245Z,97899.00
2022-08-20T06:37:58.403Z,97900.00
2022-08-20T06:41:59.491Z,97895.00
2022-08-20T06:46:01.715Z,97892.00
2022-08-20T06:50:07.258Z,97900.00
2022-08-20T06:54:08.558Z,97904.00
2022-08-20T06:58:32.798Z,97901.00
2022-08-20T07:02:14.441Z,97659.00
2022-08-20T07:06:17.453Z,97898.00
2022-08-20T07:10:20.389Z,97900.00
2022-08-20T07:14:21.681Z,97900.00
2022-08-20T07:18:28.868Z,97898.00
2022-08-20T07:22:26.634Z,97892.00
2022-08-20T07:26:27.637Z,97893.00
2022-08-20T07:30:56.940Z,97894.00
2022-08-20T07:34:50.684Z,97890.00
2022-08-20T07:38:51.914Z,97892.00
2022-08-20T07:42:54.445Z,97908.00
2022-08-20T07:46:57.805Z,97905.00
2022-08-20T07:51:01.239Z,97903.00
2022-08-20T07:55:08.786Z,97910.00
2022-08-20T07:59:11.994Z,97914.00
2022-08-20T08:03:13.550Z,97924.00
2022-08-20T08:07:16.185Z,97922.00
2022-08-20T08:11:18.740Z,97922.00
2022-08-20T08:15:24.025Z,97922.00
2022-08-20T08:19:27.863Z,97929.00
2022-08-20T08:23:31.664Z,97922.00
2022-08-20T08:27:33.714Z,97919.00
2022-08-20T08:31:35.130Z,97921.00
2022-08-20T08:35:42.004Z,97922.00
2022-08-20T08:39:44.350Z,97919.00
2022-08-20T08:43:49.227Z,97931.00
2022-08-20T08:47:52.586Z,97932.00
2022-08-20T08:52:04.379Z,97935.00
2022-08-20T08:56:07.394Z,97941.00
2022-08-20T09:00:15.812Z,97944.00
2022-08-20T09:04:21.841Z,97952.00
2022-08-20T09:08:27.140Z,97966.00
2022-08-20T09:12:28.320Z,97963.00
2022-08-20T09:16:30.052Z,97969.00
2022-08-20T09:20:32.381Z,97969.00
2022-08-20T09:24:33.810Z,97968.00
2022-08-20T09:28:35.381Z,97968.00
2022-08-20T09:32:38.174Z,97965.00
2022-08-20T09:36:39.986Z,97834.00
2022-08-20T09:40:41.237Z,97960.00
2022-08-20T09:44:42.753Z,97962.00
2022-08-20T09:48:43.835Z,97953.00
2022-08-20T09:52:48.185Z,97948.00
2022-08-20T09:56:51.463Z,97938.00
2022-08-20T10:00:52.871Z,97933.00
2022-08-20T10:04:54.235Z,97933.00
2022-08-20T10:08:55.447Z,97930.00
2022-08-20T10:12:56.439Z,97931.00
2022-08-20T10:16:59.266Z,97927.00
2022-08-20T10:21:01.405Z,97930.00
2022-08-20T10:25:03.600Z,97922.00
2022-08-20T10:29:04.699Z,97921.00
2022-08-20T10:33:05.812Z,97918.00
2022-08-20T10:37:07.456Z,97911.00
2022-08-20T10:41:10.067Z,97920.00
2022-08-20T10:45:13.775Z,97810.00
2022-08-20T10:49:14.811Z,97913.00
2022-08-20T10:53:16.813Z,97904.00
2022-08-20T10:57:21.322Z,97906.00
2022-08-20T11:01:32.854Z,97911.00
2022-08-20T11:05:27.105Z,97906.00
2022-08-20T11:09:28.323Z,97903.00
2022-08-20T11:13:29.422Z,97902.00
2022-08-20T11:17:34.345Z,97894.00
2022-08-20T11:21:37.259Z,97906.00
2022-08-20T11:25:38.371Z,97907.00
2022-08-20T11:29:39.470Z,97907.00
2022-08-20T11:33:42.379Z,97898.00
2022-08-20T11:37:43.389Z,97906.00
2022-08-20T11:41:45.830Z,97911.00
2022-08-20T11:45:50.106Z,97908.00
2022-08-20T11:50:00.289Z,97899.00
2022-08-20T11:54:01.484Z,97900.00
2022-08-20T11:58:03.999Z,97880.00
2022-08-20T12:02:07.924Z,97903.00
2022-08-20T12:06:08.115Z,97888.00
2022-08-20T12:10:09.571Z,97895.00
2022-08-20T12:14:10.719Z,97896.00
2022-08-20T12:18:11.842Z,97892.00
2022-08-20T12:22:20.393Z,97892.00
2022-08-20T12:26:16.588Z,97879.00
2022-08-20T12:30:21.005Z,97879.00
2022-08-20T12:34:22.206Z,97880.00
2022-08-20T12:38:23.252Z,97885.00
2022-08-20T12:42:25.566Z,97878.00
2022-08-20T12:46:26.580Z,97879.00
2022-08-20T12:50:31.414Z,97876.00
2022-08-20T12:54:31.239Z,97872.00
2022-08-20T12:58:32.233Z,97874.00
2022-08-20T13:02:33.219Z,97883.00
2022-08-20T13:06:34.343Z,97872.00
2022-08-20T13:10:39.831Z,97886.00
2022-08-20T13:14:41.400Z,97898.00
2022-08-20T13:18:42.517Z,97877.00
2022-08-20T13:22:43.525Z,97882.00
2022-08-20T13:26:45.477Z,97889.00
2022-08-20T13:30:46.739Z,97895.00
2022-08-20T13:34:47.867Z,97886.00
2022-08-20T13:38:49.117Z,97894.00
2022-08-20T13:42:51.069Z,97887.00
2022-08-20T13:46:53.520Z,97877.00
2022-08-20T13:50:54.568Z,97889.00
2022-08-20T13:54:56.238Z,97888.00
2022-08-20T13:58:57.337Z,97882.00
2022-08-20T14:03:00.309Z,97873.00
2022-08-20T14:07:16.231Z,97880.00
2022-08-20T14:11:17.843Z,97884.00
2022-08-20T14:15:19.538Z,97868.00
2022-08-20T14:19:20.529Z,97884.00
2022-08-20T14:23:21.946Z,97892.00
2022-08-20T14:27:26.546Z,97900.00
2022-08-20T14:31:26.704Z,97904.00
2022-08-20T14:35:27.703Z,97902.00
2022-08-20T14:39:28.817Z,97906.00
2022-08-20T14:43:29.859Z,97900.00
2022-08-20T14:47:34.602Z,97911.00
2022-08-20T14:51:36.749Z,97918.00
2022-08-20T14:55:37.858Z,97910.00
2022-08-20T14:59:39.687Z,97905.00
2022-08-20T15:03:40.714Z,97899.00
2022-08-20T15:07:45.123Z,97909.00
2022-08-20T15:11:48.518Z,97910.00
2022-08-20T15:15:49.652Z,97917.00
2022-08-20T15:19:51.532Z,97912.00
2022-08-20T15:23:52.666Z,97915.00
2022-08-20T15:27:58.318Z,97912.00
2022-08-20T15:32:00.262Z,97913.00
2022-08-20T15:36:01.608Z,97914.00
2022-08-20T15:40:08.355Z,97911.00
2022-08-20T15:44:09.461Z,97910.00
2022-08-20T15:48:16.577Z,97908.00
2022-08-20T15:52:18.047Z,97905.00
2022-08-20T15:56:45.457Z,97906.00
2022-08-20T16:00:53.329Z,97907.00
2022-08-20T16:05:02.956Z,97913.00
2022-08-20T16:09:10.760Z,97915.00
2022-08-20T16:13:27.450Z,97913.00
2022-08-20T16:17:33.412Z,97920.00
2022-08-20T16:21:38.316Z,97924.00
2022-08-20T16:26:07.361Z,97918.00
2022-08-20T16:30:12.105Z,97914.00
2022-08-20T16:34:33.540Z,97915.00
2022-08-20T16:38:41.930Z,97921.00
2022-08-20T16:42:47.137Z,97938.00
2022-08-20T16:47:13.809Z,97933.00
2022-08-20T16:51:22.868Z,97936.00
2022-08-20T16:55:23.968Z,97930.00
2022-08-20T16:59:26.862Z,97930.00
2022-08-20T17:03:39.157Z,97926.00
2022-08-20T17:07:46.212Z,97924.00
2022-08-20T17:11:47.598Z,97935.00
2022-08-20T17:15:58.129Z,97941.00
2022-08-20T17:20:20.209Z,97939.00
2022-08-20T17:24:24.829Z,97935.00
2022-08-20T17:28:26.125Z,97948.00
2022-08-20T17:32:28.644Z,97950.00
2022-08-20T17:36:30.649Z,97947.00
2022-08-20T17:40:43.110Z,97950.00
2022-08-20T17:44:53.946Z,97961.00
2022-08-20T17:48:58.953Z,97962.00
2022-08-20T17:53:13.634Z,97973.00
2022-08-20T17:57:18.137Z,97976.00
2022-08-20T18:01:21.025Z,97986.00
2022-08-20T18:05:22.648Z,97980.00
2022-08-20T18:09:39.498Z,97978.00
2022-08-20T18:14:04.130Z,97988.00
2022-08-20T18:18:24.411Z,97987.00
2022-08-20T18:22:31.436Z,97990.00
2022-08-20T18:26:46.032Z,97988.00
2022-08-20T18:30:59.938Z,97993.00
2022-08-20T18:35:20.193Z,97999.00
2022-08-20T18:39:31.148Z,98002.00
2022-08-20T18:43:32.770Z,98009.00
2022-08-20T18:47:37.667Z,98008.00
2022-08-20T18:51:45.476Z,98010.00
2022-08-20T18:56:05.651Z,98010.00
2022-08-20T19:00:13.766Z,98015.00
2022-08-20T19:04:18.706Z,98017.00
2022-08-20T19:08:22.287Z,98025.00
2022-08-20T19:12:30.124Z,98031.00
2022-08-20T19:16:35.046Z,98033.00
2022-08-20T19:20:39.906Z,98040.00
2022-08-20T19:24:43.754Z,98039.00
2022-08-20T19:28:48.766Z,98042.00
2022-08-20T19:32:52.287Z,98041.00
2022-08-20T19:37:27.684Z,98043.00
2022-08-20T19:41:11.280Z,98049.00
2022-08-20T19:45:19.091Z,98048.00
2022-08-20T19:49:43.022Z,98055.00
2022-08-20T19:53:45.748Z,98057.00
2022-08-20T19:57:53.075Z,98054.00
2022-08-20T20:01:58.314Z,98051.00
2022-08-20T20:06:03.147Z,98052.00
2022-08-20T20:10:09.549Z,98058.00
2022-08-20T20:14:13.274Z,98039.00
2022-08-20T20:18:14.382Z,98039.00
2022-08-20T20:22:28.635Z,98043.00
2022-08-20T20:26:36.237Z,98046.00
2022-08-20T20:31:02.066Z,98038.00
2022-08-20T20:35:05.661Z,98043.00
2022-08-20T20:39:14.637Z,98036.00
2022-08-20T20:43:25.293Z,98034.00
2022-08-20T20:47:32.818Z,98038.00
2022-08-20T20:51:41.516Z,98029.00
2022-08-20T20:55:46.361Z,98041.00
2022-08-20T20:59:49.746Z,98037.00
2022-08-20T21:03:50.784Z,98030.00
2022-08-20T21:07:55.338Z,98035.00
2022-08-20T21:11:56.466Z,98033.00
2022-08-20T21:15:57.481Z,98036.00
2022-08-20T21:20:01.923Z,98035.00
2022-08-20T21:24:04.408Z,98038.00
2022-08-20T21:28:07.137Z,98041.00
2022-08-20T21:32:08.734Z,98047.00
2022-08-20T21:36:11.632Z,98049.00
2022-08-20T21:40:13.555Z,98046.00
2022-08-20T21:44:21.422Z,98050.00
2022-08-20T21:48:22.964Z,98048.00
2022-08-20T21:52:24.172Z,98052.00
2022-08-20T21:56:28.317Z,98052.00
2022-08-20T22:00:49.932Z,98047.00
2022-08-20T22:04:51.172Z,98046.00
2022-08-20T22:08:54.109Z,98057.00
2022-08-20T22:12:55.306Z,98054.00
2022-08-20T22:16:56.488Z,98053.00
2022-08-20T22:20:57.694Z,98057.00
2022-08-20T22:24:59.508Z,98054.00
2022-08-20T22:29:01.503Z,98047.00
2022-08-20T22:33:05.818Z,98051.00
2022-08-20T22:37:07.438Z,98044.00
2022-08-20T22:41:09.842Z,98045.00
2022-08-20T22:45:14.796Z,98044.00
2022-08-20T22:49:16.900Z,98044.00
2022-08-20T22:53:20.225Z,98047.00
2022-08-20T22:57:21.335Z,98048.00
2022-08-20T23:01:22.362Z,98046.00
2022-08-20T23:05:26.607Z,98048.00
2022-08-20T23:09:28.393Z,98046.00
2022-08-20T23:13:31.435Z,98047.00
2022-08-20T23:17:33.717Z,98046.00
2022-08-20T23:21:34.714Z,98043.00
2022-08-20T23:25:35.738Z,98039.00
2022-08-20T23:29:40.286Z,98038.00
2022-08-20T23:33:44.685Z,98043.00
2022-08-20T23:37:48.048Z,98038.00
2022-08-20T23:41:49.362Z,98039.00
2022-08-20T23:45:50.458Z,98039.00
2022-08-20T23:49:51.554Z,98029.00
2022-08-20T23:53:52.569Z,98028.00
2022-08-20T23:57:53.661Z,98028.00
