createdAt,value
2023-11-24T00:00:29.582Z,10.39
2023-11-24T00:01:29.589Z,10.39
2023-11-24T00:02:29.719Z,10.37
2023-11-24T00:03:29.612Z,10.39
2023-11-24T00:04:29.503Z,10.39
2023-11-24T00:05:29.460Z,10.37
2023-11-24T00:06:29.496Z,10.39
2023-11-24T00:07:29.441Z,10.37
2023-11-24T00:08:29.423Z,10.37
2023-11-24T00:09:29.446Z,10.39
2023-11-24T00:10:29.396Z,10.37
2023-11-24T00:11:29.406Z,10.36
2023-11-24T00:12:29.402Z,10.37
2023-11-24T00:13:29.356Z,10.36
2023-11-24T00:14:29.344Z,10.37
2023-11-24T00:15:29.348Z,10.39
2023-11-24T00:16:29.372Z,10.37
2023-11-24T00:17:29.347Z,10.40
2023-11-24T00:18:29.427Z,10.37
2023-11-24T00:19:29.272Z,10.37
2023-11-24T00:20:29.261Z,10.37
2023-11-24T00:21:29.296Z,10.37
2023-11-24T00:22:29.236Z,10.37
2023-11-24T00:23:29.224Z,10.36
2023-11-24T00:24:29.252Z,10.36
2023-11-24T00:25:29.245Z,10.36
2023-11-24T00:26:29.183Z,10.36
2023-11-24T00:27:29.208Z,10.37
2023-11-24T00:28:29.166Z,10.36
2023-11-24T00:29:29.143Z,10.36
2023-11-24T00:30:29.185Z,10.34
2023-11-24T00:31:29.117Z,10.37
2023-11-24T00:32:29.109Z,10.39
2023-11-24T00:33:29.204Z,10.36
2023-11-24T00:34:29.145Z,10.39
2023-11-24T00:35:29.070Z,10.37
2023-11-24T00:36:29.098Z,10.37
2023-11-24T00:37:29.039Z,10.37
2023-11-24T00:38:29.052Z,10.39
2023-11-24T00:39:29.025Z,10.37
2023-11-24T00:40:29.009Z,10.37
2023-11-24T00:41:28.998Z,10.37
2023-11-24T00:42:29.007Z,10.36
2023-11-24T00:43:28.999Z,10.37
2023-11-24T00:44:28.943Z,10.39
2023-11-24T00:45:28.962Z,10.37
2023-11-24T00:46:28.971Z,10.39
2023-11-24T00:47:28.937Z,10.37
2023-11-24T00:48:28.911Z,10.36
2023-11-24T00:49:28.879Z,10.37
2023-11-24T00:50:28.867Z,10.37
2023-11-24T00:51:28.860Z,10.36
2023-11-24T00:52:28.838Z,10.37
2023-11-24T00:53:28.829Z,10.37
2023-11-24T00:54:28.831Z,10.37
2023-11-24T00:55:28.802Z,10.37
2023-11-24T00:56:28.784Z,10.37
2023-11-24T00:57:28.820Z,10.36
2023-11-24T00:58:28.757Z,10.37
2023-11-24T00:59:28.769Z,10.37
2023-11-24T01:00:28.775Z,10.37
2023-11-24T01:01:28.734Z,10.36
2023-11-24T01:02:28.728Z,10.37
2023-11-24T01:03:28.710Z,10.37
2023-11-24T01:04:28.763Z,10.37
2023-11-24T01:05:28.668Z,10.36
2023-11-24T01:06:28.678Z,10.36
2023-11-24T01:07:28.645Z,10.37
2023-11-24T01:08:28.629Z,10.37
2023-11-24T01:09:28.655Z,10.37
2023-11-24T01:10:28.600Z,10.37
2023-11-24T01:11:28.603Z,10.37
2023-11-24T01:12:28.604Z,10.37
2023-11-24T01:13:28.568Z,10.37
2023-11-24T01:14:29.903Z,10.36
2023-11-24T01:15:28.629Z,10.37
2023-11-24T01:16:28.518Z,10.36
2023-11-24T01:17:28.579Z,10.34
2023-11-24T01:18:28.621Z,10.36
2023-11-24T01:19:28.483Z,10.36
2023-11-24T01:20:28.465Z,10.36
2023-11-24T01:21:28.473Z,10.37
2023-11-24T01:22:28.436Z,10.36
2023-11-24T01:23:28.424Z,10.37
2023-11-24T01:24:28.447Z,10.36
2023-11-24T01:25:28.402Z,10.36
2023-11-24T01:26:28.385Z,10.36
2023-11-24T01:27:28.407Z,10.37
2023-11-24T01:28:28.358Z,10.37
2023-11-24T01:29:28.352Z,10.36
2023-11-24T01:30:28.373Z,10.36
2023-11-24T01:31:28.347Z,10.36
2023-11-24T01:32:28.359Z,10.36
2023-11-24T01:33:28.365Z,10.36
2023-11-24T01:34:28.363Z,10.37
2023-11-24T01:35:28.269Z,10.36
2023-11-24T01:36:28.457Z,10.37
2023-11-24T01:37:28.312Z,10.39
2023-11-24T01:38:28.226Z,10.36
2023-11-24T01:39:28.273Z,10.36
2023-11-24T01:40:28.209Z,10.36
2023-11-24T01:41:28.188Z,10.34
2023-11-24T01:42:28.272Z,10.36
2023-11-24T01:43:28.162Z,10.36
2023-11-24T01:44:28.146Z,10.36
2023-11-24T01:45:28.147Z,10.34
2023-11-24T01:46:28.148Z,10.36
2023-11-24T01:47:28.164Z,10.37
2023-11-24T01:48:28.100Z,10.36
2023-11-24T01:49:28.081Z,10.34
2023-11-24T01:50:28.074Z,10.34
2023-11-24T01:51:28.080Z,10.34
2023-11-24T01:52:28.044Z,10.37
2023-11-24T01:53:28.029Z,10.36
2023-11-24T01:54:28.032Z,10.34
2023-11-24T01:55:28.003Z,10.36
2023-11-24T01:56:27.992Z,10.36
2023-11-24T01:57:27.999Z,10.34
2023-11-24T01:58:27.961Z,10.33
2023-11-24T01:59:27.963Z,10.34
2023-11-24T02:00:27.967Z,10.34
2023-11-24T02:01:27.951Z,10.34
2023-11-24T02:02:27.971Z,10.34
2023-11-24T02:03:27.977Z,10.36
2023-11-24T02:04:27.923Z,10.36
2023-11-24T02:05:27.866Z,10.36
2023-11-24T02:06:27.896Z,10.36
2023-11-24T02:07:27.843Z,10.36
2023-11-24T02:08:27.826Z,10.36
2023-11-24T02:09:27.854Z,10.34
2023-11-24T02:10:27.810Z,10.36
2023-11-24T02:11:27.793Z,10.34
2023-11-24T02:12:27.779Z,10.34
2023-11-24T02:13:27.767Z,10.33
2023-11-24T02:14:27.753Z,10.34
2023-11-24T02:15:27.783Z,10.34
2023-11-24T02:16:27.780Z,10.36
2023-11-24T02:17:27.746Z,10.34
2023-11-24T02:18:27.756Z,10.33
2023-11-24T02:19:27.702Z,10.34
2023-11-24T02:20:27.671Z,10.34
2023-11-24T02:21:27.699Z,10.34
2023-11-24T02:22:27.644Z,10.34
2023-11-24T02:23:27.627Z,10.34
2023-11-24T02:24:27.650Z,10.33
2023-11-24T02:25:27.618Z,10.34
2023-11-24T02:26:27.599Z,10.36
2023-11-24T02:27:27.594Z,10.34
2023-11-24T02:28:27.566Z,10.33
2023-11-24T02:29:27.552Z,10.33
2023-11-24T02:30:27.595Z,10.34
2023-11-24T02:31:27.586Z,10.33
2023-11-24T02:32:27.511Z,10.33
2023-11-24T02:33:27.583Z,10.33
2023-11-24T02:34:27.543Z,10.34
2023-11-24T02:35:27.504Z,10.36
2023-11-24T02:36:27.492Z,10.34
2023-11-24T02:37:27.458Z,10.36
2023-11-24T02:38:27.439Z,10.33
2023-11-24T02:39:27.468Z,10.34
2023-11-24T02:40:27.404Z,10.33
2023-11-24T02:41:27.393Z,10.33
2023-11-24T02:42:27.477Z,10.34
2023-11-24T02:43:27.364Z,10.33
2023-11-24T02:44:27.369Z,10.34
2023-11-24T02:45:27.370Z,10.34
2023-11-24T02:46:27.325Z,10.33
2023-11-24T02:47:27.429Z,10.33
2023-11-24T02:48:27.429Z,10.33
2023-11-24T02:49:27.303Z,10.33
2023-11-24T02:50:27.276Z,10.33
2023-11-24T02:51:27.302Z,10.33
2023-11-24T02:52:27.247Z,10.30
2023-11-24T02:53:27.234Z,10.32
2023-11-24T02:54:27.262Z,10.32
2023-11-24T02:55:27.207Z,10.32
2023-11-24T02:56:27.195Z,10.32
2023-11-24T02:57:27.182Z,10.32
2023-11-24T02:58:27.170Z,10.30
2023-11-24T02:59:27.158Z,10.30
2023-11-24T03:00:27.164Z,10.32
2023-11-24T03:01:27.334Z,10.30
2023-11-24T03:02:27.246Z,10.32
2023-11-24T03:03:27.122Z,10.30
2023-11-24T03:04:27.154Z,10.32
2023-11-24T03:05:27.082Z,10.30
2023-11-24T03:06:27.125Z,10.28
2023-11-24T03:07:27.078Z,10.32
2023-11-24T03:08:27.040Z,10.30
2023-11-24T03:09:27.174Z,10.32
2023-11-24T03:10:27.015Z,10.30
2023-11-24T03:11:26.997Z,10.30
2023-11-24T03:12:26.989Z,10.30
2023-11-24T03:13:26.967Z,10.32
2023-11-24T03:14:26.956Z,10.30
2023-11-24T03:15:27.008Z,10.32
2023-11-24T03:16:26.950Z,10.32
2023-11-24T03:17:26.917Z,10.32
2023-11-24T03:18:26.922Z,10.28
2023-11-24T03:19:26.889Z,10.28
2023-11-24T03:20:26.876Z,10.30
2023-11-24T03:21:26.888Z,10.30
2023-11-24T03:22:26.853Z,10.30
2023-11-24T03:23:26.858Z,10.28
2023-11-24T03:24:26.862Z,10.28
2023-11-24T03:25:26.822Z,10.28
2023-11-24T03:26:26.803Z,10.30
2023-11-24T03:27:26.849Z,10.28
2023-11-24T03:28:26.773Z,10.30
2023-11-24T03:29:26.797Z,10.26
2023-11-24T03:30:26.796Z,10.30
2023-11-24T03:31:26.741Z,10.28
2023-11-24T03:32:26.720Z,10.26
2023-11-24T03:33:26.831Z,10.28
2023-11-24T03:34:26.803Z,10.28
2023-11-24T03:35:26.677Z,10.26
2023-11-24T03:36:26.696Z,10.28
2023-11-24T03:37:26.647Z,10.28
2023-11-24T03:38:26.655Z,10.28
2023-11-24T03:39:26.672Z,10.28
2023-11-24T03:40:26.621Z,10.28
2023-11-24T03:41:26.617Z,10.26
2023-11-24T03:42:26.630Z,10.28
2023-11-24T03:43:26.586Z,10.26
2023-11-24T03:44:26.558Z,10.26
2023-11-24T03:45:26.579Z,10.26
2023-11-24T03:46:26.578Z,10.28
2023-11-24T03:47:26.544Z,10.28
2023-11-24T03:48:26.616Z,10.28
2023-11-24T03:49:26.489Z,10.26
2023-11-24T03:50:26.515Z,10.28
2023-11-24T03:51:26.501Z,10.28
2023-11-24T03:52:26.452Z,10.28
2023-11-24T03:53:26.445Z,10.26
2023-11-24T03:54:26.436Z,10.26
2023-11-24T03:55:26.437Z,10.28
2023-11-24T03:56:26.397Z,10.26
2023-11-24T03:57:26.432Z,10.26
2023-11-24T03:58:26.372Z,10.26
2023-11-24T03:59:26.356Z,10.26
2023-11-24T04:00:26.376Z,10.25
2023-11-24T04:01:26.426Z,10.26
2023-11-24T04:02:26.337Z,10.25
2023-11-24T04:03:26.430Z,10.25
2023-11-24T04:04:26.319Z,10.28
2023-11-24T04:05:26.274Z,10.26
2023-11-24T04:06:26.311Z,10.26
2023-11-24T04:07:26.253Z,10.26
2023-11-24T04:08:26.267Z,10.25
2023-11-24T04:09:26.248Z,10.25
2023-11-24T04:10:26.221Z,10.26
2023-11-24T04:11:26.231Z,10.26
2023-11-24T04:12:26.222Z,10.26
2023-11-24T04:13:26.189Z,10.26
2023-11-24T04:14:26.160Z,10.25
2023-11-24T04:15:26.179Z,10.25
2023-11-24T04:16:26.192Z,10.25
2023-11-24T04:17:26.137Z,10.25
2023-11-24T04:18:26.210Z,10.26
2023-11-24T04:19:26.092Z,10.26
2023-11-24T04:20:26.096Z,10.26
2023-11-24T04:21:26.133Z,10.25
2023-11-24T04:22:26.058Z,10.24
2023-11-24T04:23:26.042Z,10.26
2023-11-24T04:24:26.117Z,10.25
2023-11-24T04:25:26.024Z,10.24
2023-11-24T04:26:26.001Z,10.25
2023-11-24T04:27:26.163Z,10.25
2023-11-24T04:28:25.973Z,10.25
2023-11-24T04:29:25.968Z,10.25
2023-11-24T04:30:26.040Z,10.24
2023-11-24T04:31:25.955Z,10.25
2023-11-24T04:32:25.927Z,10.25
2023-11-24T04:33:25.916Z,10.25
2023-11-24T04:34:26.031Z,10.25
2023-11-24T04:35:25.879Z,10.25
2023-11-24T04:36:25.870Z,10.26
2023-11-24T04:37:25.854Z,10.25
2023-11-24T04:38:25.853Z,10.24
2023-11-24T04:39:25.827Z,10.26
2023-11-24T04:40:25.814Z,10.25
2023-11-24T04:41:25.803Z,10.25
2023-11-24T04:42:25.801Z,10.25
2023-11-24T04:43:25.805Z,10.26
2023-11-24T04:44:25.782Z,10.25
2023-11-24T04:45:25.763Z,10.25
2023-11-24T04:46:25.845Z,10.25
2023-11-24T04:47:25.752Z,10.24
2023-11-24T04:48:25.716Z,10.25
2023-11-24T04:49:25.706Z,10.25
2023-11-24T04:50:25.720Z,10.25
2023-11-24T04:51:25.670Z,10.25
2023-11-24T04:52:25.657Z,10.24
2023-11-24T04:53:25.643Z,10.24
2023-11-24T04:54:25.635Z,10.24
2023-11-24T04:55:25.615Z,10.24
2023-11-24T04:56:25.606Z,10.25
2023-11-24T04:57:25.589Z,10.25
2023-11-24T04:58:25.579Z,10.24
2023-11-24T04:59:25.588Z,10.25
2023-11-24T05:00:25.556Z,10.25
2023-11-24T05:01:28.654Z,10.25
2023-11-24T05:02:25.616Z,10.22
2023-11-24T05:03:25.525Z,10.24
2023-11-24T05:04:25.676Z,10.24
2023-11-24T05:05:25.492Z,10.24
2023-11-24T05:06:25.477Z,10.24
2023-11-24T05:07:25.489Z,10.22
2023-11-24T05:08:25.463Z,10.24
2023-11-24T05:09:25.432Z,10.24
2023-11-24T05:10:25.425Z,10.24
2023-11-24T05:11:25.407Z,10.24
2023-11-24T05:12:25.396Z,10.24
2023-11-24T05:13:25.380Z,10.25
2023-11-24T05:14:25.373Z,10.24
2023-11-24T05:15:25.380Z,10.22
2023-11-24T05:16:25.482Z,10.24
2023-11-24T05:17:25.327Z,10.22
2023-11-24T05:18:25.315Z,10.24
2023-11-24T05:19:25.302Z,10.22
2023-11-24T05:20:25.317Z,10.22
2023-11-24T05:21:25.274Z,10.22
2023-11-24T05:22:25.278Z,10.22
2023-11-24T05:23:25.326Z,10.22
2023-11-24T05:24:25.243Z,10.24
2023-11-24T05:25:25.226Z,10.22
2023-11-24T05:26:25.210Z,10.24
2023-11-24T05:27:25.197Z,10.22
2023-11-24T05:28:25.221Z,10.24
2023-11-24T05:29:25.182Z,10.22
2023-11-24T05:30:25.156Z,10.25
2023-11-24T05:31:25.213Z,10.24
2023-11-24T05:32:25.169Z,10.22
2023-11-24T05:33:25.132Z,10.24
2023-11-24T05:34:25.105Z,10.24
2023-11-24T05:35:25.088Z,10.24
2023-11-24T05:36:25.084Z,10.22
2023-11-24T05:37:25.064Z,10.22
2023-11-24T05:38:25.051Z,10.24
2023-11-24T05:39:25.039Z,10.22
2023-11-24T05:40:25.127Z,10.22
2023-11-24T05:41:25.011Z,10.22
2023-11-24T05:42:24.997Z,10.22
2023-11-24T05:43:24.986Z,10.22
2023-11-24T05:44:24.971Z,10.22
2023-11-24T05:45:24.958Z,10.19
2023-11-24T05:46:24.999Z,10.19
2023-11-24T05:47:24.973Z,10.22
2023-11-24T05:48:24.938Z,10.22
2023-11-24T05:49:24.905Z,10.21
2023-11-24T05:50:24.894Z,10.19
2023-11-24T05:51:24.879Z,10.21
2023-11-24T05:52:24.899Z,10.22
2023-11-24T05:53:24.854Z,10.21
2023-11-24T05:54:24.843Z,10.19
2023-11-24T05:55:24.826Z,10.19
2023-11-24T05:56:24.812Z,10.19
2023-11-24T05:57:24.799Z,10.19
2023-11-24T05:58:24.790Z,10.19
2023-11-24T05:59:24.772Z,10.18
2023-11-24T06:00:24.760Z,10.18
2023-11-24T06:01:24.745Z,10.19
2023-11-24T06:02:24.737Z,10.19
2023-11-24T06:03:24.763Z,10.19
2023-11-24T06:04:24.761Z,10.18
2023-11-24T06:05:24.744Z,10.19
2023-11-24T06:06:24.687Z,10.19
2023-11-24T06:07:24.673Z,10.19
2023-11-24T06:08:24.665Z,10.18
2023-11-24T06:09:24.644Z,10.19
2023-11-24T06:10:24.632Z,10.17
2023-11-24T06:11:24.616Z,10.17
2023-11-24T06:12:24.603Z,10.17
2023-11-24T06:13:24.592Z,10.15
2023-11-24T06:14:24.575Z,10.17
2023-11-24T06:15:24.571Z,10.17
2023-11-24T06:16:24.588Z,10.17
2023-11-24T06:17:24.586Z,10.17
2023-11-24T06:18:24.523Z,10.17
2023-11-24T06:19:24.600Z,10.17
2023-11-24T06:20:24.497Z,10.17
2023-11-24T06:21:24.482Z,10.15
2023-11-24T06:22:24.471Z,10.15
2023-11-24T06:23:24.458Z,10.14
2023-11-24T06:24:24.445Z,10.15
2023-11-24T06:25:24.433Z,10.15
2023-11-24T06:26:24.416Z,10.15
2023-11-24T06:27:24.404Z,10.15
2023-11-24T06:28:24.390Z,10.15
2023-11-24T06:29:24.379Z,10.15
2023-11-24T06:30:24.370Z,10.14
2023-11-24T06:31:24.351Z,10.15
2023-11-24T06:32:24.371Z,10.12
2023-11-24T06:33:24.367Z,10.12
2023-11-24T06:34:24.396Z,10.14
2023-11-24T06:35:24.336Z,10.14
2023-11-24T06:36:24.300Z,10.14
2023-11-24T06:37:24.273Z,10.14
2023-11-24T06:38:24.256Z,10.14
2023-11-24T06:39:24.248Z,10.12
2023-11-24T06:40:24.231Z,10.12
2023-11-24T06:41:24.220Z,10.12
2023-11-24T06:42:24.202Z,10.12
2023-11-24T06:43:24.192Z,10.12
2023-11-24T06:44:24.176Z,10.12
2023-11-24T06:45:24.416Z,10.12
2023-11-24T06:46:24.167Z,10.12
2023-11-24T06:47:24.171Z,10.10
2023-11-24T06:48:24.126Z,10.10
2023-11-24T06:49:24.112Z,10.12
2023-11-24T06:50:24.102Z,10.10
2023-11-24T06:51:24.112Z,10.10
2023-11-24T06:52:24.073Z,10.10
2023-11-24T06:53:24.060Z,10.09
2023-11-24T06:54:24.062Z,10.10
2023-11-24T06:55:24.048Z,10.10
2023-11-24T06:56:24.017Z,10.09
2023-11-24T06:57:24.013Z,10.09
2023-11-24T06:58:23.994Z,10.07
2023-11-24T06:59:23.981Z,10.07
2023-11-24T07:00:23.968Z,10.07
2023-11-24T07:01:24.046Z,10.07
2023-11-24T07:02:24.002Z,10.07
2023-11-24T07:03:23.978Z,10.06
2023-11-24T07:04:23.979Z,10.06
2023-11-24T07:05:23.899Z,10.06
2023-11-24T07:06:23.883Z,10.07
2023-11-24T07:07:23.896Z,10.07
2023-11-24T07:08:23.868Z,10.06
2023-11-24T07:09:23.864Z,10.06
2023-11-24T07:10:24.001Z,10.06
2023-11-24T07:11:23.884Z,10.06
2023-11-24T07:12:23.808Z,10.06
2023-11-24T07:13:23.802Z,10.04
2023-11-24T07:14:23.788Z,10.06
2023-11-24T07:15:23.770Z,10.06
2023-11-24T07:16:23.919Z,10.06
2023-11-24T07:17:23.742Z,10.04
2023-11-24T07:18:23.762Z,10.06
2023-11-24T07:19:23.775Z,10.06
2023-11-24T07:20:23.715Z,10.06
2023-11-24T07:21:23.686Z,10.04
2023-11-24T07:22:23.673Z,10.06
2023-11-24T07:23:23.687Z,10.04
2023-11-24T07:24:23.651Z,10.03
2023-11-24T07:25:23.638Z,10.06
2023-11-24T07:26:23.619Z,10.06
2023-11-24T07:27:23.607Z,10.06
2023-11-24T07:28:23.595Z,10.04
2023-11-24T07:29:23.582Z,10.06
2023-11-24T07:30:23.591Z,10.06
2023-11-24T07:31:23.562Z,10.04
2023-11-24T07:32:23.542Z,10.06
2023-11-24T07:33:23.531Z,10.06
2023-11-24T07:34:23.604Z,10.06
2023-11-24T07:35:23.540Z,10.06
2023-11-24T07:36:23.496Z,10.07
2023-11-24T07:37:23.486Z,10.07
2023-11-24T07:38:23.467Z,10.06
2023-11-24T07:39:23.473Z,10.07
2023-11-24T07:40:23.493Z,10.07
2023-11-24T07:41:23.450Z,10.07
2023-11-24T07:42:23.414Z,10.09
2023-11-24T07:43:23.397Z,10.07
2023-11-24T07:44:23.387Z,10.09
2023-11-24T07:45:23.371Z,10.09
2023-11-24T07:46:23.467Z,10.09
2023-11-24T07:47:25.685Z,10.10
2023-11-24T07:48:23.330Z,10.10
2023-11-24T07:49:23.321Z,10.10
2023-11-24T07:50:23.306Z,10.12
2023-11-24T07:51:23.297Z,10.12
2023-11-24T07:52:23.284Z,10.14
2023-11-24T07:53:23.266Z,10.10
2023-11-24T07:54:23.267Z,10.14
2023-11-24T07:55:23.270Z,10.14
2023-11-24T07:56:23.232Z,10.17
2023-11-24T07:57:23.215Z,10.14
2023-11-24T07:58:23.245Z,10.12
2023-11-24T07:59:23.190Z,10.15
2023-11-24T08:00:23.209Z,10.14
2023-11-24T08:01:23.284Z,10.15
2023-11-24T08:02:23.274Z,10.17
2023-11-24T08:03:23.159Z,10.15
2023-11-24T08:04:23.150Z,10.17
2023-11-24T08:05:23.113Z,10.15
2023-11-24T08:06:23.095Z,10.15
2023-11-24T08:07:23.127Z,10.15
2023-11-24T08:08:23.069Z,10.15
2023-11-24T08:09:23.063Z,10.17
2023-11-24T08:10:23.046Z,10.17
2023-11-24T08:11:23.055Z,10.17
2023-11-24T08:12:23.015Z,10.17
2023-11-24T08:13:23.005Z,10.17
2023-11-24T08:14:22.990Z,10.17
2023-11-24T08:15:22.983Z,10.18
2023-11-24T08:16:23.078Z,10.18
2023-11-24T08:17:22.950Z,10.17
2023-11-24T08:18:22.951Z,10.17
2023-11-24T08:19:22.929Z,10.17
2023-11-24T08:20:22.909Z,10.17
2023-11-24T08:21:22.899Z,10.18
2023-11-24T08:22:22.882Z,10.19
2023-11-24T08:23:22.891Z,10.19
2023-11-24T08:24:22.853Z,10.21
2023-11-24T08:25:22.850Z,10.19
2023-11-24T08:26:22.828Z,10.19
2023-11-24T08:27:22.862Z,10.19
2023-11-24T08:28:22.880Z,10.19
2023-11-24T08:29:22.886Z,10.22
2023-11-24T08:30:22.877Z,10.19
2023-11-24T08:31:22.810Z,10.19
2023-11-24T08:32:22.796Z,10.19
2023-11-24T08:33:22.782Z,10.21
2023-11-24T08:34:22.772Z,10.21
2023-11-24T08:35:22.863Z,10.22
2023-11-24T08:36:22.706Z,10.22
2023-11-24T08:37:22.832Z,10.21
2023-11-24T08:38:22.670Z,10.22
2023-11-24T08:39:22.670Z,10.22
2023-11-24T08:40:22.685Z,10.21
2023-11-24T08:41:30.839Z,10.22
2023-11-24T08:42:23.657Z,10.22
2023-11-24T08:43:22.629Z,10.21
2023-11-24T08:44:22.594Z,10.21
2023-11-24T08:45:22.585Z,10.21
2023-11-24T08:46:22.702Z,10.19
2023-11-24T08:47:22.554Z,10.21
2023-11-24T08:48:22.543Z,10.21
2023-11-24T08:49:22.530Z,10.21
2023-11-24T08:50:22.517Z,10.19
2023-11-24T08:51:22.515Z,10.21
2023-11-24T08:52:22.493Z,10.21
2023-11-24T08:53:22.477Z,10.21
2023-11-24T08:54:22.482Z,10.21
2023-11-24T08:55:22.506Z,10.22
2023-11-24T08:56:22.439Z,10.22
2023-11-24T08:57:22.422Z,10.21
2023-11-24T08:58:22.410Z,10.22
2023-11-24T08:59:22.424Z,10.22
2023-11-24T09:00:22.385Z,10.22
2023-11-24T09:01:22.478Z,10.22
2023-11-24T09:02:22.429Z,10.21
2023-11-24T09:03:22.345Z,10.22
2023-11-24T09:04:22.426Z,10.21
2023-11-24T09:05:22.332Z,10.21
2023-11-24T09:06:22.304Z,10.19
2023-11-24T09:07:22.310Z,10.21
2023-11-24T09:08:22.275Z,10.21
2023-11-24T09:09:22.274Z,10.21
2023-11-24T09:10:22.295Z,10.21
2023-11-24T09:11:22.244Z,10.22
2023-11-24T09:12:22.227Z,10.22
2023-11-24T09:13:22.228Z,10.24
2023-11-24T09:14:22.227Z,10.22
2023-11-24T09:15:22.213Z,10.24
2023-11-24T09:16:22.328Z,10.24
2023-11-24T09:17:22.161Z,10.24
2023-11-24T09:18:22.149Z,10.25
2023-11-24T09:19:22.185Z,10.25
2023-11-24T09:20:22.134Z,10.24
2023-11-24T09:21:22.111Z,10.24
2023-11-24T09:22:22.121Z,10.24
2023-11-24T09:23:22.081Z,10.24
2023-11-24T09:24:22.067Z,10.24
2023-11-24T09:25:22.090Z,10.21
2023-11-24T09:26:22.041Z,10.21
2023-11-24T09:27:22.031Z,10.21
2023-11-24T09:28:22.065Z,10.21
2023-11-24T09:29:22.008Z,10.19
2023-11-24T09:30:22.044Z,10.19
2023-11-24T09:31:22.027Z,10.19
2023-11-24T09:32:21.969Z,10.19
2023-11-24T09:33:21.950Z,10.18
2023-11-24T09:34:24.142Z,10.18
2023-11-24T09:35:22.086Z,10.17
2023-11-24T09:36:21.914Z,10.17
2023-11-24T10:10:12.269Z,10.12
2023-11-24T10:11:12.130Z,10.12
2023-11-24T10:12:12.118Z,10.14
2023-11-24T10:13:12.130Z,10.14
2023-11-24T10:14:12.110Z,10.15
2023-11-24T10:15:12.076Z,10.15
2023-11-24T10:16:12.143Z,10.15
2023-11-24T10:17:12.271Z,10.17
2023-11-24T10:18:12.041Z,10.15
2023-11-24T10:19:12.076Z,10.14
2023-11-24T10:20:12.019Z,10.14
2023-11-24T10:21:23.306Z,10.14
2023-11-24T10:22:13.115Z,10.14
2023-11-24T10:23:11.967Z,10.14
2023-11-24T10:24:12.176Z,10.14
2023-11-24T10:25:11.989Z,10.14
2023-11-24T10:26:14.008Z,10.12
2023-11-24T10:27:11.915Z,10.12
2023-11-24T10:28:11.957Z,10.14
2023-11-24T10:29:11.895Z,10.12
2023-11-24T10:30:11.880Z,10.12
2023-11-24T10:31:11.905Z,10.10
2023-11-24T10:32:13.783Z,10.12
2023-11-24T10:33:34.435Z,10.10
2023-11-24T10:34:13.063Z,10.10
2023-11-24T10:35:11.932Z,10.10
2023-11-24T10:36:11.799Z,10.10
2023-11-24T10:37:11.809Z,10.09
2023-11-24T10:38:12.847Z,10.10
2023-11-24T10:39:11.756Z,10.10
2023-11-24T10:40:11.827Z,10.10
2023-11-24T10:41:11.732Z,10.10
2023-11-24T10:42:11.748Z,10.10
2023-11-24T10:43:11.713Z,10.10
2023-11-24T10:44:11.702Z,10.12
2023-11-24T10:45:11.674Z,10.10
2023-11-24T10:46:14.186Z,10.10
2023-11-24T10:47:11.666Z,10.12
2023-11-24T10:48:11.676Z,10.14
2023-11-24T10:49:11.712Z,10.12
2023-11-24T10:50:11.629Z,10.14
2023-11-24T10:51:11.599Z,10.14
2023-11-24T10:52:11.641Z,10.15
2023-11-24T10:53:11.575Z,10.15
2023-11-24T10:54:11.559Z,10.14
2023-11-24T10:55:11.619Z,10.17
2023-11-24T10:56:11.535Z,10.17
2023-11-24T10:57:11.521Z,10.17
2023-11-24T10:58:11.580Z,10.17
2023-11-24T10:59:11.499Z,10.15
2023-11-24T11:00:11.573Z,10.15
2023-11-24T11:01:11.580Z,10.15
2023-11-24T11:02:14.135Z,10.17
2023-11-24T11:03:11.496Z,10.18
2023-11-24T11:04:11.473Z,10.15
2023-11-24T11:05:11.412Z,10.15
2023-11-24T11:06:11.405Z,10.17
2023-11-24T11:07:11.426Z,10.15
2023-11-24T11:08:11.374Z,10.17
2023-11-24T11:09:11.371Z,10.17
2023-11-24T11:10:11.379Z,10.18
2023-11-24T11:11:11.353Z,10.19
2023-11-24T11:12:11.320Z,10.19
2023-11-24T11:13:11.319Z,10.19
2023-11-24T11:14:11.382Z,10.19
2023-11-24T11:15:11.286Z,10.21
2023-11-24T11:16:11.310Z,10.21
2023-11-24T11:17:11.259Z,10.19
2023-11-24T11:18:11.335Z,10.19
2023-11-24T11:19:11.262Z,10.19
2023-11-24T11:20:11.221Z,10.18
2023-11-24T11:21:11.202Z,10.18
2023-11-24T11:22:11.235Z,10.18
2023-11-24T11:23:12.776Z,10.19
2023-11-24T11:24:11.163Z,10.21
2023-11-24T11:25:11.223Z,10.19
2023-11-24T11:26:11.134Z,10.22
2023-11-24T11:27:11.122Z,10.22
2023-11-24T11:28:11.140Z,10.21
2023-11-24T11:29:11.100Z,10.21
2023-11-24T11:30:11.107Z,10.21
2023-11-24T11:31:11.129Z,10.19
2023-11-24T11:32:11.112Z,10.19
2023-11-24T11:33:11.109Z,10.21
2023-11-24T11:34:11.063Z,10.19
2023-11-24T11:35:11.017Z,10.18
2023-11-24T11:36:11.008Z,10.18
2023-11-24T11:37:11.052Z,10.19
2023-11-24T11:38:10.981Z,10.18
2023-11-24T11:39:10.967Z,10.19
2023-11-24T11:40:10.981Z,10.21
2023-11-24T11:41:10.945Z,10.19
2023-11-24T11:42:10.931Z,10.19
2023-11-24T11:43:11.045Z,10.19
2023-11-24T11:44:10.911Z,10.18
2023-11-24T11:45:11.383Z,10.18
2023-11-24T11:46:11.087Z,10.17
2023-11-24T11:47:10.961Z,10.17
2023-11-24T11:48:10.877Z,10.17
2023-11-24T11:49:10.907Z,10.18
2023-11-24T11:50:10.823Z,10.15
2023-11-24T11:51:10.805Z,10.15
2023-11-24T11:52:10.871Z,10.15
2023-11-24T11:53:10.788Z,10.17
2023-11-24T11:54:10.767Z,10.15
2023-11-24T11:55:10.832Z,10.15
2023-11-24T11:56:10.741Z,10.15
2023-11-24T11:57:10.727Z,10.17
2023-11-24T11:58:10.729Z,10.17
2023-11-24T11:59:10.701Z,10.18
2023-11-24T12:00:10.749Z,10.18
2023-11-24T12:01:10.750Z,10.18
2023-11-24T12:02:10.811Z,10.18
2023-11-24T12:03:10.709Z,10.19
2023-11-24T12:04:10.775Z,10.18
2023-11-24T12:05:10.621Z,10.18
2023-11-24T12:06:10.607Z,10.18
2023-11-24T12:07:10.756Z,10.19
2023-11-24T12:08:10.583Z,10.21
2023-11-24T12:09:10.572Z,10.19
2023-11-24T12:10:10.627Z,10.19
2023-11-24T12:11:10.575Z,10.19
2023-11-24T12:12:10.539Z,10.19
2023-11-24T12:13:10.619Z,10.18
2023-11-24T12:14:10.548Z,10.18
2023-11-24T12:15:10.487Z,10.18
2023-11-24T12:16:10.538Z,10.18
2023-11-24T12:17:10.541Z,10.18
2023-11-24T12:18:10.474Z,10.18
2023-11-24T12:19:10.493Z,10.18
2023-11-24T12:20:10.421Z,10.18
2023-11-24T12:21:10.406Z,10.18
2023-11-24T12:22:10.410Z,10.18
2023-11-24T12:23:10.392Z,10.18
2023-11-24T12:24:15.326Z,10.18
2023-11-24T12:25:11.430Z,10.19
2023-11-24T12:26:10.345Z,10.19
2023-11-24T12:27:10.369Z,10.19
2023-11-24T12:28:10.402Z,10.19
2023-11-24T12:29:10.303Z,10.19
2023-11-24T12:30:10.295Z,10.21
2023-11-24T12:31:10.332Z,10.19
2023-11-24T12:32:10.304Z,10.21
2023-11-24T12:33:10.267Z,10.21
2023-11-24T12:34:10.304Z,10.21
2023-11-24T12:35:10.222Z,10.19
2023-11-24T12:36:10.216Z,10.22
2023-11-24T12:37:10.252Z,10.21
2023-11-24T12:38:10.200Z,10.22
2023-11-24T12:39:10.166Z,10.22
2023-11-24T12:40:10.192Z,10.21
2023-11-24T12:41:10.146Z,10.22
2023-11-24T12:42:10.134Z,10.22
2023-11-24T12:43:10.147Z,10.22
2023-11-24T12:44:12.937Z,10.22
2023-11-24T12:45:10.190Z,10.19
2023-11-24T12:46:10.210Z,10.19
2023-11-24T12:47:10.066Z,10.19
2023-11-24T12:48:10.108Z,10.19
2023-11-24T12:49:10.204Z,10.18
2023-11-24T12:50:10.148Z,10.18
2023-11-24T12:51:10.016Z,10.18
2023-11-24T12:52:10.046Z,10.18
2023-11-24T12:53:09.985Z,10.17
2023-11-24T12:54:10.010Z,10.18
2023-11-24T12:55:10.082Z,10.17
2023-11-24T12:56:09.948Z,10.18
2023-11-24T12:57:09.933Z,10.17
2023-11-24T12:58:09.947Z,10.18
2023-11-24T12:59:09.906Z,10.18
2023-11-24T13:00:09.901Z,10.18
2023-11-24T13:01:11.409Z,10.17
2023-11-24T13:02:09.897Z,10.17
2023-11-24T13:03:09.899Z,10.17
2023-11-24T13:04:13.046Z,10.17
2023-11-24T13:05:10.009Z,10.19
2023-11-24T13:06:09.841Z,10.18
2023-11-24T13:07:09.919Z,10.17
2023-11-24T13:08:09.801Z,10.17
2023-11-24T13:09:09.772Z,10.18
2023-11-24T13:10:09.861Z,10.17
2023-11-24T13:11:09.750Z,10.17
2023-11-24T13:12:16.535Z,10.17
2023-11-24T13:13:10.780Z,10.15
2023-11-24T13:14:09.709Z,10.17
2023-11-24T13:15:09.697Z,10.17
2023-11-24T13:16:09.812Z,10.17
2023-11-24T13:17:09.696Z,10.17
2023-11-24T13:18:09.709Z,10.18
2023-11-24T13:19:09.662Z,10.17
2023-11-24T13:20:09.642Z,10.18
2023-11-24T13:21:09.617Z,10.17
2023-11-24T13:22:09.675Z,10.17
2023-11-24T13:23:09.601Z,10.15
2023-11-24T13:24:09.577Z,10.15
2023-11-24T13:25:09.960Z,10.17