createdAt,value
2022-08-03T04:14:57.701Z,18.30
2022-08-03T04:17:27.168Z,18.30
2022-08-03T04:19:54.709Z,18.20
2022-08-03T04:22:26.827Z,18.20
2022-08-03T04:25:01.557Z,18.30
2022-08-03T04:27:34.752Z,18.20
2022-08-03T04:30:05.160Z,18.30
2022-08-03T04:32:32.203Z,18.30
2022-08-03T04:34:59.282Z,18.30
2022-08-03T04:37:40.074Z,18.30
2022-08-03T04:40:10.788Z,18.30
2022-08-03T04:42:39.489Z,18.30
2022-08-03T04:45:07.836Z,18.30
2022-08-03T04:47:35.715Z,18.30
2022-08-03T04:50:03.924Z,18.30
2022-08-03T04:52:31.263Z,18.30
2022-08-03T04:54:57.903Z,18.40
2022-08-03T04:57:24.588Z,18.40
2022-08-03T05:00:01.314Z,18.30
2022-08-03T05:02:28.636Z,18.40
2022-08-03T05:04:55.420Z,18.40
2022-08-03T05:07:25.057Z,18.40
2022-08-03T05:10:01.400Z,18.50
2022-08-03T05:12:32.699Z,18.50
2022-08-03T05:15:00.434Z,18.50
2022-08-03T05:17:28.343Z,18.50
2022-08-03T05:19:55.550Z,18.50
2022-08-03T05:22:23.423Z,18.50
2022-08-03T05:24:50.271Z,18.60
2022-08-03T05:27:19.984Z,18.60
2022-08-03T05:29:48.353Z,18.70
2022-08-03T05:32:16.221Z,18.70
2022-08-03T05:34:43.563Z,18.80
2022-08-03T05:37:11.327Z,18.90
2022-08-03T05:39:38.302Z,19.00
2022-08-03T05:42:05.439Z,19.00
2022-08-03T05:44:32.481Z,19.10
2022-08-03T05:46:59.640Z,19.10
2022-08-03T05:49:26.735Z,19.10
2022-08-03T05:52:00.199Z,19.20
2022-08-03T05:54:56.064Z,19.30
2022-08-03T05:57:25.311Z,19.30
2022-08-03T05:59:53.934Z,19.30
2022-08-03T06:02:28.596Z,19.40
2022-08-03T06:04:55.553Z,19.40
2022-08-03T06:07:22.600Z,19.50
2022-08-03T06:10:34.957Z,19.60
2022-08-03T06:12:36.649Z,19.70
2022-08-03T06:15:05.269Z,19.70
2022-08-03T06:17:37.443Z,19.80
2022-08-03T06:20:05.785Z,19.80
2022-08-03T06:22:32.736Z,19.80
2022-08-03T06:25:03.666Z,19.80
2022-08-03T06:27:37.119Z,19.90
2022-08-03T06:30:05.259Z,20.00
2022-08-03T06:32:32.297Z,20.10
2022-08-03T06:34:59.749Z,20.20
2022-08-03T06:37:27.219Z,20.30
2022-08-03T06:39:54.360Z,20.30
2022-08-03T06:42:22.659Z,20.50
2022-08-03T06:44:49.771Z,20.50
2022-08-03T06:47:16.400Z,20.50
2022-08-03T06:49:43.145Z,20.50
2022-08-03T06:52:10.075Z,20.60
2022-08-03T06:54:36.750Z,20.70
2022-08-03T06:57:04.071Z,20.70
2022-08-03T07:00:07.445Z,20.70
2022-08-03T07:02:19.854Z,20.80
2022-08-03T07:04:51.622Z,20.80
2022-08-03T07:07:19.269Z,20.90
2022-08-03T07:09:57.335Z,20.90
2022-08-03T07:12:25.087Z,20.90
2022-08-03T07:14:52.594Z,21.00
2022-08-03T07:17:21.201Z,21.10
2022-08-03T07:19:47.819Z,21.20
2022-08-03T07:22:14.418Z,21.20
2022-08-03T07:24:42.067Z,21.30
2022-08-03T07:27:09.880Z,21.30
2022-08-03T07:29:37.060Z,21.20
2022-08-03T07:32:04.836Z,21.20
2022-08-03T07:34:31.507Z,21.40
2022-08-03T07:36:58.172Z,21.50
2022-08-03T07:39:24.846Z,21.50
2022-08-03T07:41:51.695Z,21.70
2022-08-03T07:44:21.878Z,21.70
2022-08-03T07:46:48.642Z,21.70
2022-08-03T07:49:15.587Z,21.80
2022-08-03T07:51:42.300Z,21.80
2022-08-03T07:54:10.182Z,21.90
2022-08-03T07:56:37.412Z,21.90
2022-08-03T07:59:04.154Z,22.10
2022-08-03T08:01:32.690Z,22.10
2022-08-03T08:03:59.475Z,22.20
2022-08-03T08:06:26.226Z,22.20
2022-08-03T08:08:53.852Z,22.30
2022-08-03T08:11:22.262Z,22.40
2022-08-03T08:13:48.958Z,22.30
2022-08-03T08:16:15.566Z,22.40
2022-08-03T08:18:42.177Z,22.60
2022-08-03T08:21:10.266Z,22.60
2022-08-03T08:23:44.187Z,22.70
2022-08-03T08:26:13.458Z,22.70
2022-08-03T08:28:40.283Z,22.80
2022-08-03T08:31:06.966Z,22.90
2022-08-03T08:34:02.552Z,23.00
2022-08-03T08:36:21.459Z,22.90
2022-08-03T08:38:48.633Z,23.20
2022-08-03T08:41:16.048Z,23.20
2022-08-03T08:43:42.892Z,23.20
2022-08-03T08:46:22.928Z,23.40
2022-08-03T08:48:51.606Z,23.30
2022-08-03T08:51:21.240Z,23.50
2022-08-03T08:53:53.792Z,23.50
2022-08-03T08:56:22.762Z,23.70
2022-08-03T08:58:53.461Z,23.70
2022-08-03T09:01:21.739Z,23.80
2022-08-03T09:03:48.792Z,24.00
2022-08-03T09:06:16.096Z,24.00
2022-08-03T09:08:43.268Z,24.10
2022-08-03T09:11:12.038Z,24.10
2022-08-03T09:13:39.345Z,24.20
2022-08-03T09:16:14.587Z,24.20
2022-08-03T09:18:46.614Z,24.20
2022-08-03T09:21:33.844Z,24.30
2022-08-03T09:24:04.723Z,24.50
2022-08-03T09:26:35.004Z,24.60
2022-08-03T09:29:11.238Z,24.70
2022-08-03T09:31:44.055Z,24.80
2022-08-03T09:34:16.194Z,24.90
2022-08-03T09:36:50.658Z,24.90
2022-08-03T09:39:40.391Z,24.90
2022-08-03T09:42:10.178Z,24.90
2022-08-03T09:44:45.504Z,25.10
2022-08-03T09:47:14.495Z,25.00
2022-08-03T09:49:42.520Z,25.00
2022-08-03T09:52:33.934Z,25.20
2022-08-03T09:56:30.512Z,25.40
2022-08-03T09:58:07.108Z,25.60
2022-08-03T10:00:53.853Z,25.70
2022-08-03T10:03:20.755Z,25.70
2022-08-03T10:05:47.370Z,25.80
2022-08-03T10:08:19.920Z,26.00
2022-08-03T10:10:49.605Z,26.00
2022-08-03T10:13:20.341Z,26.00
2022-08-03T10:16:23.612Z,26.10
2022-08-03T10:18:34.157Z,26.30
2022-08-03T10:21:10.234Z,26.40
2022-08-03T10:23:38.662Z,26.20
2022-08-03T10:26:07.783Z,26.40
2022-08-03T10:28:46.624Z,26.50
2022-08-03T10:31:14.466Z,26.40
2022-08-03T10:33:52.843Z,26.60
2022-08-03T10:36:24.136Z,26.70
2022-08-03T10:38:53.770Z,27.00
2022-08-03T10:41:22.007Z,27.00
2022-08-03T10:44:13.380Z,27.10
2022-08-03T10:46:44.803Z,26.90
2022-08-03T10:49:16.120Z,27.20
2022-08-03T10:51:45.365Z,27.20
2022-08-03T10:55:07.859Z,27.30
2022-08-03T10:57:44.297Z,27.50
2022-08-03T11:00:17.502Z,27.50
2022-08-03T11:03:14.522Z,27.70
2022-08-03T11:05:46.643Z,27.70
2022-08-03T11:08:27.875Z,27.90
2022-08-03T11:11:03.583Z,28.00
2022-08-03T11:13:33.634Z,27.90
2022-08-03T11:16:06.036Z,28.00
2022-08-03T11:18:34.797Z,28.30
2022-08-03T11:21:02.657Z,28.10
2022-08-03T11:24:02.643Z,28.30
2022-08-03T11:26:32.945Z,28.50
2022-08-03T11:29:30.114Z,28.50
2022-08-03T11:31:57.116Z,28.50
2022-08-03T11:34:24.650Z,28.40
2022-08-03T11:37:21.841Z,28.40
2022-08-03T11:39:50.564Z,28.50
2022-08-03T11:42:23.963Z,28.70
2022-08-03T11:44:52.163Z,28.80
2022-08-03T11:47:20.638Z,28.90
2022-08-03T11:49:48.856Z,29.00
2022-08-03T11:52:17.421Z,29.10
2022-08-03T11:54:44.445Z,29.40
2022-08-03T11:57:11.318Z,28.90
2022-08-03T11:59:38.772Z,29.00
2022-08-03T12:02:14.704Z,29.10
2022-08-03T12:04:58.656Z,29.30
2022-08-03T12:08:03.930Z,29.20
2022-08-03T12:10:15.102Z,28.90
2022-08-03T12:12:46.320Z,29.30
2022-08-03T12:15:13.386Z,29.20
2022-08-03T12:17:41.538Z,29.30
2022-08-03T12:20:10.099Z,29.40
2022-08-03T12:22:38.955Z,29.70
2022-08-03T12:25:09.546Z,29.70
2022-08-03T12:27:36.856Z,29.50
2022-08-03T12:30:04.716Z,29.80
2022-08-03T12:32:31.634Z,29.80
2022-08-03T12:35:01.274Z,30.20
2022-08-03T12:37:29.191Z,30.30
2022-08-03T12:40:02.962Z,30.10
2022-08-03T12:42:35.066Z,30.50
2022-08-03T12:45:19.307Z,30.60
2022-08-03T12:47:49.839Z,30.50
2022-08-03T12:50:28.651Z,30.40
2022-08-03T12:52:56.528Z,30.60
2022-08-03T12:55:24.807Z,30.80
2022-08-03T12:57:51.738Z,30.70
2022-08-03T13:00:28.686Z,30.90
2022-08-03T13:03:38.998Z,31.00
2022-08-03T13:05:57.538Z,31.00
2022-08-03T13:08:25.801Z,31.40
2022-08-03T13:10:52.970Z,31.10
2022-08-03T13:13:37.854Z,31.80
2022-08-03T13:16:05.064Z,31.80
2022-08-03T13:18:32.120Z,31.80
2022-08-03T13:21:00.806Z,31.30
2022-08-03T13:23:27.646Z,31.40
2022-08-03T13:25:55.804Z,31.30
2022-08-03T13:28:23.703Z,31.60
2022-08-03T13:30:50.625Z,31.80
2022-08-03T13:33:17.675Z,31.70
2022-08-03T13:35:44.638Z,31.80
2022-08-03T13:38:11.695Z,31.90
2022-08-03T13:40:41.474Z,32.30
2022-08-03T13:43:09.053Z,32.20
2022-08-03T13:45:36.080Z,31.70
2022-08-03T13:48:02.928Z,31.90
2022-08-03T13:50:31.331Z,32.50
2022-08-03T13:52:58.156Z,32.40
2022-08-03T13:55:24.985Z,32.70
2022-08-03T13:58:19.059Z,32.60
2022-08-03T14:00:39.768Z,32.60
2022-08-03T14:03:14.295Z,32.60
2022-08-03T14:05:45.013Z,32.60
2022-08-03T14:08:12.194Z,32.60
2022-08-03T14:10:43.019Z,32.60
2022-08-03T14:13:11.594Z,33.00
2022-08-03T14:15:39.474Z,33.40
2022-08-03T14:18:15.300Z,33.30
2022-08-03T14:20:50.236Z,33.50
2022-08-03T14:23:21.283Z,33.20
2022-08-03T14:25:52.388Z,33.00
2022-08-03T14:28:24.193Z,32.60
2022-08-03T14:30:56.053Z,32.40
2022-08-03T14:33:23.517Z,32.90
2022-08-03T14:35:51.164Z,33.10
2022-08-03T14:38:18.621Z,33.00
2022-08-03T14:40:45.668Z,32.90
2022-08-03T14:43:13.125Z,33.00
2022-08-03T14:45:40.577Z,32.90
2022-08-03T14:50:28.835Z,32.40
2022-08-03T14:50:56.936Z,32.90
2022-08-03T14:53:24.556Z,33.00
2022-08-03T14:55:52.954Z,33.00
2022-08-03T14:58:21.878Z,32.70
2022-08-03T15:00:50.425Z,32.90
2022-08-03T15:03:21.410Z,32.60
2022-08-03T15:05:48.716Z,32.50
2022-08-03T15:08:15.751Z,32.30
2022-08-03T15:10:44.826Z,32.30
2022-08-03T15:13:13.528Z,31.80
2022-08-03T15:15:41.112Z,32.10
2022-08-03T15:18:08.852Z,32.30
2022-08-03T15:20:44.405Z,32.50
2022-08-03T15:23:13.505Z,32.10
2022-08-03T15:26:06.455Z,32.20
2022-08-03T15:28:27.549Z,32.10
2022-08-03T15:30:55.002Z,31.90
2022-08-03T15:33:21.947Z,31.90
2022-08-03T15:35:49.720Z,31.80
2022-08-03T15:38:16.759Z,31.70
2022-08-03T15:40:43.602Z,31.80
2022-08-03T15:43:10.650Z,32.10
2022-08-03T15:45:38.107Z,31.80
2022-08-03T15:48:06.014Z,31.60
2022-08-03T15:50:33.332Z,31.40
2022-08-03T15:53:00.170Z,31.60
2022-08-03T15:55:27.325Z,31.70
2022-08-03T15:59:04.324Z,31.60
2022-08-03T16:00:44.340Z,31.70
2022-08-03T16:03:11.393Z,31.60
2022-08-03T16:05:38.354Z,31.80
2022-08-03T16:08:09.045Z,31.80
2022-08-03T16:10:39.708Z,31.90
2022-08-03T16:13:09.623Z,31.80
2022-08-03T16:15:38.735Z,31.70
2022-08-03T16:18:06.789Z,31.70
2022-08-03T16:20:35.327Z,31.60
2022-08-03T16:23:09.124Z,31.60
2022-08-03T16:25:49.307Z,31.40
2022-08-03T16:28:17.178Z,31.60
2022-08-03T16:30:45.781Z,31.60
2022-08-03T16:33:16.632Z,31.50
2022-08-03T16:35:45.398Z,31.50
2022-08-03T16:38:18.218Z,31.30
2022-08-03T16:40:47.215Z,31.40
2022-08-03T16:43:19.004Z,31.30
2022-08-03T16:45:47.311Z,31.30
2022-08-03T16:48:15.391Z,31.30
2022-08-03T16:50:42.422Z,31.40
2022-08-03T16:53:15.524Z,31.00
2022-08-03T16:55:53.211Z,31.20
2022-08-03T16:58:34.379Z,31.20
2022-08-03T17:01:21.472Z,31.20
2022-08-03T17:04:01.918Z,31.10
2022-08-03T17:06:36.069Z,31.00
2022-08-03T17:09:10.253Z,30.80
2022-08-03T17:11:46.521Z,30.70
2022-08-03T17:14:16.727Z,30.70
2022-08-03T17:16:52.922Z,30.70
2022-08-03T17:19:26.401Z,30.80
2022-08-03T17:22:01.486Z,30.80
2022-08-03T17:24:34.993Z,30.70
2022-08-03T17:27:08.815Z,30.50
2022-08-03T17:29:45.110Z,30.40
2022-08-03T17:32:18.343Z,30.50
2022-08-03T17:34:48.974Z,30.50
2022-08-03T17:37:50.284Z,30.60
2022-08-03T17:40:04.699Z,30.60
2022-08-03T17:42:33.192Z,30.60
2022-08-03T17:45:03.897Z,30.50
2022-08-03T17:47:41.265Z,30.50
2022-08-03T17:50:23.462Z,30.50
2022-08-03T17:53:23.781Z,30.50
2022-08-03T17:56:07.717Z,30.60
2022-08-03T17:59:01.726Z,30.50
2022-08-03T18:02:29.950Z,30.40
2022-08-03T18:05:16.708Z,30.50
2022-08-03T18:08:01.591Z,30.40
2022-08-03T18:10:35.270Z,30.50
2022-08-03T18:13:10.892Z,30.80
2022-08-03T18:16:00.006Z,30.70
2022-08-03T18:18:45.261Z,30.80
2022-08-03T18:21:17.073Z,31.10
2022-08-03T18:23:50.920Z,31.30
2022-08-03T18:26:18.585Z,31.20
2022-08-03T18:28:46.143Z,30.90
2022-08-03T18:31:59.624Z,30.60
2022-08-03T18:34:16.481Z,30.50
2022-08-03T18:36:52.141Z,30.40
2022-08-03T18:39:23.966Z,30.30
2022-08-03T18:41:51.657Z,30.10
2022-08-03T18:44:37.633Z,29.90
2022-08-03T18:47:26.578Z,29.80
2022-08-03T18:50:03.643Z,29.70
2022-08-03T18:53:02.390Z,29.60
2022-08-03T18:55:35.439Z,29.50
2022-08-03T18:58:25.426Z,29.30
2022-08-03T19:01:04.510Z,29.20
2022-08-03T19:03:48.316Z,29.10
2022-08-03T19:06:28.636Z,29.00
2022-08-03T19:09:04.559Z,29.00
2022-08-03T19:12:10.980Z,28.90
2022-08-03T19:14:34.897Z,28.80
2022-08-03T19:17:07.730Z,28.60
2022-08-03T19:22:27.117Z,28.40
2022-08-03T19:24:55.391Z,28.40
2022-08-03T19:27:26.793Z,28.30
2022-08-03T19:29:58.504Z,28.20
2022-08-03T19:32:30.527Z,28.20
2022-08-03T19:34:59.391Z,28.10
2022-08-03T19:37:38.154Z,27.80
2022-08-03T19:40:12.261Z,27.70
2022-08-03T19:42:44.414Z,27.70
2022-08-03T19:45:15.585Z,27.60
2022-08-03T19:47:52.278Z,27.50
2022-08-03T19:50:20.992Z,27.50
2022-08-03T19:52:49.609Z,27.50
2022-08-03T19:55:18.190Z,27.40
2022-08-03T19:57:49.099Z,27.30
2022-08-03T20:00:19.536Z,27.20
2022-08-03T20:02:47.344Z,27.20
2022-08-03T20:05:18.600Z,27.10
2022-08-03T20:07:48.229Z,27.00
2022-08-03T20:10:16.563Z,27.00
2022-08-03T20:12:44.884Z,26.70
2022-08-03T20:15:12.095Z,26.70
2022-08-03T20:17:54.747Z,26.60
2022-08-03T20:20:30.164Z,26.50
2022-08-03T20:22:58.900Z,26.30
2022-08-03T20:25:57.109Z,26.20
2022-08-03T20:28:31.503Z,26.30
2022-08-03T20:30:58.512Z,26.20
2022-08-03T20:33:34.607Z,26.10
2022-08-03T20:36:13.234Z,25.90
2022-08-03T20:38:43.619Z,25.80
2022-08-03T20:41:14.045Z,25.70
2022-08-03T20:43:41.737Z,25.60
2022-08-03T20:46:32.162Z,25.50
2022-08-03T20:48:58.740Z,25.50
2022-08-03T20:51:48.953Z,25.50
2022-08-03T20:54:28.680Z,25.50
2022-08-03T20:56:57.780Z,25.50
2022-08-03T20:59:36.963Z,25.40
2022-08-03T21:02:19.780Z,25.30
2022-08-03T21:04:57.897Z,25.40
2022-08-03T21:07:45.924Z,25.20
2022-08-03T21:10:15.557Z,25.20
2022-08-03T21:13:01.993Z,28.50
2022-08-03T21:13:24.703Z,25.10
2022-08-03T21:16:04.828Z,25.00
2022-08-03T21:18:50.636Z,24.90
