createdAt,value
2023-04-11T00:02:54.911Z,9.40
2023-04-11T00:05:37.304Z,10.80
2023-04-11T00:08:05.430Z,9.70
2023-04-11T00:10:48.478Z,8.60
2023-04-11T00:14:30.161Z,9.90
2023-04-11T00:17:38.416Z,10.20
2023-04-11T00:20:47.449Z,10.20
2023-04-11T00:23:37.400Z,11.00
2023-04-11T00:26:47.461Z,10.80
2023-04-11T00:29:55.556Z,10.40
2023-04-11T00:33:43.734Z,10.70
2023-04-11T00:53:38.317Z,10.30
2023-04-11T01:06:09.602Z,10.70
2023-04-11T01:09:19.388Z,10.30
2023-04-11T01:12:08.534Z,10.80
2023-04-11T01:14:59.383Z,10.60
2023-04-11T01:17:49.319Z,11.40
2023-04-11T01:21:17.220Z,11.90
2023-04-11T01:38:04.831Z,11.00
2023-04-11T01:40:47.685Z,10.30
2023-04-11T01:43:15.930Z,11.00
2023-04-11T01:45:45.837Z,11.60
2023-04-11T01:48:15.436Z,12.20
2023-04-11T01:50:43.502Z,12.70
2023-04-11T01:53:14.792Z,13.40
2023-04-11T01:55:43.014Z,12.40
2023-04-11T01:58:11.123Z,11.30
2023-04-11T02:00:39.772Z,11.80
2023-04-11T02:03:08.096Z,10.90
2023-04-11T02:05:37.513Z,10.80
2023-04-11T02:08:06.243Z,10.70
2023-04-11T02:10:34.306Z,10.80
2023-04-11T02:13:02.923Z,11.40
2023-04-11T02:15:51.584Z,11.60
2023-04-11T02:18:39.658Z,11.30
2023-04-11T02:21:28.480Z,11.70
2023-04-11T02:24:18.396Z,10.70
2023-04-11T02:27:07.751Z,10.70
2023-04-11T02:30:15.801Z,12.10
2023-04-11T02:33:43.669Z,12.50
2023-04-11T02:36:32.754Z,10.60
2023-04-11T02:39:03.535Z,10.90
2023-04-11T02:41:31.624Z,13.00
2023-04-11T02:44:20.057Z,12.80
2023-04-11T02:46:48.451Z,12.30
2023-04-11T02:49:36.764Z,12.70
2023-04-11T02:52:06.063Z,11.60
2023-04-11T02:54:34.124Z,12.40
2023-04-11T02:57:03.331Z,11.80
2023-04-11T02:59:32.045Z,9.20
2023-04-11T03:02:02.148Z,11.50
2023-04-11T03:04:30.693Z,11.40
2023-04-11T03:07:15.367Z,11.70
2023-04-11T03:10:03.416Z,12.60
2023-04-11T03:12:53.988Z,11.60
2023-04-11T03:15:42.995Z,12.10
2023-04-11T03:18:32.584Z,12.30
2023-04-11T03:21:03.940Z,11.90
2023-04-11T03:24:32.396Z,11.90
2023-04-11T03:28:00.582Z,12.10
2023-04-11T03:31:09.650Z,11.80
2023-04-11T03:34:18.172Z,11.10
2023-04-11T03:37:06.671Z,11.30
2023-04-11T03:39:58.424Z,10.70
2023-04-11T03:43:27.085Z,11.00
2023-04-11T03:47:38.104Z,10.70
2023-04-11T03:50:46.528Z,9.80
2023-04-11T03:53:55.757Z,10.40
2023-04-11T03:57:26.880Z,10.90
2023-04-11T04:01:15.509Z,10.30
2023-04-11T04:04:05.324Z,10.10
2023-04-11T04:07:16.571Z,10.30
2023-04-11T04:10:45.361Z,11.10
2023-04-11T04:16:22.827Z,10.90
2023-04-11T04:19:31.448Z,10.20
2023-04-11T04:22:00.023Z,9.60
2023-04-11T04:24:38.161Z,9.80
2023-04-11T04:27:26.755Z,9.50
2023-04-11T04:30:04.211Z,9.70
2023-04-11T04:32:55.008Z,10.20
2023-04-11T04:35:25.949Z,10.20
2023-04-11T04:38:17.832Z,10.30
2023-04-11T04:41:49.303Z,11.60
2023-04-11T04:45:37.632Z,11.40
2023-04-11T04:48:26.067Z,11.60
2023-04-11T04:56:22.103Z,7.60
2023-04-11T06:11:09.966Z,10.90
2023-04-11T06:14:51.986Z,9.40
2023-04-11T06:18:14.847Z,9.70
2023-04-11T06:20:46.443Z,9.00
2023-04-11T06:23:35.695Z,10.20
2023-04-11T06:29:31.982Z,9.30
2023-04-11T06:36:09.495Z,8.90
2023-04-11T06:38:51.431Z,8.90
2023-04-11T06:42:01.236Z,8.70
2023-04-11T07:27:35.702Z,9.40
2023-04-11T07:30:04.830Z,7.80
2023-04-11T07:32:32.950Z,8.30
2023-04-11T07:35:00.913Z,9.60
2023-04-11T07:37:30.334Z,9.10
2023-04-11T07:39:58.316Z,8.80
2023-04-11T07:42:26.362Z,8.80
2023-04-11T07:44:54.406Z,9.00
2023-04-11T07:47:43.511Z,8.50
2023-04-11T07:51:32.777Z,8.80
2023-04-11T07:54:25.747Z,9.10
2023-04-11T07:57:15.539Z,8.90
2023-04-11T08:00:24.259Z,9.10
2023-04-11T08:03:52.815Z,10.10
2023-04-11T08:36:43.837Z,11.20
2023-04-11T08:39:11.996Z,11.20
2023-04-11T08:41:40.674Z,9.50
2023-04-11T08:44:13.529Z,9.30
2023-04-11T08:47:03.314Z,8.80
2023-04-11T08:49:51.494Z,7.80
2023-04-11T08:52:21.506Z,8.40
2023-04-11T08:54:56.474Z,7.20
2023-04-11T08:57:45.821Z,7.70
2023-04-11T09:00:34.419Z,8.80
2023-04-11T09:03:24.384Z,8.30
2023-04-11T09:05:52.639Z,6.60
2023-04-11T09:09:01.037Z,7.40
2023-04-11T09:11:49.400Z,6.60
2023-04-11T09:14:37.766Z,5.80
2023-04-11T09:36:38.927Z,5.60
2023-04-11T09:39:20.054Z,5.50
2023-04-11T09:41:48.266Z,6.20
2023-04-11T09:44:16.475Z,5.00
2023-04-11T09:46:56.818Z,6.10
2023-04-11T09:49:25.172Z,6.40
2023-04-11T09:51:53.355Z,5.20
2023-04-11T09:54:24.748Z,5.30
2023-04-11T09:56:53.617Z,4.80
2023-04-11T09:59:22.424Z,4.40
2023-04-11T10:01:51.497Z,4.80
2023-04-11T10:04:20.583Z,4.60
2023-04-11T10:07:07.963Z,5.40
2023-04-11T10:09:39.689Z,4.70
2023-04-11T10:12:07.862Z,4.60
2023-04-11T10:14:38.589Z,4.70
2023-04-11T10:17:36.852Z,3.90
2023-04-11T10:20:40.575Z,4.30
2023-04-11T10:23:08.732Z,4.10
2023-04-11T10:25:51.090Z,4.60
2023-04-11T10:28:34.341Z,4.30
2023-04-11T10:31:10.261Z,4.60
2023-04-11T10:33:40.944Z,4.30
2023-04-11T10:36:11.398Z,4.30
2023-04-11T10:38:48.931Z,4.80
2023-04-11T10:41:26.323Z,4.20
2023-04-11T10:44:24.995Z,4.30
2023-04-11T10:46:55.332Z,3.70
2023-04-11T10:49:32.586Z,3.60
2023-04-11T10:52:22.385Z,3.80
2023-04-11T10:54:53.181Z,4.00
2023-04-11T10:57:23.387Z,3.90
2023-04-11T10:59:51.518Z,3.50
2023-04-11T11:02:20.292Z,4.00
2023-04-11T11:04:49.311Z,3.80
2023-04-11T11:07:17.654Z,2.70
2023-04-11T11:09:49.590Z,3.10
2023-04-11T11:12:17.922Z,2.40
2023-04-11T11:14:47.545Z,2.20
2023-04-11T11:17:17.792Z,2.60
2023-04-11T11:20:45.938Z,2.90
2023-04-11T11:24:36.654Z,2.80
2023-04-11T11:27:25.357Z,2.70
2023-04-11T11:29:53.916Z,2.60
2023-04-11T11:32:42.777Z,3.00
2023-04-11T11:35:31.027Z,3.00
2023-04-11T11:38:23.116Z,3.40
2023-04-11T11:41:11.295Z,3.20
2023-04-11T11:43:39.492Z,3.50
2023-04-11T11:46:09.630Z,3.90
2023-04-11T11:48:37.883Z,3.10
2023-04-11T11:51:06.255Z,3.00
2023-04-11T11:53:34.431Z,3.70
2023-04-11T11:56:12.925Z,2.90
2023-04-11T11:58:44.971Z,3.20
2023-04-11T12:03:51.591Z,3.60
2023-04-11T12:06:21.962Z,3.20
2023-04-11T12:08:54.180Z,3.10
2023-04-11T12:11:22.635Z,2.80
2023-04-11T12:13:53.390Z,2.80
2023-04-11T12:16:23.599Z,3.60
2023-04-11T12:18:51.677Z,2.70
2023-04-11T12:21:19.887Z,2.20
2023-04-11T12:23:47.971Z,2.50
2023-04-11T12:26:17.730Z,3.30
2023-04-11T12:28:45.925Z,2.90
2023-04-11T12:31:14.787Z,3.90
2023-04-11T12:33:43.468Z,3.40
2023-04-11T12:36:13.085Z,3.10
2023-04-11T12:38:41.231Z,3.60
2023-04-11T12:43:42.186Z,3.60
2023-04-11T12:46:11.597Z,3.00
2023-04-11T12:48:39.721Z,3.70
2023-04-11T12:51:07.803Z,3.80
2023-04-11T12:53:35.823Z,3.40
2023-04-11T12:56:03.974Z,3.50
2023-04-11T12:58:33.675Z,3.70
2023-04-11T13:01:01.790Z,3.50
2023-04-11T13:03:30.042Z,3.40
2023-04-11T13:05:58.174Z,3.40
2023-04-11T13:08:27.349Z,2.80
2023-04-11T13:10:55.991Z,2.70
2023-04-11T13:13:24.286Z,4.00
2023-04-11T13:15:52.344Z,3.70
2023-04-11T13:18:20.613Z,3.40
2023-04-11T13:20:49.435Z,3.20
2023-04-11T13:23:17.583Z,3.10
2023-04-11T13:25:45.903Z,2.90
2023-04-11T13:28:13.909Z,3.10
2023-04-11T13:30:41.789Z,3.20
2023-04-11T13:33:09.864Z,4.10
2023-04-11T13:35:37.777Z,3.40
2023-04-11T13:38:06.353Z,3.40
2023-04-11T13:40:54.416Z,3.30
2023-04-11T13:43:22.537Z,3.40
2023-04-11T13:45:50.879Z,2.90
2023-04-11T13:48:18.870Z,3.40
2023-04-11T13:50:46.872Z,3.30
2023-04-11T13:53:15.620Z,3.20
2023-04-11T13:55:45.651Z,2.90
2023-04-11T13:58:14.445Z,3.30
2023-04-11T14:00:42.730Z,3.10
2023-04-11T14:03:12.029Z,3.60
2023-04-11T14:05:40.487Z,3.00
2023-04-11T14:08:08.507Z,3.60
2023-04-11T14:10:36.586Z,3.60
2023-04-11T14:13:05.583Z,3.20
2023-04-11T14:15:33.807Z,3.60
2023-04-11T14:18:02.078Z,4.60
2023-04-11T14:20:30.218Z,3.90
2023-04-11T14:23:18.255Z,3.80
2023-04-11T14:25:46.347Z,3.50
2023-04-11T14:28:14.536Z,3.50
2023-04-11T14:30:42.639Z,3.60
2023-04-11T14:33:10.785Z,3.40
2023-04-11T14:35:39.077Z,3.10
2023-04-11T14:38:07.116Z,3.20
2023-04-11T14:40:35.072Z,3.30
2023-04-11T14:43:03.109Z,4.10
2023-04-11T14:45:31.205Z,3.60
2023-04-11T14:48:39.183Z,3.20
2023-04-11T14:51:27.444Z,3.00
2023-04-11T14:53:56.761Z,3.40
2023-04-11T14:56:26.512Z,4.00
2023-04-11T14:59:14.622Z,3.10
2023-04-11T15:01:43.465Z,3.40
2023-04-11T15:04:11.641Z,4.90
2023-04-11T15:06:39.680Z,3.50
2023-04-11T15:09:08.478Z,3.90
2023-04-11T15:11:36.495Z,4.00
2023-04-11T15:14:24.411Z,3.90
2023-04-11T15:16:52.530Z,3.20
2023-04-11T15:19:20.978Z,4.20
2023-04-11T15:21:49.130Z,3.90
2023-04-11T15:24:18.357Z,4.00
2023-04-11T15:26:46.765Z,3.30
2023-04-11T15:29:17.965Z,4.10
2023-04-11T15:31:46.754Z,4.50
2023-04-11T15:34:34.935Z,4.50
2023-04-11T15:37:02.912Z,4.10
2023-04-11T15:39:31.037Z,4.50
2023-04-11T15:41:59.056Z,4.20
2023-04-11T15:44:26.996Z,4.00
2023-04-11T15:46:55.182Z,4.10
2023-04-11T15:49:23.236Z,3.50
2023-04-11T15:51:51.246Z,4.20
2023-04-11T15:54:19.311Z,4.70
2023-04-11T15:56:47.404Z,4.60
2023-04-11T15:59:16.141Z,4.30
2023-04-11T16:02:04.643Z,4.50
2023-04-11T16:04:39.714Z,4.50
2023-04-11T16:07:09.587Z,4.40
2023-04-11T16:09:37.569Z,4.40
2023-04-11T16:12:06.020Z,4.10
2023-04-11T16:14:35.670Z,4.60
2023-04-11T16:17:06.362Z,4.30
2023-04-11T16:19:34.873Z,4.90
2023-04-11T16:22:03.087Z,3.90
2023-04-11T16:24:31.782Z,4.30
2023-04-11T16:26:59.724Z,4.00
2023-04-11T16:29:28.197Z,3.90
2023-04-11T16:32:57.764Z,4.50
2023-04-11T16:36:27.319Z,6.60
2023-04-11T16:40:15.779Z,5.70
2023-04-11T16:44:23.724Z,6.30
2023-04-11T16:47:32.643Z,4.70
2023-04-11T17:08:14.821Z,6.40
2023-04-11T17:11:26.288Z,7.70
2023-04-11T17:14:56.112Z,5.90
2023-04-11T17:18:24.311Z,5.80
2023-04-11T17:21:33.097Z,6.30
2023-04-11T17:43:38.691Z,7.30
2023-04-11T17:47:06.666Z,7.20
2023-04-11T17:50:14.833Z,7.80
2023-04-11T17:53:23.514Z,7.00
2023-04-11T17:56:51.544Z,7.50
2023-04-11T18:00:20.746Z,7.10
2023-04-11T18:21:44.997Z,7.40
2023-04-11T18:24:53.557Z,7.80
2023-04-11T18:27:45.062Z,7.20
2023-04-11T18:31:14.021Z,6.50
2023-04-11T18:55:16.274Z,8.20
2023-04-11T18:58:46.190Z,10.00
2023-04-11T19:01:36.420Z,7.60
2023-04-11T19:04:47.353Z,8.30
2023-04-11T19:08:01.936Z,9.20
2023-04-11T19:11:32.837Z,8.10
2023-04-11T19:14:42.336Z,9.40
2023-04-11T19:18:11.441Z,8.70
2023-04-11T19:21:21.813Z,8.50
2023-04-11T19:25:04.088Z,7.10
2023-04-11T19:35:08.996Z,8.60
2023-04-11T19:40:34.859Z,7.30
2023-04-11T19:43:23.554Z,8.60
2023-04-11T19:45:52.937Z,7.90
2023-04-11T19:48:21.119Z,7.10
2023-04-11T19:50:49.152Z,8.80
2023-04-11T19:53:17.388Z,6.30
2023-04-11T19:55:51.494Z,6.40
2023-04-11T19:58:20.962Z,6.50
2023-04-11T20:00:49.113Z,6.60
2023-04-11T20:03:17.962Z,5.90
2023-04-11T20:05:46.358Z,6.10
2023-04-11T20:08:14.630Z,6.20
2023-04-11T20:10:42.820Z,6.70
2023-04-11T20:13:10.874Z,6.80
2023-04-11T20:15:38.931Z,6.20
2023-04-11T20:18:07.121Z,6.70
2023-04-11T20:20:36.950Z,6.10
2023-04-11T20:23:06.262Z,6.30
2023-04-11T20:25:35.015Z,6.80
2023-04-11T20:28:03.475Z,6.30
2023-04-11T20:30:32.558Z,7.00
2023-04-11T20:33:00.561Z,6.70
2023-04-11T20:35:28.667Z,5.90
2023-04-11T20:37:56.624Z,7.30
2023-04-11T20:40:24.647Z,6.20
2023-04-11T20:42:52.575Z,6.50
2023-04-11T20:45:22.030Z,6.10
2023-04-11T20:47:50.461Z,6.40
2023-04-11T20:50:19.858Z,6.00
2023-04-11T20:52:52.504Z,6.70
2023-04-11T20:55:21.056Z,6.30
2023-04-11T20:57:49.645Z,5.90
2023-04-11T21:00:18.606Z,6.20
2023-04-11T21:02:50.512Z,6.70
2023-04-11T21:05:25.471Z,7.20
2023-04-11T21:07:58.438Z,7.60
2023-04-11T21:10:26.500Z,7.50
2023-04-11T21:12:54.677Z,7.40
2023-04-11T21:15:23.199Z,7.80
2023-04-11T21:17:52.390Z,7.60
2023-04-11T21:20:22.550Z,6.80
2023-04-11T21:22:55.439Z,8.20
2023-04-11T21:25:24.130Z,7.60
2023-04-11T21:27:52.329Z,8.10
2023-04-11T21:30:20.596Z,7.70
2023-04-11T21:32:48.744Z,8.30
2023-04-11T21:35:17.617Z,8.90
2023-04-11T21:37:48.506Z,8.40
2023-04-11T21:40:17.151Z,8.70
2023-04-11T21:42:45.698Z,8.80
2023-04-11T21:45:15.644Z,8.00
2023-04-11T21:47:43.904Z,8.60
2023-04-11T21:50:13.516Z,7.70
2023-04-11T21:53:04.418Z,7.80
2023-04-11T21:55:52.761Z,7.50
2023-04-11T21:58:41.513Z,7.00
2023-04-11T22:01:15.157Z,8.00
2023-04-11T22:03:44.305Z,7.80
2023-04-11T22:06:12.717Z,8.10
2023-04-11T22:08:40.757Z,7.10
2023-04-11T22:11:14.367Z,7.20
2023-04-11T22:13:46.606Z,7.40
2023-04-11T22:16:14.991Z,7.60
2023-04-11T22:18:49.159Z,7.10
2023-04-11T22:21:21.345Z,6.80
2023-04-11T22:24:11.937Z,7.80
2023-04-11T22:26:59.882Z,7.30
2023-04-11T22:29:30.628Z,8.10
2023-04-11T22:32:00.576Z,8.30
2023-04-11T22:34:28.673Z,7.70
2023-04-11T22:36:58.073Z,7.20
2023-04-11T22:39:26.117Z,6.70
2023-04-11T22:41:54.604Z,7.60
2023-04-11T22:44:23.423Z,6.80
2023-04-11T22:47:06.782Z,7.80
2023-04-11T22:49:40.583Z,6.80
2023-04-11T22:52:14.062Z,6.80
2023-04-11T22:54:42.982Z,6.10
2023-04-11T22:57:31.324Z,6.60
2023-04-11T22:59:59.901Z,7.30
2023-04-11T23:02:31.888Z,6.60
2023-04-11T23:05:02.984Z,6.90
2023-04-11T23:07:32.926Z,6.70
2023-04-11T23:10:06.099Z,7.00
2023-04-11T23:12:34.218Z,6.30
2023-04-11T23:15:04.978Z,7.00
2023-04-11T23:17:33.289Z,6.40
2023-04-11T23:20:02.817Z,6.20
2023-04-11T23:22:31.711Z,6.70
2023-04-11T23:24:59.871Z,6.40
2023-04-11T23:27:28.262Z,6.20
2023-04-11T23:29:57.865Z,5.80
2023-04-11T23:32:26.367Z,5.40
2023-04-11T23:34:54.509Z,5.50
2023-04-11T23:37:22.609Z,5.80
2023-04-11T23:39:51.155Z,6.00
2023-04-11T23:42:19.125Z,5.40
2023-04-11T23:44:47.457Z,5.50
2023-04-11T23:47:15.827Z,4.90
2023-04-11T23:49:44.493Z,5.80
2023-04-11T23:52:12.542Z,5.20
2023-04-11T23:54:40.890Z,5.00
2023-04-11T23:57:09.828Z,5.20
2023-04-11T23:59:37.837Z,5.40
