createdAt,value
2018-01-26T00:00:29.687Z,95.56
2018-01-26T00:02:55.462Z,95.37
2018-01-26T00:05:21.231Z,95.61
2018-01-26T00:07:47.007Z,95.49
2018-01-26T00:10:12.786Z,95.35
2018-01-26T00:12:38.554Z,95.66
2018-01-26T00:15:04.332Z,95.47
2018-01-26T00:17:30.113Z,95.70
2018-01-26T00:19:55.879Z,95.75
2018-01-26T00:22:21.642Z,95.75
2018-01-26T00:24:47.415Z,95.71
2018-01-26T00:27:13.170Z,95.79
2018-01-26T00:29:38.942Z,95.32
2018-01-26T00:32:04.714Z,95.82
2018-01-26T00:34:30.482Z,95.72
2018-01-26T00:36:56.254Z,95.62
2018-01-26T00:39:22.032Z,95.42
2018-01-26T00:41:47.795Z,95.79
2018-01-26T00:44:13.568Z,95.65
2018-01-26T00:46:39.334Z,95.65
2018-01-26T00:49:05.106Z,95.69
2018-01-26T00:51:30.889Z,95.58
2018-01-26T00:53:56.642Z,95.64
2018-01-26T00:56:22.401Z,95.75
2018-01-26T00:58:48.158Z,95.95
2018-01-26T01:01:13.934Z,95.54
2018-01-26T01:03:39.764Z,95.76
2018-01-26T01:06:05.548Z,96.06
2018-01-26T01:08:31.327Z,95.75
2018-01-26T01:10:57.467Z,95.54
2018-01-26T01:13:23.223Z,95.50
2018-01-26T01:15:48.998Z,95.28
2018-01-26T01:18:14.778Z,95.74
2018-01-26T01:20:40.560Z,95.65
2018-01-26T01:23:06.578Z,95.74
2018-01-26T01:25:32.366Z,95.61
2018-01-26T01:27:58.134Z,95.63
2018-01-26T01:30:23.897Z,95.51
2018-01-26T01:32:49.670Z,95.43
2018-01-26T01:35:15.414Z,95.57
2018-01-26T01:37:41.174Z,95.79
2018-01-26T01:40:06.930Z,95.83
2018-01-26T01:42:32.694Z,95.97
2018-01-26T01:44:58.447Z,95.78
2018-01-26T01:47:24.206Z,95.84
2018-01-26T01:49:49.979Z,95.32
2018-01-26T01:52:15.750Z,95.42
2018-01-26T01:54:41.506Z,95.95
2018-01-26T01:57:07.258Z,96.28
2018-01-26T01:59:33.007Z,96.31
2018-01-26T02:01:58.770Z,96.56
2018-01-26T02:04:24.531Z,96.53
2018-01-26T02:06:50.282Z,96.54
2018-01-26T02:09:16.043Z,96.81
2018-01-26T02:11:41.809Z,96.97
2018-01-26T02:14:07.586Z,96.40
2018-01-26T02:16:33.346Z,96.05
2018-01-26T02:18:59.102Z,96.07
2018-01-26T02:21:24.847Z,96.08
2018-01-26T02:24:09.442Z,95.63
2018-01-26T02:26:35.302Z,95.82
2018-01-26T02:29:01.227Z,95.64
2018-01-26T02:31:27.146Z,96.29
2018-01-26T02:33:53.059Z,96.39
2018-01-26T02:36:18.954Z,96.16
2018-01-26T02:38:44.724Z,96.49
2018-01-26T02:41:10.504Z,96.59
2018-01-26T02:43:36.287Z,96.31
2018-01-26T02:46:02.059Z,95.99
2018-01-26T02:48:27.838Z,95.59
2018-01-26T02:50:53.603Z,95.57
2018-01-26T02:53:19.383Z,95.66
2018-01-26T02:55:45.154Z,95.39
2018-01-26T02:58:10.910Z,95.38
2018-01-26T03:00:36.685Z,95.83
2018-01-26T03:03:02.454Z,96.20
2018-01-26T03:05:28.235Z,96.52
2018-01-26T03:07:53.986Z,96.43
2018-01-26T03:10:19.753Z,96.38
2018-01-26T03:12:45.524Z,96.14
2018-01-26T03:15:11.298Z,96.23
2018-01-26T03:17:37.066Z,96.57
2018-01-26T03:20:02.849Z,96.59
2018-01-26T03:22:28.604Z,96.82
2018-01-26T03:24:54.383Z,96.85
2018-01-26T03:27:20.171Z,96.84
2018-01-26T03:29:45.952Z,96.92
2018-01-26T03:32:11.714Z,96.87
2018-01-26T03:34:37.806Z,96.60
2018-01-26T03:37:03.579Z,96.50
2018-01-26T03:39:29.343Z,96.48
2018-01-26T03:41:55.118Z,96.70
2018-01-26T03:44:20.887Z,96.72
2018-01-26T03:46:46.670Z,96.56
2018-01-26T03:49:12.437Z,96.53
2018-01-26T03:51:38.214Z,96.65
2018-01-26T03:54:03.983Z,96.06
2018-01-26T03:56:29.756Z,96.13
2018-01-26T03:58:55.516Z,96.63
2018-01-26T04:01:21.302Z,96.73
2018-01-26T04:03:47.064Z,96.14
2018-01-26T04:06:12.850Z,96.16
2018-01-26T04:08:38.626Z,96.06
2018-01-26T04:11:04.391Z,96.28
2018-01-26T04:13:30.159Z,96.53
2018-01-26T04:15:55.931Z,96.53
2018-01-26T04:18:21.698Z,96.40
2018-01-26T04:20:47.454Z,96.68
2018-01-26T04:23:13.211Z,96.75
2018-01-26T04:25:38.954Z,96.63
2018-01-26T04:28:04.726Z,96.58
2018-01-26T04:30:30.511Z,96.28
2018-01-26T04:32:56.295Z,96.68
2018-01-26T04:35:22.069Z,97.04
2018-01-26T04:37:47.838Z,97.22
2018-01-26T04:40:13.600Z,97.37
2018-01-26T04:42:39.379Z,97.39
2018-01-26T04:45:05.137Z,97.40
2018-01-26T04:47:30.914Z,97.23
2018-01-26T04:49:56.670Z,97.20
2018-01-26T04:52:22.426Z,96.66
2018-01-26T04:54:48.170Z,96.62
2018-01-26T04:57:13.923Z,96.69
2018-01-26T04:59:39.689Z,96.96
2018-01-26T05:02:05.447Z,97.09
2018-01-26T05:04:31.214Z,96.94
2018-01-26T05:06:56.977Z,96.76
2018-01-26T05:09:22.757Z,96.56
2018-01-26T05:11:48.523Z,96.99
2018-01-26T05:14:14.286Z,96.99
2018-01-26T05:16:40.046Z,97.10
2018-01-26T05:19:05.814Z,96.87
2018-01-26T05:21:31.578Z,96.53
2018-01-26T05:23:57.360Z,96.68
2018-01-26T05:26:23.102Z,97.10
2018-01-26T05:28:48.868Z,96.81
2018-01-26T05:31:14.623Z,96.71
2018-01-26T05:33:40.383Z,96.42
2018-01-26T05:36:06.143Z,96.48
2018-01-26T05:38:31.919Z,97.07
2018-01-26T05:41:04.684Z,97.24
2018-01-26T05:43:30.434Z,97.14
2018-01-26T05:45:56.191Z,97.76
2018-01-26T05:48:21.947Z,98.05
2018-01-26T05:50:47.709Z,98.15
2018-01-26T05:53:13.471Z,97.46
2018-01-26T05:55:39.234Z,96.80
2018-01-26T05:58:05.037Z,96.43
2018-01-26T06:00:30.776Z,96.15
2018-01-26T06:02:56.513Z,97.47
2018-01-26T06:05:22.266Z,97.39
2018-01-26T06:07:48.027Z,97.13
2018-01-26T06:10:13.794Z,97.05
2018-01-26T06:12:39.578Z,96.70
2018-01-26T06:15:05.334Z,96.36
2018-01-26T06:17:31.109Z,97.12
2018-01-26T06:19:56.875Z,97.75
2018-01-26T06:22:22.654Z,97.92
2018-01-26T06:24:48.423Z,97.74
2018-01-26T06:27:14.194Z,97.69
2018-01-26T06:29:39.989Z,97.64
2018-01-26T06:32:05.747Z,97.16
2018-01-26T06:34:31.506Z,97.39
2018-01-26T06:36:57.258Z,97.47
2018-01-26T06:39:22.998Z,97.55
2018-01-26T06:41:48.763Z,97.46
2018-01-26T06:44:14.516Z,97.22
2018-01-26T06:46:40.270Z,97.02
2018-01-26T06:49:06.042Z,97.02
2018-01-26T06:51:31.814Z,97.19
2018-01-26T06:53:57.559Z,96.81
2018-01-26T06:56:23.322Z,97.12
2018-01-26T06:58:49.079Z,97.25
2018-01-26T07:01:14.838Z,97.28
2018-01-26T07:03:40.592Z,97.13
2018-01-26T07:06:06.347Z,97.40
2018-01-26T07:08:32.107Z,97.67
2018-01-26T07:10:57.858Z,97.86
2018-01-26T07:13:23.621Z,97.93
2018-01-26T07:15:49.399Z,97.95
2018-01-26T07:18:15.162Z,97.79
2018-01-26T07:20:40.918Z,97.45
2018-01-26T07:23:06.674Z,97.72
2018-01-26T07:25:32.427Z,97.89
2018-01-26T07:27:58.193Z,97.97
2018-01-26T07:30:23.951Z,97.91
2018-01-26T07:32:49.712Z,97.91
2018-01-26T07:35:15.473Z,97.95
2018-01-26T07:37:41.244Z,97.88
2018-01-26T07:40:07.009Z,97.83
2018-01-26T07:42:32.775Z,97.87
2018-01-26T07:44:58.534Z,97.84
2018-01-26T07:47:24.303Z,97.91
2018-01-26T07:49:50.074Z,97.82
2018-01-26T07:52:15.829Z,97.89
2018-01-26T07:54:43.068Z,97.92
2018-01-26T07:57:08.790Z,97.93
2018-01-26T07:59:34.561Z,97.97
2018-01-26T08:02:00.367Z,97.87
2018-01-26T08:04:26.078Z,97.69
2018-01-26T08:06:51.834Z,97.67
2018-01-26T08:09:17.606Z,97.76
2018-01-26T08:11:43.377Z,97.94
2018-01-26T08:14:09.142Z,97.89
2018-01-26T08:16:34.902Z,97.81
2018-01-26T08:19:00.670Z,97.90
2018-01-26T08:21:26.413Z,97.99
2018-01-26T08:23:52.176Z,97.97
2018-01-26T08:26:17.930Z,97.90
2018-01-26T08:28:43.694Z,97.90
2018-01-26T08:31:16.524Z,97.90
2018-01-26T08:33:42.285Z,97.83
2018-01-26T08:36:08.034Z,97.76
2018-01-26T08:38:33.769Z,97.64
2018-01-26T08:40:59.519Z,97.79
2018-01-26T08:43:25.249Z,97.79
2018-01-26T08:45:50.992Z,97.64
2018-01-26T08:48:16.739Z,97.73
2018-01-26T08:50:42.498Z,97.71
2018-01-26T08:53:08.253Z,97.67
2018-01-26T08:55:34.021Z,97.49
2018-01-26T08:57:59.778Z,97.33
2018-01-26T09:00:25.547Z,97.37
2018-01-26T09:02:51.303Z,97.48
2018-01-26T09:05:17.055Z,97.60
2018-01-26T09:07:42.799Z,97.77
2018-01-26T09:10:08.548Z,97.80
2018-01-26T09:12:34.294Z,98.06
2018-01-26T09:15:00.046Z,98.04
2018-01-26T09:17:25.798Z,98.00
2018-01-26T09:19:51.551Z,98.08
2018-01-26T09:22:17.302Z,98.12
2018-01-26T09:24:43.043Z,98.18
2018-01-26T09:27:08.805Z,98.42
2018-01-26T09:29:34.562Z,98.37
2018-01-26T09:32:00.304Z,98.37
2018-01-26T09:34:26.038Z,98.39
2018-01-26T09:36:51.787Z,98.32
2018-01-26T09:39:17.539Z,98.37
2018-01-26T09:41:43.288Z,98.34
2018-01-26T09:44:09.022Z,98.33
2018-01-26T09:46:34.774Z,98.34
2018-01-26T09:49:00.507Z,98.42
2018-01-26T09:51:26.268Z,98.35
2018-01-26T09:53:52.018Z,98.16
2018-01-26T09:56:17.780Z,97.98
2018-01-26T09:58:43.522Z,98.13
2018-01-26T10:01:09.259Z,98.58
2018-01-26T10:03:35.008Z,98.66
2018-01-26T10:06:00.755Z,98.69
2018-01-26T10:08:26.499Z,98.62
2018-01-26T10:10:52.246Z,98.64
2018-01-26T10:13:18.004Z,98.83
2018-01-26T10:15:43.758Z,99.00
2018-01-26T10:18:09.515Z,99.13
2018-01-26T10:20:35.276Z,99.06
2018-01-26T10:23:01.055Z,99.01
2018-01-26T10:25:26.807Z,98.83
2018-01-26T10:27:52.572Z,98.69
2018-01-26T10:30:18.318Z,98.67
2018-01-26T10:32:44.070Z,98.51
2018-01-26T10:35:09.822Z,98.47
2018-01-26T10:37:35.567Z,98.23
2018-01-26T10:40:01.314Z,98.33
2018-01-26T10:42:27.068Z,98.46
2018-01-26T10:44:52.815Z,98.55
2018-01-26T10:47:18.574Z,98.64
2018-01-26T10:49:44.325Z,98.63
2018-01-26T10:52:10.067Z,98.63
2018-01-26T10:54:35.806Z,98.73
2018-01-26T10:57:01.547Z,98.75
2018-01-26T10:59:27.308Z,98.78
2018-01-26T11:01:53.061Z,98.72
2018-01-26T11:04:18.829Z,98.78
2018-01-26T11:06:44.582Z,98.79
2018-01-26T11:09:10.334Z,98.71
2018-01-26T11:11:36.075Z,98.72
2018-01-26T11:14:01.821Z,98.73
2018-01-26T11:16:27.566Z,98.65
2018-01-26T11:18:53.320Z,98.50
2018-01-26T11:21:19.063Z,98.17
2018-01-26T11:23:44.806Z,97.96
2018-01-26T11:26:10.562Z,97.86
2018-01-26T11:28:36.302Z,97.90
2018-01-26T11:31:02.058Z,97.80
2018-01-26T11:33:27.804Z,97.47
2018-01-26T11:35:53.553Z,97.24
2018-01-26T11:38:19.295Z,96.86
2018-01-26T11:40:45.053Z,97.23
2018-01-26T11:43:10.790Z,97.38
2018-01-26T11:45:36.543Z,97.38
2018-01-26T11:48:02.286Z,97.24
2018-01-26T11:50:28.031Z,96.93
2018-01-26T11:52:53.778Z,96.78
2018-01-26T11:55:19.571Z,97.00
2018-01-26T11:57:45.343Z,97.03
2018-01-26T12:00:11.138Z,96.85
2018-01-26T12:02:36.931Z,96.59
2018-01-26T12:05:02.655Z,96.30
2018-01-26T12:07:28.422Z,96.12
2018-01-26T12:09:54.167Z,95.42
2018-01-26T12:12:19.940Z,95.32
2018-01-26T12:14:45.699Z,94.99
2018-01-26T12:17:11.454Z,95.02
2018-01-26T12:19:37.210Z,94.36
2018-01-26T12:22:02.984Z,94.64
2018-01-26T12:24:28.743Z,94.45
2018-01-26T12:26:54.510Z,93.74
2018-01-26T12:29:20.316Z,93.97
2018-01-26T12:31:46.071Z,93.65
2018-01-26T12:34:11.835Z,92.64
2018-01-26T12:36:37.598Z,92.51
2018-01-26T12:39:03.372Z,91.92
2018-01-26T12:41:29.145Z,93.31
2018-01-26T12:43:54.910Z,93.30
2018-01-26T12:46:20.666Z,92.48
2018-01-26T12:48:46.418Z,91.67
2018-01-26T12:51:12.172Z,91.17
2018-01-26T12:53:37.934Z,92.18
2018-01-26T12:56:03.687Z,92.02
2018-01-26T12:58:29.473Z,92.54
2018-01-26T13:00:55.214Z,92.17
2018-01-26T13:03:20.970Z,92.66
2018-01-26T13:05:46.706Z,92.79
2018-01-26T13:08:12.480Z,92.62
2018-01-26T13:10:38.239Z,93.08
2018-01-26T13:13:04.070Z,92.96
2018-01-26T13:15:29.832Z,92.68
2018-01-26T13:17:55.602Z,92.41
2018-01-26T13:20:21.359Z,92.69
2018-01-26T13:22:47.112Z,93.09
2018-01-26T13:25:12.864Z,93.13
2018-01-26T13:27:38.634Z,93.06
2018-01-26T13:30:04.418Z,92.98
2018-01-26T13:32:30.182Z,92.61
2018-01-26T13:34:55.927Z,92.50
2018-01-26T13:37:21.686Z,92.33
2018-01-26T13:39:47.438Z,92.44
2018-01-26T13:42:13.187Z,92.91
2018-01-26T13:44:39.116Z,92.49
2018-01-26T13:47:04.714Z,91.42
2018-01-26T13:49:30.528Z,91.48
2018-01-26T13:54:28.846Z,91.78
2018-01-26T13:56:54.589Z,92.43
2018-01-26T13:59:20.412Z,92.31
2018-01-26T14:01:46.140Z,92.16
2018-01-26T14:04:11.961Z,92.22
2018-01-26T14:06:37.726Z,91.42
2018-01-26T14:09:03.506Z,91.80
2018-01-26T14:11:29.262Z,91.96
2018-01-26T14:13:55.019Z,91.90
2018-01-26T14:16:20.762Z,92.07
2018-01-26T14:18:46.519Z,91.85
2018-01-26T14:21:12.291Z,92.31
2018-01-26T14:23:38.062Z,92.51
2018-01-26T14:26:03.818Z,92.65
2018-01-26T14:28:29.603Z,92.68
2018-01-26T14:30:55.531Z,92.70
2018-01-26T14:33:21.283Z,92.87
2018-01-26T14:35:47.051Z,93.11
2018-01-26T14:38:12.815Z,92.98
2018-01-26T14:40:38.574Z,93.06
2018-01-26T14:43:04.322Z,93.28
2018-01-26T14:45:30.088Z,93.21
2018-01-26T14:47:55.847Z,93.29
2018-01-26T14:50:21.606Z,93.24
2018-01-26T14:52:47.356Z,92.93
2018-01-26T14:55:13.123Z,93.50
2018-01-26T14:57:38.880Z,94.09
2018-01-26T15:00:04.639Z,94.29
2018-01-26T15:02:30.392Z,94.44
2018-01-26T15:04:56.151Z,94.52
2018-01-26T15:07:21.910Z,94.78
2018-01-26T15:09:47.655Z,94.63
2018-01-26T15:12:13.418Z,94.71
2018-01-26T15:14:39.189Z,94.85
2018-01-26T15:17:04.966Z,95.13
2018-01-26T15:19:30.727Z,95.27
2018-01-26T15:21:56.478Z,95.21
2018-01-26T15:24:22.234Z,95.17
2018-01-26T15:26:48.017Z,95.30
2018-01-26T15:29:13.778Z,95.23
2018-01-26T15:31:39.530Z,94.78
2018-01-26T15:34:05.282Z,94.48
2018-01-26T15:36:31.054Z,94.13
2018-01-26T15:38:56.807Z,94.08
2018-01-26T15:41:22.547Z,93.78
2018-01-26T15:43:48.323Z,93.66
2018-01-26T15:46:14.082Z,93.75
2018-01-26T15:48:39.844Z,93.87
2018-01-26T15:51:05.598Z,94.04
2018-01-26T15:53:31.368Z,94.23
2018-01-26T15:55:57.127Z,94.67
2018-01-26T15:58:22.909Z,94.96
2018-01-26T16:00:48.994Z,95.05
2018-01-26T16:03:15.358Z,95.03
2018-01-26T16:05:41.107Z,94.98
2018-01-26T16:08:06.898Z,95.06
2018-01-26T16:10:32.659Z,95.16
2018-01-26T16:12:58.562Z,95.44
2018-01-26T16:15:24.318Z,94.97
2018-01-26T16:17:50.652Z,95.26
2018-01-26T16:20:16.579Z,95.44
2018-01-26T16:22:42.470Z,95.40
2018-01-26T16:25:08.382Z,95.46
2018-01-26T16:27:34.244Z,95.72
2018-01-26T16:30:01.183Z,95.67
2018-01-26T16:32:26.975Z,95.91
2018-01-26T16:34:52.762Z,96.07
2018-01-26T16:37:19.210Z,96.11
2018-01-26T16:39:45.093Z,96.29
2018-01-26T16:42:10.895Z,96.66
2018-01-26T16:44:36.663Z,96.74
2018-01-26T16:47:02.433Z,96.50
2018-01-26T16:49:28.196Z,96.73
2018-01-26T16:51:53.962Z,96.66
2018-01-26T16:54:19.762Z,96.85
2018-01-26T16:56:45.502Z,96.93
2018-01-26T16:59:11.289Z,96.86
2018-01-26T17:01:37.076Z,96.84
2018-01-26T17:04:02.871Z,97.08
2018-01-26T17:06:28.654Z,97.27
2018-01-26T17:08:54.427Z,97.19
2018-01-26T17:11:20.222Z,97.17
2018-01-26T17:13:45.962Z,97.07
2018-01-26T17:16:11.738Z,97.18
2018-01-26T17:18:37.523Z,97.22
2018-01-26T17:21:03.363Z,97.14
2018-01-26T17:23:29.116Z,97.12
2018-01-26T17:25:54.960Z,96.98
2018-01-26T17:28:20.726Z,97.25
2018-01-26T17:30:46.524Z,97.29
2018-01-26T17:33:12.281Z,97.15
2018-01-26T17:35:38.036Z,97.01
2018-01-26T17:38:03.794Z,96.88
2018-01-26T17:40:29.558Z,96.72
2018-01-26T17:42:55.310Z,96.84
2018-01-26T17:45:21.058Z,96.73
2018-01-26T17:47:46.791Z,96.79
2018-01-26T17:50:12.542Z,96.60
2018-01-26T17:52:38.296Z,96.85
2018-01-26T17:55:04.057Z,96.83
2018-01-26T17:57:29.811Z,96.71
2018-01-26T17:59:55.574Z,96.60
2018-01-26T18:02:21.351Z,96.51
2018-01-26T18:04:47.110Z,96.40
2018-01-26T18:07:12.864Z,96.44
2018-01-26T18:09:38.618Z,96.45
2018-01-26T18:12:04.379Z,96.42
2018-01-26T18:14:30.149Z,96.20
2018-01-26T18:16:55.907Z,95.99
2018-01-26T18:19:21.676Z,95.66
2018-01-26T18:21:47.434Z,95.61
2018-01-26T18:24:13.179Z,95.71
2018-01-26T18:26:38.929Z,95.96
2018-01-26T18:29:04.691Z,95.92
2018-01-26T18:31:30.451Z,96.01
2018-01-26T18:33:56.206Z,96.09
2018-01-26T18:36:21.974Z,96.20
2018-01-26T18:38:47.718Z,96.34
2018-01-26T18:41:13.463Z,96.38
2018-01-26T18:43:39.257Z,96.39
2018-01-26T18:46:04.978Z,96.45
2018-01-26T18:48:30.729Z,96.46
2018-01-26T18:50:56.466Z,96.33
2018-01-26T18:53:22.221Z,96.49
2018-01-26T18:55:47.970Z,96.49
2018-01-26T18:58:13.723Z,96.36
2018-01-26T19:00:39.462Z,96.30
2018-01-26T19:03:05.220Z,96.27
2018-01-26T19:05:30.984Z,96.37
2018-01-26T19:07:56.743Z,96.46
2018-01-26T19:10:22.490Z,96.47
2018-01-26T19:12:48.238Z,96.50
2018-01-26T19:15:13.978Z,96.55
2018-01-26T19:17:39.727Z,96.70
2018-01-26T19:20:05.498Z,96.72
2018-01-26T19:22:31.259Z,96.85
2018-01-26T19:24:57.008Z,96.86
2018-01-26T19:27:22.774Z,96.88
2018-01-26T19:29:48.538Z,96.90
2018-01-26T19:32:14.292Z,97.02
2018-01-26T19:34:40.058Z,96.93
2018-01-26T19:37:05.830Z,96.89
2018-01-26T19:39:31.603Z,96.88
2018-01-26T19:41:57.383Z,97.02
2018-01-26T19:44:23.134Z,97.20
2018-01-26T19:46:48.882Z,97.27
2018-01-26T19:49:14.630Z,97.28
2018-01-26T19:51:41.191Z,97.20
2018-01-26T19:54:06.959Z,97.41
2018-01-26T19:56:32.730Z,97.36
2018-01-26T19:58:58.485Z,97.42
2018-01-26T20:01:24.237Z,97.46
2018-01-26T20:04:01.399Z,97.67
2018-01-26T20:06:39.467Z,97.62
2018-01-26T20:09:05.243Z,97.63
2018-01-26T20:11:31.000Z,97.83
2018-01-26T20:13:56.758Z,97.82
2018-01-26T20:16:22.535Z,97.79
2018-01-26T20:18:48.299Z,97.71
2018-01-26T20:21:14.050Z,97.38
2018-01-26T20:23:39.807Z,97.39
2018-01-26T20:26:05.557Z,97.39
2018-01-26T20:28:31.336Z,97.26
2018-01-26T20:30:57.095Z,97.22
2018-01-26T20:33:22.854Z,97.31
2018-01-26T20:35:48.618Z,97.15
2018-01-26T20:38:14.369Z,97.16
2018-01-26T20:40:40.123Z,97.10
2018-01-26T20:43:05.903Z,96.91
2018-01-26T20:45:31.662Z,96.81
2018-01-26T20:47:57.406Z,96.78
2018-01-26T20:50:23.159Z,96.68
2018-01-26T20:52:48.898Z,96.79
2018-01-26T20:55:14.666Z,96.73
2018-01-26T20:57:40.405Z,96.52
2018-01-26T21:00:06.174Z,96.49
2018-01-26T21:02:31.929Z,96.44
2018-01-26T21:04:57.695Z,96.58
2018-01-26T21:07:23.458Z,96.44
2018-01-26T21:09:49.227Z,96.50
2018-01-26T21:12:14.987Z,96.48
2018-01-26T21:14:40.754Z,96.46
2018-01-26T21:17:06.506Z,96.70
2018-01-26T21:19:32.287Z,96.70
2018-01-26T21:21:58.043Z,97.04
2018-01-26T21:24:23.790Z,97.13
2018-01-26T21:26:49.556Z,97.01
2018-01-26T21:29:15.314Z,97.24
2018-01-26T21:31:41.070Z,97.34
2018-01-26T21:34:06.828Z,97.33
2018-01-26T21:36:32.623Z,97.04
2018-01-26T21:38:58.391Z,97.21
2018-01-26T21:41:24.176Z,97.32
2018-01-26T21:43:49.943Z,97.26
2018-01-26T21:46:15.723Z,97.42
2018-01-26T21:48:41.484Z,96.84
2018-01-26T21:51:07.263Z,96.96
2018-01-26T21:53:33.022Z,96.93
2018-01-26T21:55:58.783Z,96.89
2018-01-26T21:58:24.542Z,97.06
2018-01-26T22:00:50.316Z,97.08
2018-01-26T22:03:16.078Z,96.96
2018-01-26T22:05:42.046Z,97.01
2018-01-26T22:08:07.809Z,96.99
2018-01-26T22:10:33.562Z,96.93
2018-01-26T22:12:59.392Z,96.90
2018-01-26T22:15:25.151Z,96.65
2018-01-26T22:17:50.927Z,96.66
2018-01-26T22:20:16.679Z,96.47
2018-01-26T22:22:42.450Z,96.38
2018-01-26T22:25:08.218Z,96.14
2018-01-26T22:27:34.000Z,96.02
2018-01-26T22:29:59.755Z,96.11
2018-01-26T22:32:25.528Z,95.84
2018-01-26T22:34:51.283Z,95.93
2018-01-26T22:37:17.046Z,95.96
2018-01-26T22:39:42.817Z,95.98
2018-01-26T22:42:08.598Z,96.13
2018-01-26T22:44:34.350Z,95.93
2018-01-26T22:47:00.111Z,95.93
2018-01-26T22:49:25.875Z,95.73
2018-01-26T22:51:51.670Z,95.92
2018-01-26T22:54:17.423Z,95.48
2018-01-26T22:56:43.174Z,95.79
2018-01-26T22:59:08.926Z,96.06
2018-01-26T23:01:34.675Z,95.83
2018-01-26T23:04:00.493Z,95.69
2018-01-26T23:06:26.224Z,95.68
2018-01-26T23:08:52.016Z,96.01
2018-01-26T23:11:17.780Z,95.77
2018-01-26T23:13:43.559Z,95.78
2018-01-26T23:16:09.331Z,95.80
2018-01-26T23:18:35.099Z,95.81
2018-01-26T23:21:00.855Z,95.86
2018-01-26T23:23:26.607Z,95.81
2018-01-26T23:25:52.375Z,95.85
2018-01-26T23:28:18.151Z,95.79
2018-01-26T23:30:43.903Z,95.76
2018-01-26T23:33:09.681Z,95.78
2018-01-26T23:35:35.444Z,96.06
2018-01-26T23:38:01.223Z,95.86
2018-01-26T23:40:26.991Z,95.78
2018-01-26T23:42:52.750Z,95.94
2018-01-26T23:45:18.524Z,96.12
2018-01-26T23:47:44.283Z,96.12
2018-01-26T23:50:10.129Z,96.01
2018-01-26T23:52:35.954Z,96.22
2018-01-26T23:55:02.135Z,96.29
2018-01-26T23:57:27.941Z,96.03
2018-01-26T23:59:53.702Z,96.04
