createdAt,value
2023-03-30T00:01:18.170Z,-4.13
2023-03-30T00:03:47.648Z,-4.15
2023-03-30T00:06:22.877Z,-4.18
2023-03-30T00:08:57.319Z,-4.20
2023-03-30T00:11:27.514Z,-4.19
2023-03-30T00:13:55.768Z,-4.19
2023-03-30T00:16:24.127Z,-4.19
2023-03-30T00:18:52.360Z,-4.20
2023-03-30T00:21:21.297Z,-4.21
2023-03-30T00:23:52.202Z,-4.23
2023-03-30T00:26:20.442Z,-4.25
2023-03-30T00:28:51.579Z,-4.26
2023-03-30T00:31:21.172Z,-4.28
2023-03-30T00:33:50.625Z,-4.30
2023-03-30T00:36:20.767Z,-4.32
2023-03-30T00:38:48.732Z,-4.35
2023-03-30T00:41:17.812Z,-4.39
2023-03-30T00:44:01.824Z,-4.42
2023-03-30T00:46:32.257Z,-4.44
2023-03-30T00:49:08.764Z,-4.47
2023-03-30T00:51:40.451Z,-4.50
2023-03-30T00:54:17.111Z,-4.53
2023-03-30T00:56:46.186Z,-4.57
2023-03-30T00:59:14.595Z,-4.60
2023-03-30T01:01:42.843Z,-4.59
2023-03-30T01:04:13.301Z,-4.59
2023-03-30T01:06:43.533Z,-4.59
2023-03-30T01:09:13.832Z,-4.59
2023-03-30T01:11:43.509Z,-4.60
2023-03-30T01:14:13.420Z,-4.60
2023-03-30T01:16:54.219Z,-4.63
2023-03-30T01:19:37.479Z,-4.65
2023-03-30T01:22:47.873Z,-4.68
2023-03-30T01:25:34.228Z,-4.70
2023-03-30T01:28:02.445Z,-4.73
2023-03-30T01:30:40.268Z,-4.77
2023-03-30T01:33:32.910Z,-4.79
2023-03-30T01:36:04.048Z,-4.83
2023-03-30T01:39:09.625Z,-4.86
2023-03-30T01:41:56.903Z,-4.89
2023-03-30T01:44:40.925Z,-4.92
2023-03-30T01:47:22.789Z,-4.95
2023-03-30T01:50:08.812Z,-4.98
2023-03-30T01:52:53.879Z,-5.03
2023-03-30T01:55:46.105Z,-5.05
2023-03-30T01:58:17.829Z,-5.07
2023-03-30T02:00:50.216Z,-5.08
2023-03-30T02:03:24.955Z,-5.08
2023-03-30T02:05:58.091Z,-5.09
2023-03-30T02:08:30.859Z,-5.10
2023-03-30T02:10:59.635Z,-5.12
2023-03-30T02:13:30.492Z,-5.13
2023-03-30T02:16:04.589Z,-5.15
2023-03-30T02:18:33.398Z,-5.17
2023-03-30T02:21:02.327Z,-5.20
2023-03-30T02:23:35.657Z,-5.22
2023-03-30T02:26:04.961Z,-5.23
2023-03-30T02:28:32.946Z,-5.24
2023-03-30T02:31:03.780Z,-5.26
2023-03-30T02:33:44.198Z,-5.27
2023-03-30T02:36:54.130Z,-5.30
2023-03-30T02:39:50.795Z,-5.33
2023-03-30T02:42:42.204Z,-5.35
2023-03-30T02:45:43.019Z,-5.36
2023-03-30T02:48:17.360Z,-5.35
2023-03-30T02:50:51.694Z,-5.34
2023-03-30T02:53:38.300Z,-5.31
2023-03-30T02:56:31.463Z,-5.28
2023-03-30T02:59:06.315Z,-5.25
2023-03-30T03:01:47.920Z,-5.24
2023-03-30T03:04:19.328Z,-5.25
2023-03-30T03:07:02.636Z,-5.25
2023-03-30T03:09:31.264Z,-5.25
2023-03-30T03:11:59.500Z,-5.26
2023-03-30T03:14:29.761Z,-5.26
2023-03-30T03:16:58.208Z,-5.26
2023-03-30T03:19:32.873Z,-5.27
2023-03-30T03:22:01.268Z,-5.28
2023-03-30T03:24:33.987Z,-5.28
2023-03-30T03:27:13.920Z,-5.29
2023-03-30T03:30:08.409Z,-5.32
2023-03-30T03:32:42.371Z,-5.34
2023-03-30T03:35:11.032Z,-5.36
2023-03-30T03:37:39.718Z,-5.37
2023-03-30T03:40:10.184Z,-5.38
2023-03-30T03:42:38.470Z,-5.38
2023-03-30T03:45:10.753Z,-5.37
2023-03-30T03:47:53.221Z,-5.35
2023-03-30T03:50:27.220Z,-5.33
2023-03-30T03:52:55.308Z,-5.33
2023-03-30T03:55:24.097Z,-5.33
2023-03-30T03:57:53.603Z,-5.34
2023-03-30T04:00:23.351Z,-5.34
2023-03-30T04:02:52.913Z,-5.35
2023-03-30T04:05:20.936Z,-5.36
2023-03-30T04:07:49.185Z,-5.36
2023-03-30T04:10:17.178Z,-5.37
2023-03-30T04:12:58.704Z,-5.38
2023-03-30T04:15:44.754Z,-5.37
2023-03-30T04:18:34.016Z,-5.36
2023-03-30T04:21:29.959Z,-5.34
2023-03-30T04:24:35.659Z,-5.32
2023-03-30T04:27:25.888Z,-5.31
2023-03-30T04:30:30.626Z,-5.28
2023-03-30T04:33:35.143Z,-5.26
2023-03-30T04:36:23.458Z,-5.22
2023-03-30T04:39:21.444Z,-5.18
2023-03-30T04:42:14.807Z,-5.16
2023-03-30T04:45:21.494Z,-5.13
2023-03-30T04:48:09.750Z,-5.10
2023-03-30T04:51:16.278Z,-5.07
2023-03-30T04:54:02.654Z,-5.02
2023-03-30T04:57:02.935Z,-4.96
2023-03-30T04:59:49.526Z,-4.91
2023-03-30T05:02:37.393Z,-4.86
2023-03-30T05:05:11.552Z,-4.81
2023-03-30T05:07:46.807Z,-4.77
2023-03-30T05:10:32.112Z,-4.70
2023-03-30T05:13:19.889Z,-4.63
2023-03-30T05:16:06.713Z,-4.56
2023-03-30T05:18:40.939Z,-4.49
2023-03-30T05:21:14.785Z,-4.43
2023-03-30T05:24:18.089Z,-4.33
2023-03-30T05:26:49.709Z,-4.25
2023-03-30T05:29:34.927Z,-4.15
2023-03-30T05:32:22.482Z,-4.07
2023-03-30T05:35:06.601Z,-3.97
2023-03-30T05:38:00.373Z,-3.88
2023-03-30T05:40:35.526Z,-3.78
2023-03-30T05:43:17.577Z,-3.68
2023-03-30T05:46:04.602Z,-3.57
2023-03-30T05:48:53.755Z,-3.45
2023-03-30T05:51:41.914Z,-3.34
2023-03-30T05:54:28.659Z,-3.22
2023-03-30T05:57:27.289Z,-3.10
2023-03-30T06:00:13.948Z,-2.98
2023-03-30T06:02:45.064Z,-2.88
2023-03-30T06:05:15.828Z,-2.79
2023-03-30T06:07:46.141Z,-2.69
2023-03-30T06:10:14.717Z,-2.58
2023-03-30T06:12:43.822Z,-2.49
2023-03-30T06:15:22.556Z,-2.37
2023-03-30T06:18:19.916Z,-2.25
2023-03-30T06:20:57.550Z,-2.10
2023-03-30T06:23:25.786Z,-1.97
2023-03-30T06:25:56.660Z,-1.84
2023-03-30T06:28:29.856Z,-1.68
2023-03-30T06:30:58.289Z,-1.55
2023-03-30T06:33:27.757Z,-1.40
2023-03-30T06:36:01.931Z,-1.26
2023-03-30T06:38:30.781Z,-1.15
2023-03-30T06:41:04.704Z,-1.03
2023-03-30T06:43:33.606Z,-0.91
2023-03-30T06:46:08.654Z,-0.77
2023-03-30T06:48:36.913Z,-0.63
2023-03-30T06:51:37.829Z,-0.44
2023-03-30T06:54:06.429Z,-0.32
2023-03-30T06:56:37.557Z,-0.16
2023-03-30T06:59:10.784Z,-0.02
2023-03-30T07:02:02.285Z,0.11
2023-03-30T07:04:53.473Z,0.21
2023-03-30T07:07:39.318Z,0.38
2023-03-30T07:10:11.309Z,0.54
2023-03-30T07:12:43.409Z,0.67
2023-03-30T07:15:17.019Z,0.80
2023-03-30T07:17:45.302Z,0.97
2023-03-30T07:20:17.987Z,1.13
2023-03-30T07:23:12.879Z,1.34
2023-03-30T07:25:42.125Z,1.51
2023-03-30T07:28:30.510Z,1.70
2023-03-30T07:31:11.611Z,1.80
2023-03-30T07:33:41.334Z,1.80
2023-03-30T07:36:14.236Z,1.86
2023-03-30T07:38:42.607Z,2.05
2023-03-30T07:41:14.091Z,2.18
2023-03-30T07:43:42.881Z,2.27
2023-03-30T07:46:12.558Z,2.32
2023-03-30T07:48:43.034Z,2.48
2023-03-30T07:51:13.718Z,2.61
2023-03-30T07:53:50.848Z,2.77
2023-03-30T07:56:25.923Z,2.89
2023-03-30T07:58:59.615Z,2.92
2023-03-30T08:01:34.185Z,3.00
2023-03-30T08:04:17.213Z,3.10
2023-03-30T08:06:45.634Z,3.25
2023-03-30T08:09:14.163Z,3.35
2023-03-30T08:11:42.478Z,3.38
2023-03-30T08:14:17.176Z,3.46
2023-03-30T08:16:46.510Z,3.54
2023-03-30T08:19:14.875Z,3.69
2023-03-30T08:21:43.284Z,3.77
2023-03-30T08:24:11.472Z,3.88
2023-03-30T08:26:39.697Z,4.00
2023-03-30T08:29:08.564Z,4.12
2023-03-30T08:31:37.687Z,4.24
2023-03-30T08:34:06.758Z,4.36
2023-03-30T08:36:35.135Z,4.50
2023-03-30T08:39:04.945Z,4.73
2023-03-30T08:41:59.275Z,4.91
2023-03-30T08:44:35.525Z,5.07
2023-03-30T08:47:08.971Z,5.16
2023-03-30T08:49:55.347Z,5.28
2023-03-30T08:52:25.521Z,5.41
2023-03-30T08:54:55.764Z,5.59
2023-03-30T08:57:41.889Z,5.75
2023-03-30T09:00:39.095Z,5.74
2023-03-30T09:03:18.597Z,5.93
2023-03-30T09:05:54.633Z,6.03
2023-03-30T09:08:29.099Z,6.16
2023-03-30T09:11:01.684Z,6.29
2023-03-30T09:13:38.222Z,6.40
2023-03-30T09:16:13.335Z,6.50
2023-03-30T09:18:45.382Z,6.58
2023-03-30T09:21:14.152Z,6.71
2023-03-30T09:23:42.229Z,6.73
2023-03-30T09:26:28.716Z,6.76
2023-03-30T09:29:09.429Z,6.83
2023-03-30T09:31:43.110Z,7.01
2023-03-30T09:34:23.249Z,7.24
2023-03-30T09:37:13.080Z,7.36
2023-03-30T09:39:44.035Z,7.60
2023-03-30T09:42:35.862Z,7.80
2023-03-30T09:45:29.717Z,8.15
2023-03-30T09:48:08.763Z,8.50
2023-03-30T09:50:47.230Z,8.86
2023-03-30T09:53:41.164Z,9.17
2023-03-30T09:56:46.978Z,9.04
2023-03-30T09:59:29.547Z,9.30
2023-03-30T10:02:10.773Z,9.40
2023-03-30T10:04:54.701Z,9.79
2023-03-30T10:07:29.441Z,9.92
2023-03-30T10:09:59.979Z,9.81
2023-03-30T10:12:30.543Z,10.10
2023-03-30T10:15:03.630Z,10.33
2023-03-30T10:17:32.311Z,10.37
2023-03-30T10:20:21.466Z,10.57
2023-03-30T10:22:56.611Z,10.55
2023-03-30T10:25:30.475Z,11.00
2023-03-30T10:28:02.966Z,10.83
2023-03-30T10:30:32.288Z,11.13
2023-03-30T10:33:03.083Z,11.10
2023-03-30T10:35:37.335Z,11.24
2023-03-30T10:38:08.589Z,10.91
2023-03-30T10:40:42.768Z,11.09
2023-03-30T10:43:20.082Z,11.55
2023-03-30T10:45:52.441Z,11.92
2023-03-30T10:48:45.145Z,12.13
2023-03-30T10:51:34.656Z,12.13
2023-03-30T10:54:40.144Z,12.29
2023-03-30T10:57:14.405Z,12.70
2023-03-30T11:00:15.614Z,12.52
2023-03-30T11:02:43.847Z,12.86
2023-03-30T11:05:32.683Z,12.74
2023-03-30T11:08:12.775Z,12.95
2023-03-30T11:10:46.156Z,12.99
2023-03-30T11:13:21.859Z,12.87
2023-03-30T11:15:54.917Z,12.73
2023-03-30T11:18:28.915Z,12.86
2023-03-30T11:21:13.163Z,13.06
2023-03-30T11:24:01.486Z,13.46
2023-03-30T11:27:03.455Z,13.54
2023-03-30T11:29:32.936Z,14.26
2023-03-30T11:32:11.013Z,14.95
2023-03-30T11:35:07.898Z,15.26
2023-03-30T11:37:48.525Z,15.14
2023-03-30T11:40:22.074Z,14.71
2023-03-30T11:42:51.791Z,14.53
2023-03-30T11:46:04.395Z,14.64
2023-03-30T11:49:00.166Z,14.93
2023-03-30T11:51:31.202Z,14.74
2023-03-30T11:54:15.135Z,13.99
2023-03-30T11:57:15.599Z,14.05
2023-03-30T11:59:56.451Z,15.08
2023-03-30T12:02:40.222Z,15.18
2023-03-30T12:05:22.500Z,15.56
2023-03-30T12:08:13.608Z,15.99
2023-03-30T12:10:44.798Z,15.84
2023-03-30T12:13:16.988Z,15.50
2023-03-30T12:15:53.950Z,15.21
2023-03-30T12:18:38.857Z,14.97
2023-03-30T12:21:30.188Z,14.59
2023-03-30T12:24:11.580Z,15.74
2023-03-30T12:26:40.349Z,15.76
2023-03-30T12:29:56.544Z,15.73
2023-03-30T12:32:03.741Z,16.72
2023-03-30T12:34:36.560Z,16.32
2023-03-30T12:37:10.294Z,15.97
2023-03-30T12:39:55.200Z,16.11
2023-03-30T12:42:35.195Z,16.18
2023-03-30T12:45:15.759Z,15.96
2023-03-30T12:48:05.965Z,14.75
2023-03-30T12:50:58.770Z,15.27
2023-03-30T12:53:54.876Z,15.42
2023-03-30T12:56:50.757Z,15.29
2023-03-30T12:59:43.519Z,14.95
2023-03-30T13:02:28.192Z,14.61
2023-03-30T13:04:58.351Z,14.52
2023-03-30T13:07:36.944Z,14.78
2023-03-30T13:10:35.373Z,14.49
2023-03-30T13:13:05.021Z,15.36
2023-03-30T13:15:42.002Z,15.85
2023-03-30T13:18:12.186Z,16.17
2023-03-30T13:20:46.438Z,16.07
2023-03-30T13:23:15.207Z,15.95
2023-03-30T13:26:33.799Z,15.93
2023-03-30T13:29:15.867Z,16.41
2023-03-30T13:31:51.181Z,16.75
2023-03-30T13:34:36.808Z,16.91
2023-03-30T13:37:40.254Z,17.84
2023-03-30T13:40:40.263Z,18.47
2023-03-30T13:43:43.177Z,18.28
2023-03-30T13:46:35.884Z,18.32
2023-03-30T13:49:23.760Z,18.41
2023-03-30T13:51:53.728Z,16.96
2023-03-30T13:54:29.510Z,17.07
2023-03-30T13:57:07.004Z,17.16
2023-03-30T13:59:42.528Z,16.44
2023-03-30T14:02:19.182Z,15.90
2023-03-30T14:04:50.494Z,15.15
2023-03-30T14:07:22.459Z,15.19
2023-03-30T14:10:14.904Z,14.99
2023-03-30T14:12:45.893Z,14.66
2023-03-30T14:15:21.193Z,14.22
2023-03-30T14:17:53.978Z,14.17
2023-03-30T14:20:52.206Z,13.78
2023-03-30T14:23:39.759Z,13.69
2023-03-30T14:26:24.559Z,13.54
2023-03-30T14:29:03.028Z,13.52
2023-03-30T14:31:42.733Z,13.50
2023-03-30T14:34:32.902Z,13.39
2023-03-30T14:37:06.112Z,13.45
2023-03-30T14:39:44.407Z,13.57
2023-03-30T14:42:22.606Z,13.36
2023-03-30T14:44:53.577Z,13.18
2023-03-30T14:47:26.697Z,13.15
2023-03-30T14:50:00.045Z,13.12
2023-03-30T14:52:33.861Z,12.92
2023-03-30T14:55:09.027Z,12.62
2023-03-30T14:57:42.020Z,12.58
2023-03-30T15:00:23.007Z,12.52
2023-03-30T15:02:53.354Z,12.42
2023-03-30T15:05:25.302Z,12.48
2023-03-30T15:07:56.234Z,12.53
2023-03-30T15:10:41.003Z,12.45
2023-03-30T15:13:09.385Z,12.45
2023-03-30T15:15:37.933Z,12.28
2023-03-30T15:18:06.964Z,12.09
2023-03-30T15:20:35.288Z,12.07
2023-03-30T15:23:09.674Z,11.88
2023-03-30T15:25:40.457Z,11.82
2023-03-30T15:28:15.338Z,11.78
2023-03-30T15:30:44.384Z,11.73
2023-03-30T15:33:37.601Z,11.60
2023-03-30T15:36:21.190Z,11.46
2023-03-30T15:38:52.854Z,11.42
2023-03-30T15:41:23.859Z,11.30
2023-03-30T15:43:55.850Z,11.27
2023-03-30T15:46:25.044Z,11.23
2023-03-30T15:48:54.553Z,11.16
2023-03-30T15:51:28.767Z,10.99
2023-03-30T15:54:04.512Z,10.95
2023-03-30T15:57:04.808Z,10.82
2023-03-30T15:59:37.338Z,10.76
2023-03-30T16:02:21.781Z,10.73
2023-03-30T16:04:51.645Z,10.64
2023-03-30T16:07:22.383Z,10.62
2023-03-30T16:09:51.214Z,10.56
2023-03-30T16:12:24.009Z,10.54
2023-03-30T16:14:52.749Z,10.54
2023-03-30T16:17:21.489Z,10.53
2023-03-30T16:19:49.661Z,10.54
2023-03-30T16:22:18.182Z,10.49
2023-03-30T16:24:48.053Z,10.46
2023-03-30T16:27:16.107Z,10.44
2023-03-30T16:29:44.190Z,10.37
2023-03-30T16:32:12.370Z,10.32
2023-03-30T16:34:43.045Z,10.20
2023-03-30T16:37:15.567Z,10.12
2023-03-30T16:39:43.901Z,10.14
2023-03-30T16:42:12.575Z,10.05
2023-03-30T16:44:41.269Z,10.06
2023-03-30T16:47:09.942Z,10.04
2023-03-30T16:49:38.466Z,10.04
2023-03-30T16:52:08.945Z,9.96
2023-03-30T16:54:37.626Z,9.92
2023-03-30T16:57:09.784Z,9.86
2023-03-30T16:59:40.139Z,9.84
2023-03-30T17:02:15.881Z,9.82
2023-03-30T17:04:46.693Z,9.76
2023-03-30T17:07:14.815Z,9.74
2023-03-30T17:09:44.600Z,9.70
2023-03-30T17:12:12.604Z,9.65
2023-03-30T17:14:42.935Z,9.63
2023-03-30T17:17:12.001Z,9.61
2023-03-30T17:19:42.076Z,9.57
2023-03-30T17:22:10.410Z,9.53
2023-03-30T17:24:42.958Z,9.50
2023-03-30T17:27:11.372Z,9.52
2023-03-30T17:29:40.930Z,9.46
2023-03-30T17:32:12.529Z,9.49
2023-03-30T17:34:40.657Z,9.47
2023-03-30T17:37:08.934Z,9.47
2023-03-30T17:39:37.101Z,9.46
2023-03-30T17:42:06.521Z,9.41
2023-03-30T17:44:37.076Z,9.40
2023-03-30T17:47:06.038Z,9.40
2023-03-30T17:49:35.135Z,9.40
2023-03-30T17:52:03.204Z,9.38
2023-03-30T17:54:31.471Z,9.36
2023-03-30T17:57:00.381Z,9.35
2023-03-30T17:59:29.377Z,9.33
2023-03-30T18:01:57.764Z,9.33
2023-03-30T18:04:27.990Z,9.30
2023-03-30T18:06:56.615Z,9.29
2023-03-30T18:09:26.896Z,9.24
2023-03-30T18:11:55.912Z,9.18
2023-03-30T18:14:24.097Z,9.19
2023-03-30T18:16:52.297Z,9.20
2023-03-30T18:19:27.855Z,9.18
2023-03-30T18:21:57.418Z,9.14
2023-03-30T18:24:25.969Z,9.13
2023-03-30T18:26:54.437Z,9.09
2023-03-30T18:29:23.647Z,8.98
2023-03-30T18:31:52.777Z,8.96
2023-03-30T18:34:21.301Z,8.92
2023-03-30T18:36:49.836Z,8.87
2023-03-30T18:39:20.645Z,8.84
2023-03-30T18:41:49.846Z,8.81
2023-03-30T18:44:18.390Z,8.80
2023-03-30T18:46:50.135Z,8.76
2023-03-30T18:49:21.311Z,8.75
2023-03-30T18:51:50.569Z,8.72
2023-03-30T18:54:18.760Z,8.71
2023-03-30T18:56:47.880Z,8.54
2023-03-30T18:59:15.962Z,8.56
2023-03-30T19:01:46.135Z,8.57
2023-03-30T19:04:15.320Z,8.55
2023-03-30T19:06:44.600Z,8.53
2023-03-30T19:09:12.729Z,8.49
2023-03-30T19:11:41.084Z,8.47
2023-03-30T19:14:12.006Z,8.42
2023-03-30T19:16:40.162Z,8.40
2023-03-30T19:19:15.659Z,8.40
2023-03-30T19:21:46.594Z,8.37
2023-03-30T19:24:15.359Z,8.38
2023-03-30T19:26:43.370Z,8.35
2023-03-30T19:29:13.177Z,8.35
2023-03-30T19:31:41.302Z,8.33
2023-03-30T19:34:09.751Z,8.30
2023-03-30T19:36:37.910Z,8.30
2023-03-30T19:39:06.331Z,8.23
2023-03-30T19:41:34.392Z,8.27
2023-03-30T19:44:02.457Z,8.26
2023-03-30T19:46:30.748Z,8.24
2023-03-30T19:48:59.817Z,8.19
2023-03-30T19:51:27.995Z,8.16
2023-03-30T19:53:57.716Z,8.14
2023-03-30T19:56:26.808Z,8.15
2023-03-30T19:58:55.019Z,8.14
2023-03-30T20:01:23.048Z,8.14
2023-03-30T20:03:51.706Z,8.15
2023-03-30T20:06:19.764Z,8.11
2023-03-30T20:08:47.885Z,8.12
2023-03-30T20:11:16.983Z,8.13
2023-03-30T20:13:48.549Z,8.11
2023-03-30T20:16:21.136Z,8.08
2023-03-30T20:18:54.132Z,8.09
2023-03-30T20:21:24.428Z,8.08
2023-03-30T20:23:52.498Z,8.07
2023-03-30T20:26:20.613Z,8.06
2023-03-30T20:28:48.822Z,8.05
2023-03-30T20:31:17.030Z,8.05
2023-03-30T20:33:45.226Z,8.03
2023-03-30T20:36:13.427Z,8.01
2023-03-30T20:38:41.824Z,7.96
2023-03-30T20:41:11.733Z,7.98
2023-03-30T20:43:55.804Z,7.98
2023-03-30T20:46:26.107Z,7.99
2023-03-30T20:48:54.182Z,7.96
2023-03-30T20:51:23.616Z,7.94
2023-03-30T20:53:51.809Z,7.92
2023-03-30T20:56:21.064Z,7.94
2023-03-30T20:58:49.329Z,7.94
2023-03-30T21:01:26.497Z,7.92
2023-03-30T21:03:59.947Z,7.90
2023-03-30T21:06:31.056Z,7.89
2023-03-30T21:09:02.131Z,7.87
2023-03-30T23:06:19.099Z,7.06
2023-03-30T23:08:48.935Z,7.04
2023-03-30T23:11:17.376Z,7.01
2023-03-30T23:13:45.465Z,7.01
2023-03-30T23:16:15.455Z,6.93
2023-03-30T23:18:43.553Z,6.87
2023-03-30T23:21:14.142Z,6.91
2023-03-30T23:23:42.439Z,6.85
2023-03-30T23:26:11.789Z,6.85
2023-03-30T23:28:42.245Z,6.83
2023-03-30T23:31:13.055Z,6.80
2023-03-30T23:33:42.150Z,6.76
2023-03-30T23:36:14.339Z,6.71
2023-03-30T23:38:43.131Z,6.67
2023-03-30T23:41:14.409Z,6.67
2023-03-30T23:43:42.646Z,6.64
2023-03-30T23:46:11.115Z,6.61
2023-03-30T23:48:40.384Z,6.56
2023-03-30T23:51:09.069Z,6.53
2023-03-30T23:53:40.361Z,6.55
2023-03-30T23:56:13.114Z,6.52
2023-03-30T23:58:41.573Z,6.50
