createdAt,value
2023-03-20T00:00:22.378Z,54.07
2023-03-20T00:01:12.406Z,50.53
2023-03-20T00:02:02.758Z,49.64
2023-03-20T00:02:52.799Z,52.85
2023-03-20T00:03:42.916Z,51.73
2023-03-20T00:04:33.261Z,56.58
2023-03-20T00:05:23.252Z,55.94
2023-03-20T00:06:13.265Z,56.82
2023-03-20T00:07:03.301Z,55.76
2023-03-20T00:07:53.397Z,54.57
2023-03-20T00:08:43.428Z,56.98
2023-03-20T00:09:33.513Z,53.21
2023-03-20T00:10:23.539Z,54.98
2023-03-20T00:11:13.596Z,55.86
2023-03-20T00:12:03.725Z,54.40
2023-03-20T00:12:53.777Z,54.27
2023-03-20T00:13:43.882Z,52.99
2023-03-20T00:14:33.968Z,49.52
2023-03-20T00:15:24.023Z,52.22
2023-03-20T00:16:14.391Z,52.40
2023-03-20T00:17:04.373Z,49.29
2023-03-20T00:17:54.440Z,50.76
2023-03-20T00:18:44.769Z,49.54
2023-03-20T00:19:34.847Z,50.18
2023-03-20T00:20:24.876Z,54.34
2023-03-20T00:21:15.199Z,52.27
2023-03-20T00:22:05.289Z,49.24
2023-03-20T00:22:55.300Z,48.08
2023-03-20T00:23:45.377Z,47.20
2023-03-20T00:24:35.444Z,49.08
2023-03-20T00:25:25.451Z,52.82
2023-03-20T00:26:15.526Z,50.51
2023-03-20T00:27:05.673Z,44.55
2023-03-20T00:27:55.638Z,48.13
2023-03-20T00:28:45.730Z,47.84
2023-03-20T00:29:35.765Z,46.31
2023-03-20T00:30:25.792Z,52.06
2023-03-20T00:31:15.883Z,45.50
2023-03-20T00:32:05.978Z,47.58
2023-03-20T00:32:55.930Z,47.46
2023-03-20T00:33:45.993Z,53.74
2023-03-20T00:34:36.084Z,47.34
2023-03-20T00:35:26.107Z,46.50
2023-03-20T00:36:16.175Z,44.30
2023-03-20T00:37:06.508Z,46.93
2023-03-20T00:37:56.573Z,48.03
2023-03-20T00:38:46.651Z,46.52
2023-03-20T00:39:36.944Z,48.67
2023-03-20T00:40:27.031Z,52.34
2023-03-20T00:41:17.082Z,49.61
2023-03-20T00:42:07.367Z,47.39
2023-03-20T00:42:57.394Z,48.87
2023-03-20T00:43:47.473Z,48.67
2023-03-20T00:44:39.982Z,44.79
2023-03-20T00:45:27.864Z,45.84
2023-03-20T00:46:18.140Z,47.89
2023-03-20T00:47:08.247Z,46.60
2023-03-20T00:47:58.287Z,48.13
2023-03-20T00:48:48.574Z,47.64
2023-03-20T00:49:38.673Z,44.69
2023-03-20T00:50:28.699Z,46.02
2023-03-20T00:51:18.734Z,44.96
2023-03-20T00:52:08.815Z,45.56
2023-03-20T00:52:58.845Z,46.01
2023-03-20T00:53:48.915Z,47.76
2023-03-20T00:54:38.963Z,49.68
2023-03-20T00:55:29.003Z,47.78
2023-03-20T00:56:19.085Z,49.66
2023-03-20T00:57:09.136Z,49.06
2023-03-20T00:57:59.377Z,48.90
2023-03-20T00:58:49.447Z,54.11
2023-03-20T00:59:39.539Z,51.94
2023-03-20T01:00:29.846Z,53.47
2023-03-20T01:01:19.848Z,51.11
2023-03-20T01:02:09.969Z,53.24
2023-03-20T01:02:59.963Z,61.63
2023-03-20T01:03:50.035Z,59.71
2023-03-20T01:04:40.111Z,57.10
2023-03-20T01:05:30.163Z,57.10
2023-03-20T01:06:20.222Z,57.15
2023-03-20T01:07:10.288Z,51.21
2023-03-20T01:08:00.340Z,59.70
2023-03-20T01:08:50.409Z,58.05
2023-03-20T01:09:40.482Z,59.87
2023-03-20T01:10:30.503Z,52.02
2023-03-20T01:11:20.568Z,53.86
2023-03-20T01:12:10.790Z,56.30
2023-03-20T01:13:00.837Z,54.63
2023-03-20T01:13:50.895Z,53.98
2023-03-20T01:14:41.251Z,53.59
2023-03-20T01:15:31.298Z,57.94
2023-03-20T01:16:21.423Z,52.71
2023-03-20T01:17:13.526Z,54.18
2023-03-20T01:18:01.450Z,54.21
2023-03-20T01:18:51.532Z,51.88
2023-03-20T01:19:41.596Z,51.17
2023-03-20T01:20:31.629Z,48.79
2023-03-20T01:21:21.676Z,48.86
2023-03-20T01:22:11.839Z,51.99
2023-03-20T01:23:01.860Z,47.59
2023-03-20T01:23:51.948Z,49.91
2023-03-20T01:24:42.041Z,46.49
2023-03-20T01:25:32.044Z,41.65
2023-03-20T01:26:22.085Z,46.82
2023-03-20T01:27:12.184Z,49.94
2023-03-20T01:28:02.221Z,49.07
2023-03-20T01:28:52.294Z,47.79
2023-03-20T01:29:42.325Z,39.93
2023-03-20T01:30:32.366Z,45.51
2023-03-20T01:31:22.476Z,51.36
2023-03-20T01:32:12.474Z,49.83
2023-03-20T01:33:02.629Z,49.71
2023-03-20T01:33:52.539Z,46.35
2023-03-20T01:34:42.604Z,46.13
2023-03-20T01:35:32.882Z,48.66
2023-03-20T01:36:22.757Z,52.59
2023-03-20T01:37:12.782Z,49.14
2023-03-20T01:38:02.846Z,51.69
2023-03-20T01:38:52.865Z,49.80
2023-03-20T01:39:42.900Z,46.86
2023-03-20T01:40:32.930Z,52.26
2023-03-20T01:41:23.002Z,50.31
2023-03-20T01:42:13.082Z,52.01
2023-03-20T01:43:03.124Z,47.68
2023-03-20T01:43:53.182Z,48.18
2023-03-20T01:44:43.524Z,50.42
2023-03-20T01:45:33.691Z,46.92
2023-03-20T01:46:23.784Z,51.91
2023-03-20T01:47:13.649Z,47.05
2023-03-20T01:48:03.719Z,49.79
2023-03-20T01:48:53.786Z,58.63
2023-03-20T01:49:43.875Z,62.90
2023-03-20T01:50:33.904Z,69.30
2023-03-20T01:51:23.933Z,65.07
2023-03-20T01:52:13.994Z,59.82
2023-03-20T01:53:04.066Z,59.67
2023-03-20T01:53:54.260Z,66.60
2023-03-20T01:54:44.344Z,64.42
2023-03-20T01:55:34.621Z,64.60
2023-03-20T01:56:24.425Z,67.94
2023-03-20T01:57:14.500Z,67.06
2023-03-20T01:58:05.416Z,68.67
2023-03-20T01:58:54.646Z,67.48
2023-03-20T01:59:44.683Z,68.29
2023-03-20T02:00:34.717Z,66.87
2023-03-20T02:01:24.870Z,71.42
2023-03-20T02:02:14.846Z,67.37
2023-03-20T02:03:05.126Z,69.79
2023-03-20T02:03:55.193Z,65.65
2023-03-20T02:04:45.340Z,68.72
2023-03-20T02:05:35.912Z,71.36
2023-03-20T02:06:25.620Z,68.74
2023-03-20T02:07:15.693Z,67.94
2023-03-20T02:08:05.765Z,73.49
2023-03-20T02:08:55.829Z,71.20
2023-03-20T02:09:45.910Z,75.30
2023-03-20T02:10:35.964Z,70.67
2023-03-20T02:11:25.991Z,68.82
2023-03-20T02:12:16.074Z,72.62
2023-03-20T02:13:06.089Z,69.97
2023-03-20T02:13:56.159Z,70.28
2023-03-20T02:14:46.597Z,76.98
2023-03-20T02:15:36.720Z,83.29
2023-03-20T02:16:26.520Z,82.33
2023-03-20T02:17:16.546Z,82.37
2023-03-20T02:18:06.583Z,76.42
2023-03-20T02:18:56.675Z,72.41
2023-03-20T02:19:46.714Z,76.98
2023-03-20T02:20:36.737Z,75.96
2023-03-20T02:21:26.802Z,78.61
2023-03-20T02:22:16.868Z,73.57
2023-03-20T02:23:06.937Z,69.54
2023-03-20T02:23:57.193Z,72.87
2023-03-20T02:24:47.259Z,72.94
2023-03-20T02:25:37.673Z,76.55
2023-03-20T02:26:27.320Z,71.91
2023-03-20T02:27:17.400Z,74.51
2023-03-20T02:28:07.442Z,77.52
2023-03-20T02:28:57.512Z,75.49
2023-03-20T02:29:47.589Z,78.01
2023-03-20T02:30:37.683Z,75.70
2023-03-20T02:31:27.682Z,71.88
2023-03-20T02:32:17.719Z,75.59
2023-03-20T02:33:08.114Z,69.04
2023-03-20T02:33:58.068Z,71.35
2023-03-20T02:34:48.145Z,71.61
2023-03-20T02:35:38.885Z,68.55
2023-03-20T02:36:28.488Z,72.74
2023-03-20T02:37:18.568Z,69.86
2023-03-20T02:38:08.597Z,66.58
2023-03-20T02:38:58.656Z,66.13
2023-03-20T02:39:48.691Z,66.94
2023-03-20T02:40:38.720Z,65.96
2023-03-20T02:41:28.834Z,64.25
2023-03-20T02:42:18.866Z,62.35
2023-03-20T02:43:08.919Z,66.04
2023-03-20T02:43:59.016Z,65.41
2023-03-20T02:44:49.235Z,65.05
2023-03-20T02:45:39.333Z,66.88
2023-03-20T02:46:29.452Z,66.24
2023-03-20T02:47:19.674Z,63.67
2023-03-20T02:48:09.738Z,61.97
2023-03-20T02:48:59.816Z,62.00
2023-03-20T02:49:50.100Z,58.68
2023-03-20T02:50:40.139Z,61.59
2023-03-20T02:51:30.213Z,60.53
2023-03-20T02:52:20.554Z,57.77
2023-03-20T02:53:10.582Z,59.42
2023-03-20T02:54:00.640Z,56.50
2023-03-20T02:54:50.976Z,57.24
2023-03-20T02:55:41.017Z,57.21
2023-03-20T02:56:31.036Z,57.98
2023-03-20T02:57:21.104Z,55.38
2023-03-20T02:58:11.170Z,57.19
2023-03-20T02:59:01.256Z,56.00
2023-03-20T02:59:51.400Z,52.19
2023-03-20T03:00:41.369Z,60.15
2023-03-20T03:01:31.522Z,57.79
2023-03-20T03:02:21.524Z,54.46
2023-03-20T03:03:11.517Z,55.40
2023-03-20T03:04:01.763Z,50.41
2023-03-20T03:04:51.849Z,53.97
2023-03-20T03:05:41.881Z,52.82
2023-03-20T03:06:32.210Z,53.00
2023-03-20T03:07:22.291Z,54.08
2023-03-20T03:08:12.307Z,51.48
2023-03-20T03:09:02.643Z,55.38
2023-03-20T03:09:52.690Z,51.26
2023-03-20T03:10:42.737Z,43.87
2023-03-20T03:11:32.759Z,51.81
2023-03-20T03:12:22.825Z,49.77
2023-03-20T03:13:12.893Z,50.28
2023-03-20T03:14:02.975Z,55.19
2023-03-20T03:14:53.032Z,53.29
2023-03-20T03:15:43.120Z,52.14
2023-03-20T03:16:33.139Z,51.33
2023-03-20T03:17:23.235Z,53.79
2023-03-20T03:18:13.401Z,57.13
2023-03-20T03:19:03.491Z,56.52
2023-03-20T03:19:53.554Z,53.52
2023-03-20T03:20:43.847Z,51.51
2023-03-20T03:21:33.904Z,56.00
2023-03-20T03:22:23.972Z,54.94
2023-03-20T03:23:15.012Z,52.66
2023-03-20T03:24:04.335Z,51.67
2023-03-20T03:24:54.396Z,50.69
2023-03-20T03:25:44.429Z,48.12
2023-03-20T03:26:34.454Z,53.79
2023-03-20T03:27:24.521Z,53.03
2023-03-20T03:28:14.586Z,51.16
2023-03-20T03:29:04.674Z,55.32
2023-03-20T03:29:54.747Z,48.87
2023-03-20T03:30:45.524Z,52.66
2023-03-20T03:31:34.918Z,50.91
2023-03-20T03:32:24.905Z,51.44
2023-03-20T03:33:15.028Z,53.47
2023-03-20T03:34:04.972Z,55.34
2023-03-20T03:34:55.016Z,55.89
2023-03-20T03:35:45.066Z,55.46
2023-03-20T03:36:35.113Z,56.45
2023-03-20T03:37:25.178Z,59.93
2023-03-20T03:38:15.243Z,56.92
2023-03-20T03:39:05.554Z,60.75
2023-03-20T03:39:55.612Z,61.26
2023-03-20T03:40:45.646Z,59.61
2023-03-20T03:41:35.670Z,55.82
2023-03-20T03:42:25.750Z,53.79
2023-03-20T03:43:15.805Z,59.96
2023-03-20T03:44:05.838Z,59.77
2023-03-20T03:44:55.919Z,55.81
2023-03-20T03:45:45.943Z,54.08
2023-03-20T03:46:36.099Z,55.23
2023-03-20T03:47:26.051Z,54.92
2023-03-20T03:48:16.328Z,55.98
2023-03-20T03:49:06.420Z,50.09
2023-03-20T03:49:56.492Z,55.74
2023-03-20T03:50:46.778Z,52.39
2023-03-20T03:51:36.839Z,51.21
2023-03-20T03:52:26.918Z,52.29
2023-03-20T03:53:17.213Z,52.72
2023-03-20T03:54:07.273Z,49.66
2023-03-20T03:54:57.371Z,53.52
2023-03-20T03:55:47.742Z,51.60
2023-03-20T03:56:37.688Z,53.10
2023-03-20T03:57:27.771Z,48.64
2023-03-20T03:58:18.087Z,55.22
2023-03-20T03:59:08.153Z,53.33
2023-03-20T03:59:58.242Z,54.14
2023-03-20T04:00:48.274Z,49.70
2023-03-20T04:01:38.359Z,56.43
2023-03-20T04:02:28.379Z,54.04
2023-03-20T04:03:18.456Z,47.22
2023-03-20T04:04:08.577Z,51.51
2023-03-20T04:04:58.591Z,53.50
2023-03-20T04:05:48.578Z,50.58
2023-03-20T04:06:38.659Z,51.85
2023-03-20T04:07:28.732Z,53.67
2023-03-20T04:08:18.762Z,54.52
2023-03-20T04:09:08.805Z,56.51
2023-03-20T04:09:58.845Z,49.31
2023-03-20T04:10:48.879Z,52.50
2023-03-20T04:11:38.906Z,50.14
2023-03-20T04:12:28.984Z,46.77
2023-03-20T04:13:19.053Z,50.91
2023-03-20T04:14:09.123Z,54.29
2023-03-20T04:15:01.685Z,51.69
2023-03-20T04:15:49.276Z,49.46
2023-03-20T04:16:39.643Z,44.54
2023-03-20T04:17:29.663Z,50.80
2023-03-20T04:18:19.762Z,51.69
2023-03-20T04:19:09.773Z,52.14
2023-03-20T04:19:59.864Z,50.91
2023-03-20T04:20:49.892Z,51.70
2023-03-20T04:21:39.958Z,51.18
2023-03-20T04:22:30.028Z,52.81
2023-03-20T04:23:20.059Z,54.19
2023-03-20T04:24:10.143Z,55.85
2023-03-20T04:25:00.187Z,55.95
2023-03-20T04:25:50.434Z,58.58
2023-03-20T04:26:40.518Z,56.90
2023-03-20T04:27:30.575Z,62.70
2023-03-20T04:28:20.860Z,61.98
2023-03-20T04:29:10.937Z,66.39
2023-03-20T04:30:00.979Z,58.90
2023-03-20T04:30:51.003Z,60.40
2023-03-20T04:31:41.199Z,62.28
2023-03-20T04:32:31.125Z,61.61
2023-03-20T04:33:21.226Z,62.89
2023-03-20T04:34:11.287Z,60.95
2023-03-20T04:35:01.336Z,63.07
2023-03-20T04:35:51.434Z,56.22
2023-03-20T04:36:41.392Z,58.71
2023-03-20T04:37:31.679Z,57.26
2023-03-20T04:38:21.745Z,56.43
2023-03-20T04:39:11.818Z,55.43
2023-03-20T04:40:02.131Z,52.79
2023-03-20T04:40:52.162Z,51.02
2023-03-20T04:41:42.191Z,56.14
2023-03-20T04:42:32.271Z,52.14
2023-03-20T04:43:22.336Z,49.62
2023-03-20T04:44:12.413Z,50.18
2023-03-20T04:45:02.524Z,51.77
2023-03-20T04:45:52.586Z,51.52
2023-03-20T04:46:42.584Z,47.40
2023-03-20T04:47:32.655Z,48.81
2023-03-20T04:48:22.686Z,48.62
2023-03-20T04:49:12.928Z,48.46
2023-03-20T04:50:03.027Z,46.12
2023-03-20T04:50:53.058Z,51.44
2023-03-20T04:51:43.129Z,46.63
2023-03-20T04:52:33.185Z,45.42
2023-03-20T04:53:25.485Z,51.03
2023-03-20T04:54:13.301Z,51.93
2023-03-20T04:55:03.416Z,45.57
2023-03-20T04:55:53.454Z,47.33
2023-03-20T04:56:43.524Z,49.26
2023-03-20T04:57:33.849Z,54.42
2023-03-20T04:58:23.916Z,49.57
2023-03-20T04:59:13.996Z,49.16
2023-03-20T05:00:04.310Z,50.41
2023-03-20T05:00:54.404Z,49.90
2023-03-20T05:01:44.399Z,54.11
2023-03-20T05:02:34.436Z,52.95
2023-03-20T05:03:24.470Z,59.85
2023-03-20T05:04:14.606Z,61.74
2023-03-20T05:05:04.615Z,55.32
2023-03-20T05:05:54.650Z,56.89
2023-03-20T05:06:44.718Z,56.01
2023-03-20T05:07:34.818Z,58.70
2023-03-20T05:08:24.818Z,63.76
2023-03-20T05:09:15.111Z,57.35
2023-03-20T05:10:05.160Z,64.69
2023-03-20T05:10:55.193Z,60.42
2023-03-20T05:11:45.217Z,59.57
2023-03-20T05:12:35.290Z,61.27
2023-03-20T05:13:25.366Z,65.83
2023-03-20T05:14:15.436Z,63.35
2023-03-20T05:15:05.484Z,61.45
2023-03-20T05:15:55.517Z,67.97
2023-03-20T05:16:45.591Z,66.81
2023-03-20T05:17:35.653Z,78.01
2023-03-20T05:18:25.851Z,78.66
2023-03-20T05:19:15.955Z,78.16
2023-03-20T05:20:06.002Z,68.71
2023-03-20T05:20:56.028Z,72.01
2023-03-20T05:21:46.098Z,73.79
2023-03-20T05:22:36.172Z,72.73
2023-03-20T05:23:26.263Z,75.98
2023-03-20T05:24:16.319Z,72.97
2023-03-20T05:25:06.385Z,69.60
2023-03-20T05:25:56.407Z,68.01
2023-03-20T05:26:46.430Z,66.54
2023-03-20T05:27:36.715Z,65.15
2023-03-20T05:28:26.780Z,68.10
2023-03-20T05:29:16.857Z,69.06
2023-03-20T05:30:07.154Z,70.68
2023-03-20T05:30:57.315Z,71.14
2023-03-20T05:31:47.257Z,75.05
2023-03-20T05:32:37.422Z,79.14
2023-03-20T05:33:27.382Z,75.54
2023-03-20T05:34:17.465Z,77.03
2023-03-20T05:35:07.495Z,73.52
2023-03-20T05:35:57.634Z,77.72
2023-03-20T05:36:47.605Z,74.94
2023-03-20T05:37:37.669Z,74.10
2023-03-20T05:38:27.731Z,66.87
2023-03-20T05:39:17.793Z,65.94
2023-03-20T05:40:07.818Z,72.39
2023-03-20T05:40:57.856Z,68.18
2023-03-20T05:41:47.884Z,68.97
2023-03-20T05:42:37.954Z,68.40
2023-03-20T05:43:27.984Z,74.47
2023-03-20T05:44:18.060Z,71.07
2023-03-20T05:45:08.107Z,63.54
2023-03-20T05:45:58.249Z,65.59
2023-03-20T05:46:48.170Z,66.76
2023-03-20T05:47:38.250Z,62.36
2023-03-20T05:48:28.281Z,64.80
2023-03-20T05:49:18.351Z,62.02
2023-03-20T05:50:08.520Z,60.13
2023-03-20T05:50:58.562Z,59.69
2023-03-20T05:51:48.597Z,65.49
2023-03-20T05:52:38.676Z,62.40
2023-03-20T05:53:28.696Z,60.08
2023-03-20T05:54:18.734Z,60.05
2023-03-20T05:55:08.801Z,62.70
2023-03-20T05:55:58.826Z,60.07
2023-03-20T05:56:48.967Z,60.11
2023-03-20T05:57:38.944Z,62.17
2023-03-20T05:58:28.973Z,63.13
2023-03-20T05:59:19.052Z,60.86
2023-03-20T06:00:09.106Z,62.67
2023-03-20T06:00:59.131Z,61.40
2023-03-20T06:01:49.160Z,60.07
2023-03-20T06:02:39.259Z,59.13
2023-03-20T06:03:29.281Z,57.01
2023-03-20T06:04:19.349Z,56.28
2023-03-20T06:05:09.425Z,56.35
2023-03-20T06:05:59.715Z,58.38
2023-03-20T06:06:49.751Z,55.73
2023-03-20T06:07:39.828Z,56.15
2023-03-20T06:08:30.155Z,54.24
2023-03-20T06:09:20.207Z,62.20
2023-03-20T06:10:10.240Z,55.55
2023-03-20T06:11:00.299Z,56.79
2023-03-20T06:11:50.318Z,57.02
2023-03-20T06:12:40.353Z,55.68
2023-03-20T06:13:30.435Z,56.74
2023-03-20T06:14:20.507Z,53.98
2023-03-20T06:15:10.551Z,54.69
2023-03-20T06:16:00.667Z,56.25
2023-03-20T06:16:50.635Z,50.35
2023-03-20T06:17:40.986Z,53.61
2023-03-20T06:18:31.009Z,53.62
2023-03-20T06:19:21.094Z,44.39
2023-03-20T06:20:11.149Z,50.44
2023-03-20T06:21:01.178Z,52.93
2023-03-20T06:21:51.211Z,52.41
2023-03-20T06:22:41.288Z,51.66
2023-03-20T06:23:31.357Z,44.70
2023-03-20T06:24:21.435Z,46.19
2023-03-20T06:25:11.485Z,50.74
2023-03-20T06:26:01.525Z,49.34
2023-03-20T06:26:51.689Z,48.65
2023-03-20T06:27:41.625Z,48.75
2023-03-20T06:28:31.656Z,45.91
2023-03-20T06:29:21.716Z,46.17
2023-03-20T06:30:11.767Z,50.12
2023-03-20T06:31:01.953Z,49.99
2023-03-20T06:31:51.993Z,46.76
2023-03-20T06:32:42.134Z,49.11
2023-03-20T06:33:32.381Z,51.52
2023-03-20T06:34:22.457Z,49.62
2023-03-20T06:35:12.500Z,52.08
2023-03-20T06:36:02.629Z,48.81
2023-03-20T06:36:52.594Z,46.37
2023-03-20T06:37:42.681Z,47.95
2023-03-20T06:38:32.713Z,48.64
2023-03-20T06:39:22.780Z,46.92
2023-03-20T06:40:12.871Z,45.27
2023-03-20T06:41:02.911Z,45.70
2023-03-20T06:41:52.951Z,44.73
2023-03-20T06:42:43.053Z,44.69
2023-03-20T06:43:33.084Z,45.42
2023-03-20T06:44:23.165Z,42.70
2023-03-20T06:45:13.264Z,45.96
2023-03-20T06:46:03.291Z,41.05
2023-03-20T06:46:53.388Z,43.04
2023-03-20T06:47:43.391Z,42.43
2023-03-20T06:48:33.446Z,46.24
2023-03-20T06:49:23.510Z,42.52
2023-03-20T06:50:13.551Z,41.72
2023-03-20T06:51:03.604Z,40.40
2023-03-20T06:51:53.634Z,44.20
2023-03-20T06:52:43.712Z,49.06
2023-03-20T06:53:33.784Z,46.00
2023-03-20T06:54:23.863Z,46.07
2023-03-20T06:55:13.912Z,46.24
2023-03-20T06:56:03.957Z,48.62
2023-03-20T06:56:53.987Z,48.97
2023-03-20T06:57:44.076Z,44.32
2023-03-20T06:58:34.118Z,49.15
2023-03-20T06:59:24.187Z,48.17
2023-03-20T07:00:14.228Z,48.34
2023-03-20T07:01:04.260Z,45.57
2023-03-20T07:01:54.310Z,43.66
2023-03-20T07:02:44.629Z,48.15
2023-03-20T07:03:34.647Z,44.57
2023-03-20T07:04:24.730Z,42.17
2023-03-20T07:05:14.804Z,44.28
2023-03-20T07:06:04.853Z,45.81
2023-03-20T07:06:54.873Z,40.56
2023-03-20T07:07:44.965Z,46.79
2023-03-20T07:08:35.329Z,41.49
2023-03-20T07:09:25.075Z,45.96
2023-03-20T07:10:15.146Z,46.29
2023-03-20T07:11:05.165Z,41.35
2023-03-20T07:11:55.487Z,46.05
2023-03-20T07:12:45.535Z,42.87
2023-03-20T07:13:35.575Z,41.24
2023-03-20T07:14:25.627Z,45.59
2023-03-20T07:15:15.683Z,45.59
2023-03-20T07:16:05.873Z,46.24
2023-03-20T07:16:55.818Z,43.36
2023-03-20T07:17:45.849Z,41.80
2023-03-20T07:18:35.945Z,46.50
2023-03-20T07:19:25.983Z,43.58
2023-03-20T07:20:16.018Z,39.52
2023-03-20T07:21:06.048Z,46.30
2023-03-20T07:21:56.073Z,43.95
2023-03-20T07:22:46.152Z,41.49
2023-03-20T07:23:36.216Z,42.38
2023-03-20T07:24:26.294Z,45.40
2023-03-20T07:25:16.343Z,48.58
2023-03-20T07:26:06.398Z,47.36
2023-03-20T07:26:56.435Z,43.14
2023-03-20T07:27:46.766Z,43.22
2023-03-20T07:28:36.804Z,45.31
2023-03-20T07:29:26.843Z,43.60
2023-03-20T07:30:16.953Z,43.94
2023-03-20T07:31:06.989Z,54.21
2023-03-20T07:31:56.999Z,49.32
2023-03-20T07:32:47.144Z,48.32
2023-03-20T07:33:37.146Z,48.51
2023-03-20T07:34:27.216Z,47.55
2023-03-20T07:35:17.260Z,47.16
2023-03-20T07:36:07.428Z,42.81
2023-03-20T07:36:57.343Z,47.57
2023-03-20T07:37:47.424Z,43.63
2023-03-20T07:38:37.456Z,47.30
2023-03-20T07:39:27.539Z,52.22
2023-03-20T07:40:17.588Z,49.32
2023-03-20T07:41:07.620Z,48.36
2023-03-20T07:41:57.652Z,48.31
2023-03-20T07:42:47.739Z,45.81
2023-03-20T07:43:38.033Z,45.58
2023-03-20T07:44:28.102Z,45.95
2023-03-20T07:45:18.187Z,42.68
2023-03-20T07:46:08.558Z,47.81
2023-03-20T07:46:58.510Z,44.14
2023-03-20T07:47:48.681Z,47.36
2023-03-20T07:48:38.588Z,45.01
2023-03-20T07:49:28.659Z,45.61
2023-03-20T07:50:18.708Z,43.97
2023-03-20T07:51:08.764Z,43.98
2023-03-20T07:51:58.787Z,48.16
2023-03-20T07:52:48.820Z,48.09
2023-03-20T07:53:38.856Z,48.54
2023-03-20T07:54:28.929Z,44.09
2023-03-20T07:55:18.972Z,47.13
2023-03-20T07:56:09.018Z,46.91
2023-03-20T07:56:59.586Z,47.23
2023-03-20T07:57:49.120Z,47.78
2023-03-20T07:58:39.161Z,50.81
2023-03-20T07:59:29.241Z,56.97
2023-03-20T08:00:19.285Z,52.86
2023-03-20T08:01:09.316Z,50.66
2023-03-20T08:01:59.398Z,50.70
2023-03-20T08:02:49.590Z,49.34
2023-03-20T08:03:39.692Z,47.62
2023-03-20T08:04:29.532Z,47.70
2023-03-20T08:05:19.624Z,47.94
2023-03-20T08:06:09.771Z,49.16
2023-03-20T08:06:59.748Z,48.08
2023-03-20T08:07:49.806Z,47.53
2023-03-20T08:08:39.856Z,50.26
2023-03-20T08:09:29.934Z,51.18
2023-03-20T08:10:19.993Z,50.58
2023-03-20T08:11:10.034Z,51.68
2023-03-20T08:12:00.069Z,51.51
2023-03-20T08:12:50.113Z,47.84
2023-03-20T08:13:40.145Z,51.75
2023-03-20T08:14:30.200Z,56.65
2023-03-20T08:15:20.293Z,55.24
2023-03-20T08:16:10.404Z,50.82
2023-03-20T08:17:13.568Z,51.35
2023-03-20T08:17:51.465Z,51.39
2023-03-20T08:18:40.533Z,51.36
2023-03-20T08:19:30.547Z,52.27
2023-03-20T08:20:20.645Z,47.28
2023-03-20T08:21:10.669Z,52.34
2023-03-20T08:22:00.758Z,51.78
2023-03-20T08:22:50.772Z,52.56
2023-03-20T08:23:41.002Z,46.52
2023-03-20T08:24:31.018Z,49.74
2023-03-20T08:25:21.118Z,47.14
2023-03-20T08:26:11.136Z,50.66
2023-03-20T08:27:01.337Z,44.83
2023-03-20T08:27:51.250Z,47.50
2023-03-20T08:28:47.643Z,49.44
2023-03-20T08:29:32.354Z,48.30
2023-03-20T08:30:21.414Z,47.54
2023-03-20T08:31:11.482Z,45.32
2023-03-20T08:32:01.473Z,49.59
2023-03-20T08:32:51.579Z,49.42
2023-03-20T08:33:41.619Z,48.23
2023-03-20T08:34:31.635Z,51.49
2023-03-20T08:35:45.523Z,50.65
2023-03-20T08:36:11.958Z,48.48
2023-03-20T08:37:02.008Z,49.34
2023-03-20T08:37:52.057Z,49.37
2023-03-20T08:38:42.074Z,46.19
2023-03-20T08:39:32.114Z,49.67
2023-03-20T08:40:22.157Z,50.31
2023-03-20T08:41:12.186Z,44.71
2023-03-20T08:42:02.274Z,46.30
2023-03-20T08:42:52.301Z,43.72
2023-03-20T08:43:42.391Z,44.28
2023-03-20T08:44:32.426Z,41.06
2023-03-20T08:45:22.479Z,43.81
2023-03-20T08:46:12.601Z,43.13
2023-03-20T08:47:02.554Z,43.10
2023-03-20T08:47:52.657Z,47.78
2023-03-20T08:48:42.657Z,44.33
2023-03-20T08:49:32.686Z,43.76
2023-03-20T08:50:22.806Z,42.21
2023-03-20T08:51:12.811Z,42.02
2023-03-20T08:52:02.858Z,41.00
2023-03-20T08:52:52.882Z,43.84
2023-03-20T08:53:42.925Z,44.08
2023-03-20T08:54:32.955Z,41.83
2023-03-20T08:55:23.046Z,42.01
2023-03-20T08:56:13.083Z,42.00
2023-03-20T08:57:03.160Z,40.98
2023-03-20T08:57:53.194Z,40.12
2023-03-20T08:58:43.280Z,37.92
2023-03-20T08:59:33.311Z,36.19
2023-03-20T09:00:23.384Z,37.87
2023-03-20T09:01:13.452Z,40.90
2023-03-20T09:02:03.497Z,33.08
2023-03-20T09:02:53.562Z,36.33
2023-03-20T09:03:43.560Z,38.78
2023-03-20T09:04:33.599Z,35.85
2023-03-20T09:05:23.700Z,35.22
2023-03-20T09:06:13.704Z,39.45
2023-03-20T09:07:03.784Z,34.00
2023-03-20T09:07:53.851Z,36.14
2023-03-20T09:08:43.933Z,40.28
2023-03-20T09:09:34.235Z,39.35
2023-03-20T09:10:24.330Z,39.24
2023-03-20T09:11:14.362Z,36.68
2023-03-20T09:12:04.702Z,36.59
2023-03-20T09:12:54.736Z,37.19
2023-03-20T09:13:44.776Z,36.79
2023-03-20T09:14:34.807Z,36.25
2023-03-20T09:15:24.867Z,37.07
2023-03-20T09:16:15.135Z,34.35
2023-03-20T09:17:04.971Z,37.53
2023-03-20T09:17:55.008Z,36.51
2023-03-20T09:18:45.108Z,35.89
2023-03-20T09:19:35.135Z,35.17
2023-03-20T09:20:25.221Z,37.87
2023-03-20T09:21:15.253Z,36.93
2023-03-20T09:22:05.288Z,37.29
2023-03-20T09:22:55.352Z,37.32
2023-03-20T09:23:45.407Z,37.84
2023-03-20T09:24:35.420Z,38.09
2023-03-20T09:25:25.509Z,38.36
2023-03-20T09:26:15.574Z,34.63
2023-03-20T09:27:05.668Z,39.52
2023-03-20T09:27:55.700Z,35.73
2023-03-20T09:28:45.776Z,35.63
2023-03-20T09:29:36.117Z,40.56
2023-03-20T09:30:26.241Z,38.49
2023-03-20T09:31:16.299Z,46.02
2023-03-20T09:32:06.286Z,39.11
2023-03-20T09:32:56.337Z,42.20
2023-03-20T09:33:46.393Z,41.54
2023-03-20T09:34:36.419Z,44.84
2023-03-20T09:35:26.485Z,41.86
2023-03-20T09:36:16.653Z,42.97
2023-03-20T09:37:06.639Z,45.73
2023-03-20T09:37:56.640Z,40.78
2023-03-20T09:38:46.710Z,41.65
2023-03-20T09:39:36.831Z,43.21
2023-03-20T09:40:26.834Z,44.51
2023-03-20T09:41:16.895Z,41.31
2023-03-20T09:42:06.931Z,35.24
2023-03-20T09:42:57.007Z,41.16
2023-03-20T09:43:47.115Z,40.01
2023-03-20T09:44:37.113Z,43.22
2023-03-20T09:45:27.464Z,45.15
2023-03-20T09:46:17.533Z,41.16
2023-03-20T09:47:19.293Z,41.52
2023-03-20T09:47:58.602Z,41.52
2023-03-20T09:48:47.639Z,41.96
2023-03-20T09:49:37.708Z,41.95
2023-03-20T09:50:27.804Z,41.90
2023-03-20T09:51:17.853Z,44.01
2023-03-20T09:52:07.910Z,42.70
2023-03-20T09:52:57.959Z,46.78
2023-03-20T09:53:48.104Z,45.38
2023-03-20T09:54:53.234Z,44.08
2023-03-20T09:55:29.223Z,42.43
2023-03-20T09:56:18.254Z,44.27
2023-03-20T09:57:08.330Z,44.45
2023-03-20T09:57:58.400Z,41.44
2023-03-20T09:58:48.475Z,41.38
2023-03-20T09:59:38.512Z,40.70
2023-03-20T10:00:28.562Z,36.62
2023-03-20T10:01:18.750Z,41.23
2023-03-20T10:02:08.807Z,43.32
2023-03-20T10:02:58.815Z,39.11
2023-03-20T10:03:48.862Z,44.50
2023-03-20T10:04:39.007Z,42.75
2023-03-20T10:05:28.953Z,43.16
2023-03-20T10:06:18.975Z,40.71
2023-03-20T10:07:09.010Z,37.04
2023-03-20T10:07:59.076Z,37.58
2023-03-20T10:08:49.189Z,40.22
2023-03-20T10:09:39.185Z,37.67
2023-03-20T10:10:29.517Z,36.62
2023-03-20T10:11:19.569Z,36.35
2023-03-20T10:12:09.598Z,40.93
2023-03-20T10:12:59.624Z,35.47
2023-03-20T10:13:49.697Z,41.20
2023-03-20T10:14:39.763Z,40.17
2023-03-20T10:15:29.834Z,41.90
2023-03-20T10:16:19.961Z,39.70
2023-03-20T10:17:09.953Z,40.00
2023-03-20T10:17:59.984Z,42.04
2023-03-20T10:18:50.056Z,43.78
2023-03-20T10:19:40.260Z,39.48
2023-03-20T10:20:30.342Z,39.60
2023-03-20T10:21:20.371Z,44.41
2023-03-20T10:22:10.415Z,44.09
2023-03-20T10:23:00.450Z,41.15
2023-03-20T10:23:50.581Z,45.17
2023-03-20T10:24:40.595Z,41.28
2023-03-20T10:25:30.635Z,39.79
2023-03-20T10:26:20.677Z,42.38
2023-03-20T10:27:10.715Z,41.31
2023-03-20T10:28:00.748Z,42.91
2023-03-20T10:28:50.789Z,43.44
2023-03-20T10:29:40.820Z,41.26
2023-03-20T10:30:30.913Z,38.50
2023-03-20T10:31:20.987Z,38.65
2023-03-20T10:32:10.999Z,44.57
2023-03-20T10:33:01.064Z,43.91
2023-03-20T10:33:51.089Z,39.78
2023-03-20T10:34:41.130Z,43.10
2023-03-20T10:35:31.265Z,41.78
2023-03-20T10:36:21.244Z,42.59
2023-03-20T10:37:11.279Z,46.79
2023-03-20T10:38:01.316Z,42.82
2023-03-20T10:38:51.359Z,40.47
2023-03-20T10:39:41.482Z,39.92
2023-03-20T10:40:31.479Z,48.65
2023-03-20T10:41:21.523Z,38.18
2023-03-20T10:42:11.557Z,37.37
2023-03-20T10:43:01.600Z,42.03
2023-03-20T10:43:51.636Z,45.09
2023-03-20T10:44:41.670Z,45.09