createdAt,value
2023-06-20T00:01:19.970Z,100.00
2023-06-20T00:03:48.038Z,100.00
2023-06-20T00:06:16.077Z,100.00
2023-06-20T00:08:44.171Z,100.00
2023-06-20T00:11:13.619Z,100.00
2023-06-20T00:13:44.308Z,100.00
2023-06-20T00:16:12.868Z,100.00
2023-06-20T00:18:41.471Z,100.00
2023-06-20T00:21:09.475Z,100.00
2023-06-20T00:23:37.568Z,100.00
2023-06-20T00:26:05.548Z,100.00
2023-06-20T00:28:35.022Z,100.00
2023-06-20T00:31:03.212Z,100.00
2023-06-20T00:33:31.241Z,100.00
2023-06-20T00:35:59.205Z,100.00
2023-06-20T00:38:30.605Z,100.00
2023-06-20T00:40:58.703Z,100.00
2023-06-20T00:43:26.902Z,100.00
2023-06-20T00:45:57.747Z,100.00
2023-06-20T00:48:25.977Z,100.00
2023-06-20T00:50:55.268Z,100.00
2023-06-20T00:53:23.396Z,100.00
2023-06-20T00:55:52.078Z,100.00
2023-06-20T00:58:20.093Z,100.00
2023-06-20T01:00:48.233Z,100.00
2023-06-20T01:03:17.826Z,100.00
2023-06-20T01:05:53.488Z,100.00
2023-06-20T01:08:28.172Z,100.00
2023-06-20T01:11:03.738Z,100.00
2023-06-20T01:13:48.300Z,100.00
2023-06-20T01:16:22.877Z,100.00
2023-06-20T01:19:00.056Z,100.00
2023-06-20T01:21:35.423Z,100.00
2023-06-20T01:24:11.847Z,100.00
2023-06-20T01:26:46.380Z,100.00
2023-06-20T01:29:18.215Z,100.00
2023-06-20T01:31:52.895Z,100.00
2023-06-20T01:34:41.899Z,100.00
2023-06-20T01:37:14.814Z,100.00
2023-06-20T01:39:47.456Z,100.00
2023-06-20T01:42:17.900Z,100.00
2023-06-20T01:44:47.713Z,100.00
2023-06-20T01:47:18.360Z,100.00
2023-06-20T01:49:50.206Z,100.00
2023-06-20T01:52:22.309Z,100.00
2023-06-20T01:54:52.514Z,100.00
2023-06-20T01:57:22.248Z,100.00
2023-06-20T01:59:51.727Z,100.00
2023-06-20T02:02:21.545Z,100.00
2023-06-20T02:04:50.898Z,100.00
2023-06-20T02:07:20.298Z,100.00
2023-06-20T02:09:48.804Z,100.00
2023-06-20T02:12:18.994Z,100.00
2023-06-20T02:14:49.722Z,100.00
2023-06-20T02:17:18.437Z,100.00
2023-06-20T02:19:46.591Z,100.00
2023-06-20T02:22:16.746Z,100.00
2023-06-20T02:24:46.302Z,100.00
2023-06-20T02:27:17.616Z,100.00
2023-06-20T02:29:52.067Z,100.00
2023-06-20T02:32:21.677Z,100.00
2023-06-20T02:34:50.683Z,100.00
2023-06-20T02:37:18.751Z,100.00
2023-06-20T02:39:46.848Z,100.00
2023-06-20T02:42:14.952Z,100.00
2023-06-20T02:44:43.041Z,100.00
2023-06-20T02:47:21.433Z,100.00
2023-06-20T02:50:00.687Z,100.00
2023-06-20T02:52:40.372Z,100.00
2023-06-20T02:55:14.128Z,100.00
2023-06-20T02:57:46.959Z,100.00
2023-06-20T03:00:17.485Z,100.00
2023-06-20T03:02:52.491Z,100.00
2023-06-20T03:05:21.619Z,100.00
2023-06-20T03:07:53.286Z,100.00
2023-06-20T03:10:22.124Z,100.00
2023-06-20T03:12:50.252Z,100.00
2023-06-20T03:15:18.265Z,100.00
2023-06-20T03:17:49.631Z,100.00
2023-06-20T03:20:18.081Z,100.00
2023-06-20T03:22:46.095Z,100.00
2023-06-20T03:25:14.140Z,100.00
2023-06-20T03:27:42.150Z,100.00
2023-06-20T03:30:12.080Z,100.00
2023-06-20T03:32:41.576Z,100.00
2023-06-20T03:35:11.278Z,100.00
2023-06-20T03:37:39.432Z,100.00
2023-06-20T03:40:08.969Z,100.00
2023-06-20T03:42:36.968Z,100.00
2023-06-20T03:45:05.416Z,100.00
2023-06-20T03:47:34.395Z,100.00
2023-06-20T03:50:02.528Z,100.00
2023-06-20T03:52:31.971Z,100.00
2023-06-20T03:55:00.047Z,100.00
2023-06-20T03:57:28.008Z,100.00
2023-06-20T03:59:56.349Z,100.00
2023-06-20T04:02:24.388Z,100.00
2023-06-20T04:04:52.405Z,100.00
2023-06-20T04:07:20.827Z,100.00
2023-06-20T04:09:50.845Z,100.00
2023-06-20T04:12:19.169Z,100.00
2023-06-20T04:14:47.185Z,100.00
2023-06-20T04:17:15.267Z,100.00
2023-06-20T04:19:43.803Z,100.00
2023-06-20T04:22:13.565Z,100.00
2023-06-20T04:24:41.687Z,100.00
2023-06-20T04:27:11.870Z,100.00
2023-06-20T04:29:40.290Z,100.00
2023-06-20T04:32:08.614Z,100.00
2023-06-20T04:34:36.672Z,100.00
2023-06-20T04:37:05.134Z,100.00
2023-06-20T04:39:33.187Z,100.00
2023-06-20T04:42:01.231Z,100.00
2023-06-20T04:44:30.545Z,100.00
2023-06-20T04:46:58.676Z,99.91
2023-06-20T04:49:27.152Z,99.30
2023-06-20T04:51:55.202Z,98.10
2023-06-20T04:54:23.257Z,97.01
2023-06-20T04:56:51.335Z,97.07
2023-06-20T04:59:19.406Z,97.10
2023-06-20T05:01:52.224Z,97.19
2023-06-20T05:04:20.590Z,97.35
2023-06-20T05:06:48.637Z,97.05
2023-06-20T05:09:16.954Z,96.66
2023-06-20T05:11:44.985Z,97.64
2023-06-20T05:14:12.996Z,97.81
2023-06-20T05:16:41.096Z,96.47
2023-06-20T05:19:10.503Z,93.82
2023-06-20T05:21:38.522Z,91.51
2023-06-20T05:24:07.010Z,88.77
2023-06-20T05:26:35.055Z,88.02
2023-06-20T05:29:04.776Z,86.62
2023-06-20T05:31:32.904Z,81.82
2023-06-20T05:34:01.362Z,80.27
2023-06-20T05:36:31.162Z,79.20
2023-06-20T05:38:59.871Z,77.19
2023-06-20T05:41:28.083Z,76.76
2023-06-20T05:43:56.101Z,74.64
2023-06-20T05:46:24.248Z,73.60
2023-06-20T05:48:53.230Z,73.55
2023-06-20T05:51:21.250Z,75.30
2023-06-20T05:53:50.615Z,73.28
2023-06-20T05:56:18.817Z,70.54
2023-06-20T05:58:46.952Z,67.97
2023-06-20T06:01:15.444Z,65.22
2023-06-20T06:03:43.564Z,64.04
2023-06-20T06:06:11.966Z,64.28
2023-06-20T06:08:42.006Z,63.52
2023-06-20T06:11:11.766Z,65.43
2023-06-20T06:13:40.863Z,67.33
2023-06-20T06:16:08.867Z,69.15
2023-06-20T06:18:37.097Z,71.65
2023-06-20T06:21:05.380Z,70.30
2023-06-20T06:23:33.516Z,68.94
2023-06-20T06:26:01.742Z,65.01
2023-06-20T06:28:31.736Z,64.44
2023-06-20T06:31:01.389Z,61.87
2023-06-20T06:33:30.928Z,62.70
2023-06-20T06:36:00.584Z,61.37
2023-06-20T06:38:29.081Z,59.27
2023-06-20T06:40:58.013Z,58.48
2023-06-20T06:43:26.141Z,57.35
2023-06-20T06:45:55.932Z,57.58
2023-06-20T06:48:24.155Z,59.07
2023-06-20T06:50:52.821Z,58.74
2023-06-20T06:53:21.153Z,56.75
2023-06-20T06:55:49.469Z,57.61
2023-06-20T06:58:17.601Z,56.19
2023-06-20T07:00:45.651Z,53.66
2023-06-20T07:03:16.460Z,54.18
2023-06-20T07:05:44.701Z,53.97
2023-06-20T07:08:12.769Z,53.06
2023-06-20T07:10:40.806Z,50.46
2023-06-20T07:13:08.941Z,50.35
2023-06-20T07:15:36.982Z,51.24
2023-06-20T07:18:05.220Z,49.83
2023-06-20T07:20:34.676Z,49.52
2023-06-20T07:23:02.740Z,49.13
2023-06-20T07:25:30.758Z,48.79
2023-06-20T07:27:58.905Z,48.60
2023-06-20T07:30:26.977Z,47.25
2023-06-20T07:32:55.165Z,46.33
2023-06-20T07:35:25.718Z,45.65
2023-06-20T07:37:55.352Z,44.76
2023-06-20T07:40:23.338Z,44.03
2023-06-20T07:42:51.464Z,43.40
2023-06-20T07:45:19.633Z,43.56
2023-06-20T07:47:47.657Z,44.08
2023-06-20T07:50:16.294Z,42.57
2023-06-20T07:52:44.814Z,41.08
2023-06-20T07:55:25.023Z,41.52
2023-06-20T07:57:58.149Z,40.70
2023-06-20T08:00:26.833Z,39.37
2023-06-20T08:02:55.303Z,39.93
2023-06-20T08:05:23.823Z,38.96
2023-06-20T08:07:52.053Z,36.96
2023-06-20T08:10:21.514Z,37.79
2023-06-20T08:12:49.637Z,38.15
2023-06-20T08:15:17.689Z,37.84
2023-06-20T08:17:45.810Z,37.11
2023-06-20T08:20:14.071Z,36.57
2023-06-20T08:22:42.108Z,35.98
2023-06-20T08:25:10.972Z,36.09
2023-06-20T08:27:40.462Z,36.14
2023-06-20T08:30:09.730Z,33.79
2023-06-20T08:32:40.443Z,34.75
2023-06-20T08:35:10.883Z,35.80
2023-06-20T08:37:39.319Z,35.57
2023-06-20T08:40:10.694Z,35.11
2023-06-20T08:42:42.037Z,35.73
2023-06-20T08:45:11.421Z,35.89
2023-06-20T08:47:39.560Z,35.49
2023-06-20T08:50:09.044Z,34.98
2023-06-20T08:52:47.057Z,33.64
2023-06-20T08:55:16.317Z,33.59
2023-06-20T08:57:47.591Z,31.71
2023-06-20T09:00:18.752Z,32.12
2023-06-20T09:02:46.846Z,33.55
2023-06-20T09:05:14.937Z,33.63
2023-06-20T09:07:44.076Z,34.81
2023-06-20T09:10:15.283Z,34.55
2023-06-20T09:12:49.836Z,36.44
2023-06-20T09:15:20.229Z,38.07
2023-06-20T09:17:52.522Z,39.29
2023-06-20T09:20:20.943Z,39.50
2023-06-20T09:22:49.088Z,38.42
2023-06-20T09:25:22.591Z,37.94
2023-06-20T09:27:52.997Z,36.35
2023-06-20T09:30:23.509Z,36.68
2023-06-20T09:32:53.755Z,35.03
2023-06-20T09:35:22.843Z,36.88
2023-06-20T09:37:53.873Z,36.25
2023-06-20T09:40:22.598Z,34.72
2023-06-20T09:42:58.539Z,34.62
2023-06-20T09:45:26.789Z,35.52
2023-06-20T09:47:58.196Z,37.89
2023-06-20T09:50:30.833Z,38.68
2023-06-20T09:53:04.863Z,37.61
2023-06-20T09:55:36.133Z,35.57
2023-06-20T09:58:06.723Z,34.76
2023-06-20T10:00:38.059Z,35.50
2023-06-20T10:03:10.749Z,35.38
2023-06-20T10:05:39.644Z,35.18
2023-06-20T10:08:08.684Z,34.82
2023-06-20T10:10:36.685Z,35.17
2023-06-20T10:13:07.348Z,35.74
2023-06-20T10:15:36.225Z,37.64
2023-06-20T10:18:04.996Z,38.26
2023-06-20T10:20:35.937Z,39.15
2023-06-20T10:23:06.850Z,40.90
2023-06-20T10:25:36.047Z,41.89
2023-06-20T10:28:07.265Z,41.51
2023-06-20T10:31:05.318Z,40.64
2023-06-20T10:33:38.099Z,38.46
2023-06-20T10:36:08.234Z,38.73
2023-06-20T10:38:38.932Z,38.28
2023-06-20T10:41:15.547Z,37.31
2023-06-20T10:43:53.137Z,37.06
2023-06-20T10:46:23.768Z,36.37
2023-06-20T10:48:52.425Z,34.58
2023-06-20T10:51:20.511Z,35.37
2023-06-20T10:53:48.563Z,34.72
2023-06-20T10:56:27.225Z,33.91
2023-06-20T10:58:56.707Z,34.09
2023-06-20T11:01:29.284Z,35.25
2023-06-20T11:03:58.375Z,36.05
2023-06-20T11:06:27.501Z,34.04
2023-06-20T11:08:56.349Z,34.11
2023-06-20T11:11:34.778Z,33.64
2023-06-20T11:14:14.170Z,33.95
2023-06-20T11:16:42.993Z,34.56
2023-06-20T11:19:26.365Z,34.03
2023-06-20T11:22:02.474Z,35.18
2023-06-20T11:24:32.662Z,34.55
2023-06-20T11:27:13.014Z,35.04
2023-06-20T11:29:42.510Z,31.83
2023-06-20T11:32:11.663Z,33.94
2023-06-20T11:35:00.796Z,33.92
2023-06-20T11:37:29.191Z,33.80
2023-06-20T11:39:57.649Z,32.66
2023-06-20T11:42:25.706Z,32.84
2023-06-20T11:44:55.057Z,33.48
2023-06-20T11:47:23.246Z,33.66
2023-06-20T11:49:58.221Z,32.58
2023-06-20T11:52:30.751Z,32.07
2023-06-20T11:55:00.363Z,33.00
2023-06-20T11:57:29.552Z,33.67
2023-06-20T12:00:06.871Z,33.94
2023-06-20T12:02:39.431Z,33.37
2023-06-20T12:05:08.001Z,33.92
2023-06-20T12:07:49.886Z,33.49
2023-06-20T12:10:19.470Z,31.94
2023-06-20T12:12:48.270Z,31.65
2023-06-20T12:15:17.659Z,33.21
2023-06-20T12:17:45.779Z,34.17
2023-06-20T12:20:32.211Z,35.80
2023-06-20T12:23:01.977Z,36.23
2023-06-20T12:25:29.961Z,36.98
2023-06-20T12:27:58.738Z,36.95
2023-06-20T12:30:28.383Z,36.29
2023-06-20T12:32:58.802Z,36.27
2023-06-20T12:35:26.984Z,35.41
2023-06-20T12:37:55.224Z,34.80
2023-06-20T12:40:23.518Z,34.76
2023-06-20T12:42:51.712Z,33.96
2023-06-20T12:45:19.862Z,34.21
2023-06-20T12:47:50.272Z,33.84
2023-06-20T12:50:18.514Z,35.16
2023-06-20T12:52:46.717Z,36.80
2023-06-20T12:55:15.130Z,36.48
2023-06-20T12:57:43.332Z,35.07
2023-06-20T13:00:12.464Z,34.85
2023-06-20T13:02:41.411Z,35.57
2023-06-20T13:05:11.061Z,36.99
2023-06-20T13:07:39.247Z,37.21
2023-06-20T13:10:08.546Z,37.23
2023-06-20T13:12:36.957Z,35.22
2023-06-20T13:15:08.100Z,34.41
2023-06-20T13:17:38.368Z,33.84
2023-06-20T13:20:08.018Z,32.61
2023-06-20T13:22:37.529Z,33.90
2023-06-20T13:25:05.997Z,34.44
2023-06-20T13:27:34.087Z,35.19
2023-06-20T13:30:02.126Z,34.93
2023-06-20T13:32:30.326Z,35.72
2023-06-20T13:34:58.488Z,36.57
2023-06-20T13:37:26.770Z,37.01
2023-06-20T13:39:56.725Z,36.95
2023-06-20T13:42:24.822Z,37.04
2023-06-20T13:44:52.868Z,37.93
2023-06-20T13:47:21.080Z,37.22
2023-06-20T13:49:49.182Z,37.40
2023-06-20T13:52:17.463Z,38.23
2023-06-20T13:54:45.437Z,37.97
2023-06-20T13:57:14.887Z,38.14
2023-06-20T13:59:44.687Z,37.93
2023-06-20T14:02:13.181Z,37.76
2023-06-20T14:04:41.257Z,37.58
2023-06-20T14:07:09.322Z,37.26
2023-06-20T14:09:37.313Z,37.17
2023-06-20T14:12:06.120Z,37.40
2023-06-20T14:14:35.689Z,37.10
2023-06-20T14:17:03.957Z,37.07
2023-06-20T14:19:33.592Z,37.76
2023-06-20T14:22:01.822Z,37.99
2023-06-20T14:24:30.061Z,37.82
2023-06-20T14:26:59.666Z,38.24
2023-06-20T14:29:27.680Z,38.30
2023-06-20T14:31:57.003Z,39.11
2023-06-20T14:34:25.028Z,39.14
2023-06-20T14:36:53.913Z,39.62
2023-06-20T14:39:24.677Z,39.65
2023-06-20T14:41:52.959Z,39.37
2023-06-20T14:44:20.978Z,39.33
2023-06-20T14:46:49.053Z,39.05
2023-06-20T14:49:19.918Z,39.55
2023-06-20T14:51:49.508Z,40.16
2023-06-20T14:54:17.627Z,40.33
2023-06-20T14:56:49.568Z,40.97
2023-06-20T14:59:18.078Z,40.03
2023-06-20T15:01:46.300Z,40.49
2023-06-20T15:04:15.295Z,40.93
2023-06-20T15:06:44.862Z,40.75
2023-06-20T15:09:12.936Z,40.33
2023-06-20T15:11:41.022Z,40.36
2023-06-20T15:14:09.031Z,40.95
2023-06-20T15:16:38.768Z,40.42
2023-06-20T15:21:53.740Z,39.73
2023-06-20T15:24:22.112Z,39.95
2023-06-20T15:26:50.127Z,39.85
2023-06-20T15:29:21.450Z,39.58
2023-06-20T15:31:49.609Z,39.45
2023-06-20T15:34:17.708Z,39.55
2023-06-20T15:36:45.750Z,39.79
2023-06-20T15:39:17.072Z,39.71
2023-06-20T15:41:48.072Z,40.68
2023-06-20T15:44:16.150Z,40.56
2023-06-20T15:46:53.075Z,41.05
2023-06-20T15:49:23.702Z,40.86
2023-06-20T15:51:51.741Z,41.38
2023-06-20T15:54:21.972Z,42.12
2023-06-20T15:56:51.105Z,42.09
2023-06-20T15:59:19.396Z,42.13
2023-06-20T16:01:47.596Z,41.82
2023-06-20T16:04:15.857Z,42.14
2023-06-20T16:06:43.948Z,42.69
2023-06-20T16:09:12.108Z,42.88
2023-06-20T16:11:41.644Z,43.13
2023-06-20T16:14:09.871Z,42.89
2023-06-20T16:16:37.976Z,42.73
2023-06-20T16:19:06.099Z,43.27
2023-06-20T16:21:35.081Z,43.33
2023-06-20T16:24:03.668Z,43.36
2023-06-20T16:26:32.304Z,43.11
2023-06-20T16:29:01.758Z,43.74
2023-06-20T16:31:30.088Z,43.58
2023-06-20T16:33:58.252Z,43.77
2023-06-20T16:36:26.241Z,44.27
2023-06-20T16:38:54.518Z,44.22
2023-06-20T16:41:23.643Z,45.17
2023-06-20T16:43:51.698Z,44.96
2023-06-20T16:46:21.329Z,45.64
2023-06-20T16:48:50.305Z,45.51
2023-06-20T16:51:18.395Z,45.85
2023-06-20T16:53:46.426Z,45.45
2023-06-20T16:56:14.479Z,45.82
2023-06-20T16:58:42.507Z,45.86
2023-06-20T17:01:12.264Z,46.44
2023-06-20T17:03:41.746Z,46.54
2023-06-20T17:06:09.762Z,46.56
2023-06-20T17:08:37.864Z,46.65
2023-06-20T17:11:06.056Z,47.40
2023-06-20T17:13:34.083Z,47.12
2023-06-20T17:16:02.073Z,47.11
2023-06-20T17:18:30.321Z,48.58
2023-06-20T17:21:00.477Z,48.78
2023-06-20T17:23:28.475Z,48.51
2023-06-20T17:25:56.454Z,49.39
2023-06-20T17:28:24.556Z,49.63
2023-06-20T17:30:52.736Z,50.00
2023-06-20T17:33:20.771Z,50.44
2023-06-20T17:35:48.773Z,50.30
2023-06-20T17:38:18.246Z,51.54
2023-06-20T17:40:46.234Z,50.29
2023-06-20T17:43:14.322Z,50.41
2023-06-20T17:45:42.465Z,50.12
2023-06-20T17:48:10.864Z,49.57
2023-06-20T17:50:39.299Z,49.63
2023-06-20T17:53:07.410Z,49.46
2023-06-20T17:55:37.036Z,49.60
2023-06-20T17:58:05.028Z,49.89
2023-06-20T18:00:33.043Z,50.53
2023-06-20T18:03:01.504Z,50.91
2023-06-20T18:05:30.008Z,51.67
2023-06-20T18:07:58.588Z,51.89
2023-06-20T18:10:28.145Z,51.66
2023-06-20T18:13:00.259Z,51.66
2023-06-20T18:15:28.476Z,51.40
2023-06-20T18:17:56.450Z,51.90
2023-06-20T18:20:24.697Z,51.98
2023-06-20T18:22:53.365Z,52.53
2023-06-20T18:25:21.409Z,53.11
2023-06-20T18:27:50.648Z,53.08
2023-06-20T18:30:20.029Z,53.46
2023-06-20T18:32:48.176Z,54.69
2023-06-20T18:35:17.696Z,54.53
2023-06-20T18:37:45.803Z,55.00
2023-06-20T18:40:14.365Z,55.03
2023-06-20T18:42:42.395Z,55.55
2023-06-20T18:45:11.678Z,56.17
2023-06-20T18:47:41.733Z,56.04
2023-06-20T18:50:11.099Z,56.20
2023-06-20T18:52:40.240Z,56.49
2023-06-20T18:55:09.282Z,57.07
2023-06-20T18:57:37.304Z,56.73
2023-06-20T19:00:07.376Z,57.17
2023-06-20T19:02:35.519Z,57.77
2023-06-20T19:05:05.556Z,58.32
2023-06-20T19:07:33.570Z,59.05
2023-06-20T19:10:01.677Z,59.55
2023-06-20T19:12:29.718Z,60.12
2023-06-20T19:14:57.783Z,61.29
2023-06-20T19:17:27.795Z,61.93
2023-06-20T19:19:56.107Z,62.32
2023-06-20T19:22:25.581Z,63.64
2023-06-20T19:24:53.573Z,63.67
2023-06-20T19:27:21.558Z,64.00
2023-06-20T19:29:49.609Z,64.51
2023-06-20T19:32:17.641Z,64.86
2023-06-20T19:34:46.690Z,65.01
2023-06-20T19:37:16.519Z,64.83
2023-06-20T19:39:46.262Z,67.44
2023-06-20T19:42:14.235Z,68.25
2023-06-20T19:44:42.385Z,67.15
2023-06-20T19:47:10.456Z,65.91
2023-06-20T19:49:38.890Z,65.20
2023-06-20T19:52:07.997Z,65.11
2023-06-20T19:54:36.029Z,65.53
2023-06-20T19:57:07.729Z,65.07
2023-06-20T19:59:35.843Z,64.70
2023-06-20T20:02:04.280Z,64.90
2023-06-20T20:04:32.334Z,68.07
2023-06-20T20:07:02.967Z,68.41
2023-06-20T20:09:31.489Z,67.26
2023-06-20T20:11:59.564Z,66.71
2023-06-20T20:14:29.027Z,67.88
2023-06-20T20:16:58.308Z,68.16
2023-06-20T20:19:26.353Z,70.10
2023-06-20T20:21:54.388Z,71.43
2023-06-20T20:24:22.705Z,71.25
2023-06-20T20:26:53.767Z,74.28
2023-06-20T20:29:21.945Z,74.15
2023-06-20T20:31:51.566Z,75.03
2023-06-20T20:34:19.884Z,76.18
2023-06-20T20:36:47.970Z,77.68
2023-06-20T20:39:16.020Z,78.11
2023-06-20T20:41:44.177Z,79.03
2023-06-20T20:44:12.660Z,79.48
2023-06-20T20:46:40.723Z,81.62
2023-06-20T20:49:10.181Z,82.41
2023-06-20T20:51:38.205Z,82.63
2023-06-20T20:54:06.362Z,83.53
2023-06-20T20:56:34.364Z,84.27
2023-06-20T20:59:02.384Z,84.21
2023-06-20T21:01:30.439Z,83.99
2023-06-20T21:03:58.695Z,83.64
2023-06-20T21:06:28.267Z,84.39
2023-06-20T21:08:56.207Z,82.81
2023-06-20T21:11:24.287Z,81.80
2023-06-20T21:13:52.259Z,81.36
2023-06-20T21:16:20.331Z,81.90
2023-06-20T21:18:48.349Z,81.47
2023-06-20T21:21:16.535Z,81.35
2023-06-20T21:23:46.004Z,81.50
2023-06-20T21:26:14.138Z,80.85
2023-06-20T21:28:42.159Z,80.92
2023-06-20T21:31:10.241Z,81.06
2023-06-20T21:33:38.448Z,81.33
2023-06-20T21:36:07.057Z,81.03
2023-06-20T21:38:35.166Z,81.71
2023-06-20T21:41:04.590Z,82.41
2023-06-20T21:43:35.207Z,83.14
2023-06-20T21:46:03.456Z,83.29
2023-06-20T21:48:32.213Z,81.46
2023-06-20T21:51:00.272Z,82.17
2023-06-20T21:53:29.378Z,82.00
2023-06-20T21:55:57.548Z,81.99
2023-06-20T21:58:27.008Z,80.49
2023-06-20T22:00:55.148Z,79.47
2023-06-20T22:03:23.372Z,79.76
2023-06-20T22:05:51.557Z,80.31
2023-06-20T22:08:20.687Z,80.84
2023-06-20T22:10:58.824Z,80.76
2023-06-20T22:13:29.516Z,81.14
2023-06-20T22:15:57.878Z,81.01
2023-06-20T22:18:26.243Z,81.42
2023-06-20T22:20:55.893Z,82.16
2023-06-20T22:23:26.330Z,82.52
2023-06-20T22:25:55.573Z,82.62
2023-06-20T22:28:23.803Z,82.63
2023-06-20T22:30:54.242Z,82.03
2023-06-20T22:33:22.294Z,82.48
2023-06-20T22:35:50.315Z,81.92
2023-06-20T22:38:18.554Z,81.83
2023-06-20T22:40:47.598Z,82.73
2023-06-20T22:43:16.233Z,83.75
2023-06-20T22:45:44.871Z,84.85
2023-06-20T22:48:17.120Z,85.02
2023-06-20T22:50:45.884Z,85.56
2023-06-20T22:53:16.404Z,85.19
2023-06-20T22:55:44.564Z,85.54
2023-06-20T22:58:12.881Z,86.02
2023-06-20T23:00:40.916Z,86.02
2023-06-20T23:03:09.114Z,86.30
2023-06-20T23:05:38.624Z,84.98
2023-06-20T23:08:06.691Z,84.85
2023-06-20T23:10:34.891Z,84.79
2023-06-20T23:13:02.923Z,84.67
2023-06-20T23:15:31.058Z,84.82
2023-06-20T23:17:59.178Z,85.83
2023-06-20T23:20:27.358Z,86.38
2023-06-20T23:22:58.823Z,86.64
2023-06-20T23:25:38.125Z,86.35
2023-06-20T23:28:06.288Z,86.34
2023-06-20T23:30:34.385Z,87.35
2023-06-20T23:33:02.621Z,87.55
2023-06-20T23:35:31.469Z,88.25
2023-06-20T23:38:00.859Z,90.37
2023-06-20T23:40:29.199Z,90.05
2023-06-20T23:42:58.013Z,90.58
2023-06-20T23:45:26.296Z,91.11
2023-06-20T23:47:55.190Z,91.72
2023-06-20T23:50:23.439Z,91.58
2023-06-20T23:52:53.755Z,91.91
2023-06-20T23:55:23.389Z,93.66
2023-06-20T23:57:51.546Z,94.87
