createdAt,value
2019-05-22T00:00:01.218Z,99368.32
2019-05-22T00:04:21.590Z,99365.73
2019-05-22T00:08:41.990Z,99366.32
2019-05-22T00:13:02.673Z,99370.18
2019-05-22T00:17:28.527Z,99367.79
2019-05-22T00:21:49.155Z,99377.91
2019-05-22T00:26:10.171Z,99380.70
2019-05-22T00:30:30.468Z,99376.52
2019-05-22T00:34:50.977Z,99386.34
2019-05-22T00:39:11.673Z,99371.34
2019-05-22T00:43:32.864Z,99378.13
2019-05-22T00:47:52.980Z,99375.99
2019-05-22T00:52:17.621Z,99389.01
2019-05-22T00:56:37.880Z,99375.83
2019-05-22T01:00:58.871Z,99381.82
2019-05-22T01:05:20.794Z,99387.67
2019-05-22T01:09:42.263Z,99388.61
2019-05-22T01:14:02.350Z,99394.91
2019-05-22T01:18:24.902Z,99405.56
2019-05-22T01:22:47.479Z,99405.84
2019-05-22T01:27:08.406Z,99407.17
2019-05-22T01:31:28.703Z,99405.29
2019-05-22T01:35:52.022Z,99416.97
2019-05-22T01:40:20.915Z,99407.83
2019-05-22T01:44:41.091Z,99411.88
2019-05-22T01:49:01.977Z,99409.30
2019-05-22T01:53:22.965Z,99414.61
2019-05-22T01:57:43.254Z,99416.98
2019-05-22T02:02:03.652Z,99414.11
2019-05-22T02:06:24.985Z,99422.00
2019-05-22T02:10:46.095Z,99417.48
2019-05-22T02:15:06.633Z,99422.17
2019-05-22T02:19:27.555Z,99425.80
2019-05-22T02:23:47.660Z,99411.59
2019-05-22T02:28:08.126Z,99414.00
2019-05-22T02:32:28.805Z,99414.48
2019-05-22T02:36:48.998Z,99415.64
2019-05-22T02:41:14.017Z,99422.47
2019-05-22T02:45:32.121Z,99426.77
2019-05-22T02:49:54.563Z,99432.88
2019-05-22T02:54:15.163Z,99424.84
2019-05-22T02:58:36.889Z,99436.81
2019-05-22T03:02:58.100Z,99438.50
2019-05-22T03:07:18.501Z,99444.48
2019-05-22T03:11:41.537Z,99449.27
2019-05-22T03:16:01.817Z,99446.81
2019-05-22T03:20:22.856Z,99445.14
2019-05-22T03:24:43.633Z,99450.33
2019-05-22T03:29:04.650Z,99457.48
2019-05-22T03:33:24.948Z,99449.47
2019-05-22T03:37:45.115Z,99459.89
2019-05-22T03:42:07.275Z,99468.44
2019-05-22T03:46:39.279Z,99466.48
2019-05-22T03:51:09.252Z,99471.34
2019-05-22T03:55:29.309Z,99476.26
2019-05-22T03:59:49.363Z,99480.32
2019-05-22T04:04:10.938Z,99482.91
2019-05-22T04:08:31.818Z,99482.91
2019-05-22T04:12:51.912Z,99493.46
2019-05-22T04:17:12.451Z,99494.35
2019-05-22T04:21:32.601Z,99499.06
2019-05-22T04:25:53.572Z,99500.06
2019-05-22T04:30:14.200Z,99498.09
2019-05-22T04:34:34.809Z,99513.09
2019-05-22T04:38:56.198Z,99521.36
2019-05-22T04:43:20.418Z,99517.86
2019-05-22T04:47:42.576Z,99521.69
2019-05-22T04:52:03.272Z,99514.87
2019-05-22T04:56:26.054Z,99518.77
2019-05-22T05:00:46.520Z,99519.63
2019-05-22T05:05:09.133Z,99528.73
2019-05-22T05:09:29.984Z,99521.00
2019-05-22T05:13:50.439Z,99523.49
2019-05-22T05:18:10.843Z,99531.27
2019-05-22T05:22:40.497Z,99533.27
2019-05-22T05:27:00.905Z,99532.32
2019-05-22T05:31:21.909Z,99533.44
2019-05-22T05:35:42.977Z,99547.72
2019-05-22T05:40:28.135Z,99554.02
2019-05-22T05:44:49.275Z,99554.22
2019-05-22T05:49:10.573Z,99554.60
2019-05-22T05:53:33.054Z,99562.88
2019-05-22T05:58:22.827Z,99559.68
2019-05-22T06:02:56.069Z,99570.45
2019-05-22T06:10:34.021Z,99580.08
2019-05-22T06:14:54.842Z,99579.43
2019-05-22T06:19:15.961Z,99576.02
2019-05-22T06:24:14.295Z,99589.77
2019-05-22T06:28:37.361Z,99583.95
2019-05-22T06:33:38.025Z,99584.11
2019-05-22T06:38:17.251Z,99600.42
2019-05-22T06:42:42.098Z,99598.19
2019-05-22T06:47:03.706Z,99599.59
2019-05-22T06:51:36.810Z,99603.52
2019-05-22T06:55:58.509Z,99602.34
2019-05-22T07:00:19.928Z,99609.76
2019-05-22T07:04:40.839Z,99610.78
2019-05-22T07:09:01.302Z,99614.57
2019-05-22T07:13:23.350Z,99619.13
2019-05-22T07:17:44.812Z,99618.27
2019-05-22T07:22:05.967Z,99614.27
2019-05-22T07:26:27.490Z,99625.63
2019-05-22T07:30:48.808Z,99623.86
2019-05-22T07:35:10.357Z,99623.86
2019-05-22T07:39:31.620Z,99629.97
2019-05-22T07:43:53.587Z,99634.41
2019-05-22T07:48:15.533Z,99638.38
2019-05-22T07:52:36.424Z,99628.53
2019-05-22T07:56:58.334Z,99631.36
2019-05-22T08:01:29.377Z,99636.45
2019-05-22T08:05:55.171Z,99629.97
2019-05-22T08:10:17.798Z,99636.83
2019-05-22T08:14:38.809Z,99633.52
2019-05-22T08:19:00.095Z,99636.89
2019-05-22T08:23:21.189Z,99643.27
2019-05-22T08:27:42.247Z,99647.88
2019-05-22T08:32:03.659Z,99659.39
2019-05-22T08:36:24.785Z,99653.67
2019-05-22T08:40:45.659Z,99653.97
2019-05-22T08:45:06.726Z,99657.67
2019-05-22T08:49:27.412Z,99658.60
2019-05-22T08:53:48.757Z,99659.48
2019-05-22T08:58:20.945Z,99657.60
2019-05-22T09:02:41.992Z,99659.61
2019-05-22T09:07:02.933Z,99661.05
2019-05-22T09:11:24.387Z,99664.25
2019-05-22T09:15:45.709Z,99669.59
2019-05-22T09:20:12.146Z,99672.70
2019-05-22T09:24:34.974Z,99668.58
2019-05-22T09:28:55.848Z,99669.76
2019-05-22T09:33:16.421Z,99665.95
2019-05-22T09:37:37.555Z,99665.66
2019-05-22T09:41:58.070Z,99673.92
2019-05-22T09:46:19.068Z,99678.39
2019-05-22T09:50:39.899Z,99681.75
2019-05-22T09:55:00.506Z,99682.59
2019-05-22T09:59:21.115Z,99694.44
2019-05-22T10:03:41.704Z,99690.59
2019-05-22T10:08:02.162Z,99689.78
2019-05-22T10:12:23.000Z,99685.83
2019-05-22T10:16:43.578Z,99688.37
2019-05-22T10:21:04.090Z,99687.92
2019-05-22T10:25:24.691Z,99686.86
2019-05-22T10:29:45.228Z,99696.27
2019-05-22T10:34:06.088Z,99691.64
2019-05-22T10:38:27.004Z,99700.69
2019-05-22T10:42:52.645Z,99694.84
2019-05-22T10:47:13.120Z,99687.27
2019-05-22T10:51:33.841Z,99688.19
2019-05-22T10:55:54.634Z,99688.68
2019-05-22T11:00:16.725Z,99683.66
2019-05-22T11:04:37.347Z,99682.38
2019-05-22T11:08:58.050Z,99683.19
2019-05-22T11:13:18.549Z,99680.08
2019-05-22T11:17:39.944Z,99687.11
2019-05-22T11:22:00.961Z,99679.52
2019-05-22T11:26:22.007Z,99685.27
2019-05-22T11:30:42.696Z,99681.89
2019-05-22T11:35:06.757Z,99679.16
2019-05-22T11:39:38.522Z,99674.37
2019-05-22T11:43:49.023Z,99670.12
2019-05-22T11:48:09.656Z,99677.77
2019-05-22T11:52:30.623Z,99672.03
2019-05-22T11:56:51.247Z,99668.78
2019-05-22T12:01:11.678Z,99669.78
2019-05-22T12:05:32.992Z,99674.17
2019-05-22T12:09:53.535Z,99674.61
2019-05-22T12:14:15.013Z,99670.75
2019-05-22T12:18:35.254Z,99661.13
2019-05-22T12:22:55.972Z,99670.62
2019-05-22T12:27:16.426Z,99668.97
2019-05-22T12:31:37.185Z,99668.83
2019-05-22T12:35:57.606Z,99669.48
2019-05-22T12:40:18.500Z,99668.33
2019-05-22T12:44:40.058Z,99668.58
2019-05-22T12:49:01.510Z,99670.35
2019-05-22T12:53:22.107Z,99666.63
2019-05-22T12:57:42.783Z,99670.94
2019-05-22T13:02:04.373Z,99661.84
2019-05-22T13:06:25.647Z,99663.58
2019-05-22T13:10:47.417Z,99657.66
2019-05-22T13:15:10.402Z,99653.00
2019-05-22T13:19:31.536Z,99651.10
2019-05-22T13:23:52.535Z,99651.48
2019-05-22T13:28:16.960Z,99658.33
2019-05-22T13:32:56.935Z,99646.05
2019-05-22T13:37:17.964Z,99652.56
2019-05-22T13:41:42.809Z,99659.36
2019-05-22T13:46:03.409Z,99653.88
2019-05-22T13:50:28.692Z,99652.92
2019-05-22T13:54:55.897Z,99645.45
2019-05-22T13:59:16.702Z,99640.84
2019-05-22T14:03:38.271Z,99642.97
2019-05-22T14:08:00.306Z,99633.32
2019-05-22T14:12:21.772Z,99637.01
2019-05-22T14:16:48.658Z,99641.98
2019-05-22T14:21:04.698Z,99639.60
2019-05-22T14:25:25.733Z,99634.13
2019-05-22T14:29:46.320Z,99632.66
2019-05-22T14:34:09.233Z,99634.72
2019-05-22T14:38:30.701Z,99637.80
2019-05-22T14:42:52.261Z,99636.82
2019-05-22T14:47:16.279Z,99631.41
2019-05-22T14:51:35.787Z,99634.31
2019-05-22T14:55:57.172Z,99634.20
2019-05-22T15:00:18.892Z,99639.08
2019-05-22T15:04:40.313Z,99628.33
2019-05-22T15:09:01.365Z,99630.85
2019-05-22T15:13:22.088Z,99624.18
2019-05-22T15:17:42.856Z,99612.95
2019-05-22T15:22:04.842Z,99610.63
2019-05-22T15:26:25.792Z,99609.92
2019-05-22T15:30:46.525Z,99611.96
2019-05-22T15:35:10.951Z,99606.08
2019-05-22T15:39:32.491Z,99607.94
2019-05-22T15:43:54.433Z,99604.79
2019-05-22T15:48:17.138Z,99596.45
2019-05-22T15:52:39.119Z,99599.51
2019-05-22T15:57:00.801Z,99593.59
2019-05-22T16:01:31.228Z,99590.67
2019-05-22T16:05:53.283Z,99597.87
2019-05-22T16:10:13.881Z,99592.16
2019-05-22T16:14:34.867Z,99588.38
2019-05-22T16:18:59.951Z,99584.16
2019-05-22T16:23:22.093Z,99585.97
2019-05-22T16:27:44.666Z,99588.41
2019-05-22T16:32:07.569Z,99582.77
2019-05-22T16:36:29.048Z,99584.34
2019-05-22T16:41:27.307Z,99583.58
2019-05-22T16:45:48.587Z,99585.82
2019-05-22T16:50:11.445Z,99587.34
2019-05-22T16:54:32.764Z,99585.96
2019-05-22T16:58:53.717Z,99583.64
2019-05-22T17:03:14.609Z,99582.95
2019-05-22T17:07:35.932Z,99578.13
2019-05-22T17:11:57.317Z,99577.21
2019-05-22T17:16:17.847Z,99573.98
2019-05-22T17:20:43.382Z,99577.88
2019-05-22T17:25:04.348Z,99568.52
2019-05-22T17:29:24.867Z,99580.72
2019-05-22T17:33:46.034Z,99583.25
2019-05-22T17:38:06.992Z,99581.86
2019-05-22T17:42:28.743Z,99577.63
2019-05-22T17:46:49.866Z,99583.80
2019-05-22T17:51:10.989Z,99579.93
2019-05-22T17:55:36.841Z,99583.30
2019-05-22T17:59:59.131Z,99576.34
2019-05-22T18:04:19.483Z,99580.82
2019-05-22T18:08:41.498Z,99578.54
2019-05-22T18:13:03.292Z,99579.19
2019-05-22T18:17:24.447Z,99578.47
2019-05-22T18:21:45.154Z,99571.59
2019-05-22T18:26:05.755Z,99574.80
2019-05-22T18:30:26.972Z,99577.42
2019-05-22T18:34:54.481Z,99577.47
2019-05-22T18:39:15.422Z,99582.70
2019-05-22T18:43:36.019Z,99578.09
2019-05-22T18:47:58.352Z,99572.20
2019-05-22T18:52:19.260Z,99571.48
2019-05-22T18:56:40.807Z,99573.94
2019-05-22T19:01:01.700Z,99577.59
2019-05-22T19:05:25.852Z,99580.17
2019-05-22T19:09:46.724Z,99587.28
2019-05-22T19:14:08.113Z,99580.77
2019-05-22T19:18:28.941Z,99583.35
2019-05-22T19:22:59.931Z,99585.25
2019-05-22T19:27:13.711Z,99579.17
2019-05-22T19:31:35.258Z,99587.05
2019-05-22T19:35:56.340Z,99585.53
2019-05-22T19:40:18.133Z,99589.34
2019-05-22T19:44:39.787Z,99593.00
2019-05-22T19:49:01.793Z,99602.34
2019-05-22T19:53:22.266Z,99601.80
2019-05-22T19:57:44.283Z,99604.98
2019-05-22T20:02:04.979Z,99611.98
2019-05-22T20:06:25.771Z,99609.80
2019-05-22T20:10:47.281Z,99613.39
2019-05-22T20:15:08.271Z,99609.85
2019-05-22T20:19:29.871Z,99615.81
2019-05-22T20:23:51.851Z,99614.99
2019-05-22T20:28:13.584Z,99617.97
2019-05-22T20:32:45.772Z,99615.20
2019-05-22T20:37:16.880Z,99614.41
2019-05-22T20:41:46.774Z,99616.02
2019-05-22T20:46:10.324Z,99608.68
2019-05-22T20:50:40.275Z,99617.18
2019-05-22T20:55:03.916Z,99616.38
2019-05-22T20:59:25.124Z,99616.80
2019-05-22T21:03:45.800Z,99615.41
2019-05-22T21:08:10.362Z,99617.39
2019-05-22T21:12:35.477Z,99614.03
2019-05-22T21:16:54.719Z,99622.17
2019-05-22T21:21:15.892Z,99622.76
2019-05-22T21:25:36.737Z,99624.73
2019-05-22T21:29:57.249Z,99630.27
2019-05-22T21:34:18.056Z,99629.47
2019-05-22T21:38:39.199Z,99633.45
2019-05-22T21:43:00.591Z,99633.63
2019-05-22T21:47:21.913Z,99623.95
2019-05-22T21:51:43.222Z,99628.47
2019-05-22T21:56:07.521Z,99619.17
2019-05-22T22:00:32.729Z,99616.22
2019-05-22T22:04:54.311Z,99620.95
2019-05-22T22:09:15.054Z,99625.08
2019-05-22T22:13:36.973Z,99626.43
2019-05-22T22:17:57.310Z,99627.55
2019-05-22T22:26:37.973Z,99638.90
2019-05-22T22:31:00.375Z,99631.56
2019-05-22T22:35:21.557Z,99631.69
2019-05-22T22:39:43.911Z,99637.41
2019-05-22T22:44:05.021Z,99638.14
2019-05-22T22:48:25.295Z,99641.10
2019-05-22T22:52:46.421Z,99641.45
2019-05-22T22:57:07.329Z,99638.50
2019-05-22T23:01:29.768Z,99636.05
2019-05-22T23:05:50.762Z,99629.11
2019-05-22T23:10:12.120Z,99635.42
2019-05-22T23:14:33.336Z,99634.80
2019-05-22T23:19:15.576Z,99633.17
2019-05-22T23:23:34.817Z,99628.23
2019-05-22T23:27:55.997Z,99627.03
2019-05-22T23:32:16.378Z,99625.78
2019-05-22T23:36:36.660Z,99628.67
2019-05-22T23:40:57.147Z,99625.20
2019-05-22T23:45:19.195Z,99623.30
2019-05-22T23:49:40.205Z,99626.19
2019-05-22T23:54:00.857Z,99629.13
2019-05-22T23:58:22.043Z,99620.41
