createdAt,value
2022-11-24T00:00:20.407Z,98900.66
2022-11-24T00:02:51.825Z,98889.50
2022-11-24T00:05:21.514Z,98898.16
2022-11-24T00:07:48.211Z,98895.59
2022-11-24T00:10:20.259Z,98890.56
2022-11-24T00:12:46.951Z,98901.56
2022-11-24T00:15:13.690Z,98901.63
2022-11-24T00:17:43.053Z,98899.91
2022-11-24T00:20:13.407Z,98898.03
2022-11-24T00:22:44.753Z,98905.50
2022-11-24T00:25:11.418Z,98911.53
2022-11-24T00:27:38.095Z,98907.63
2022-11-24T00:30:10.182Z,98906.34
2022-11-24T00:32:36.979Z,98921.81
2022-11-24T00:35:06.857Z,98914.03
2022-11-24T00:37:37.966Z,98915.00
2022-11-24T00:40:09.860Z,98927.34
2022-11-24T00:42:38.725Z,98926.03
2022-11-24T00:45:13.436Z,98932.16
2022-11-24T00:47:43.388Z,98937.22
2022-11-24T00:50:10.523Z,98932.06
2022-11-24T00:52:39.703Z,98938.22
2022-11-24T00:55:11.698Z,98936.88
2022-11-24T00:57:38.540Z,98944.66
2022-11-24T01:00:10.987Z,98940.41
2022-11-24T01:02:40.781Z,98931.31
2022-11-24T01:05:12.607Z,98936.31
2022-11-24T01:07:39.344Z,98942.91
2022-11-24T01:10:06.697Z,98947.63
2022-11-24T01:12:35.263Z,98947.31
2022-11-24T01:15:01.983Z,98946.44
2022-11-24T01:17:30.804Z,98949.78
2022-11-24T01:20:02.253Z,98945.72
2022-11-24T01:22:28.857Z,98950.84
2022-11-24T01:24:57.680Z,98950.78
2022-11-24T01:27:31.628Z,98941.00
2022-11-24T01:30:00.491Z,98948.00
2022-11-24T01:32:29.801Z,98947.88
2022-11-24T01:34:56.323Z,98943.41
2022-11-24T01:37:22.968Z,98956.19
2022-11-24T01:39:52.099Z,98946.22
2022-11-24T01:42:18.788Z,98950.38
2022-11-24T01:44:45.374Z,98955.66
2022-11-24T01:47:26.403Z,98957.91
2022-11-24T01:49:56.765Z,98955.44
2022-11-24T01:52:36.169Z,98953.59
2022-11-24T01:55:08.639Z,98958.56
2022-11-24T01:57:54.184Z,98960.47
2022-11-24T02:00:20.844Z,98953.53
2022-11-24T02:02:49.831Z,98959.16
2022-11-24T02:05:28.863Z,98954.91
2022-11-24T02:08:00.776Z,98950.69
2022-11-24T02:10:28.369Z,98957.09
2022-11-24T02:12:57.746Z,98951.63
2022-11-24T02:15:24.704Z,98956.50
2022-11-24T02:17:53.588Z,98954.78
2022-11-24T02:20:22.592Z,98954.03
2022-11-24T02:23:10.983Z,98960.19
2022-11-24T02:25:55.869Z,98956.22
2022-11-24T02:28:25.789Z,98952.75
2022-11-24T02:30:57.403Z,98958.28
2022-11-24T02:33:27.322Z,98959.69
2022-11-24T02:35:54.239Z,98963.97
2022-11-24T02:38:30.028Z,98960.63
2022-11-24T02:41:00.342Z,98965.81
2022-11-24T02:43:34.046Z,98965.38
2022-11-24T02:46:03.022Z,98957.91
2022-11-24T02:48:29.635Z,98960.28
2022-11-24T02:50:56.259Z,98954.31
2022-11-24T02:53:25.214Z,98956.91
2022-11-24T02:55:54.341Z,98957.84
2022-11-24T02:58:23.471Z,98962.41
2022-11-24T03:00:50.981Z,98963.53
2022-11-24T03:03:19.959Z,98963.16
2022-11-24T03:05:46.838Z,98956.53
2022-11-24T03:08:13.436Z,98958.75
2022-11-24T03:10:40.114Z,98972.78
2022-11-24T03:13:09.303Z,98971.13
2022-11-24T03:15:38.504Z,98970.13
2022-11-24T03:18:07.568Z,98977.91
2022-11-24T03:20:34.433Z,98975.47
2022-11-24T03:23:05.960Z,98981.97
2022-11-24T03:25:34.974Z,98984.91
2022-11-24T03:28:01.735Z,98973.69
2022-11-24T03:30:33.018Z,98979.44
2022-11-24T03:33:01.907Z,98982.69
2022-11-24T03:35:33.287Z,98987.06
2022-11-24T03:37:59.759Z,98997.59
2022-11-24T03:40:26.271Z,98990.97
2022-11-24T03:42:52.777Z,98989.53
2022-11-24T03:48:09.682Z,98988.94
2022-11-24T03:50:41.556Z,98987.13
2022-11-24T03:53:08.375Z,98982.34
2022-11-24T03:55:35.745Z,98983.38
2022-11-24T03:58:02.453Z,98989.16
2022-11-24T04:00:31.700Z,98988.16
2022-11-24T04:03:00.558Z,99000.66
2022-11-24T04:05:29.823Z,98988.25
2022-11-24T04:08:03.713Z,98988.91
2022-11-24T04:10:33.394Z,98994.25
2022-11-24T04:13:02.353Z,99002.66
2022-11-24T04:15:31.579Z,99002.88
2022-11-24T04:17:58.110Z,99000.69
2022-11-24T04:20:27.854Z,99006.25
2022-11-24T04:22:54.342Z,99012.97
2022-11-24T04:25:23.203Z,99021.75
2022-11-24T04:27:53.909Z,99026.31
2022-11-24T04:30:21.558Z,99020.81
2022-11-24T04:32:48.235Z,99027.34
2022-11-24T04:35:15.049Z,99032.25
2022-11-24T04:37:41.639Z,99036.00
2022-11-24T04:40:10.407Z,99036.00
2022-11-24T04:42:39.540Z,99035.88
2022-11-24T04:45:11.564Z,99040.25
2022-11-24T04:47:38.391Z,99049.53
2022-11-24T04:50:08.896Z,99048.88
2022-11-24T04:52:37.785Z,99054.25
2022-11-24T04:55:04.427Z,99054.25
2022-11-24T04:57:34.037Z,99056.94
2022-11-24T05:00:00.497Z,99050.34
2022-11-24T05:02:26.994Z,99063.97
2022-11-24T05:04:53.487Z,99065.53
2022-11-24T05:07:22.370Z,99081.09
2022-11-24T05:10:07.680Z,99067.75
2022-11-24T05:12:34.260Z,99069.78
2022-11-24T05:15:07.110Z,99067.69
2022-11-24T05:17:36.198Z,99073.84
2022-11-24T05:20:05.731Z,99073.34
2022-11-24T05:22:32.550Z,99072.03
2022-11-24T05:24:59.146Z,99062.44
2022-11-24T05:27:27.971Z,99068.63
2022-11-24T05:29:54.558Z,99081.63
2022-11-24T05:32:23.289Z,99071.06
2022-11-24T05:34:49.864Z,99072.06
2022-11-24T05:37:18.841Z,99080.38
2022-11-24T05:39:48.168Z,99066.53
2022-11-24T05:42:35.789Z,99073.72
2022-11-24T05:45:02.384Z,99082.09
2022-11-24T05:47:31.190Z,99083.91
2022-11-24T05:49:57.707Z,99088.13
2022-11-24T05:52:28.839Z,99086.91
2022-11-24T05:54:55.377Z,99101.38
2022-11-24T05:57:21.935Z,99093.69
2022-11-24T05:59:50.910Z,99092.88
2022-11-24T06:02:19.793Z,99094.69
2022-11-24T06:04:46.495Z,99096.34
2022-11-24T06:07:13.604Z,99101.16
2022-11-24T06:09:41.486Z,99102.53
2022-11-24T06:12:10.480Z,99097.75
2022-11-24T06:14:40.348Z,99100.22
2022-11-24T06:17:07.659Z,99103.25
2022-11-24T06:19:37.383Z,99108.47
2022-11-24T06:22:06.609Z,99113.78
2022-11-24T06:24:37.677Z,99119.84
2022-11-24T06:27:06.769Z,99127.94
2022-11-24T06:29:33.279Z,99145.84
2022-11-24T06:31:59.883Z,99152.06
2022-11-24T06:34:26.447Z,99155.94
2022-11-24T06:36:57.500Z,99157.56
2022-11-24T06:39:28.974Z,99148.31
2022-11-24T06:42:02.884Z,99153.72
2022-11-24T06:44:29.422Z,99156.94
2022-11-24T06:47:00.572Z,99161.13
2022-11-24T06:49:27.162Z,99168.78
2022-11-24T06:51:54.858Z,99158.50
2022-11-24T06:54:22.169Z,99169.03
2022-11-24T06:56:48.749Z,99181.22
2022-11-24T06:59:18.065Z,99192.75
2022-11-24T07:01:44.728Z,99179.44
2022-11-24T07:04:13.565Z,99182.72
2022-11-24T07:06:42.720Z,99193.00
2022-11-24T07:09:12.089Z,99194.50
2022-11-24T07:11:59.755Z,99210.84
2022-11-24T07:14:26.263Z,99199.00
2022-11-24T07:16:55.116Z,99201.41
2022-11-24T07:19:25.362Z,99215.00
2022-11-24T07:21:54.383Z,99216.03
2022-11-24T07:24:25.890Z,99210.25
2022-11-24T07:26:52.391Z,99217.22
2022-11-24T07:29:19.047Z,99196.88
2022-11-24T07:31:48.146Z,99214.31
2022-11-24T07:34:14.924Z,99212.31
2022-11-24T07:36:42.762Z,99200.59
2022-11-24T07:39:09.555Z,99215.81
2022-11-24T07:41:38.604Z,99216.66
2022-11-24T07:44:07.407Z,99222.16
2022-11-24T07:46:33.902Z,99217.44
2022-11-24T07:49:00.448Z,99214.38
2022-11-24T07:51:26.950Z,99219.50
2022-11-24T07:53:53.513Z,99220.44
2022-11-24T07:56:20.040Z,99225.16
2022-11-24T07:58:52.790Z,99230.91
2022-11-24T08:01:20.181Z,99224.13
2022-11-24T08:03:49.627Z,99226.66
2022-11-24T08:06:30.023Z,99229.00
2022-11-24T08:09:01.557Z,99226.06
2022-11-24T08:15:15.679Z,99224.81
2022-11-24T08:17:44.231Z,99221.66
2022-11-24T08:20:10.828Z,99234.56
2022-11-24T08:22:38.420Z,99227.09
2022-11-24T08:25:11.141Z,99259.28
2022-11-24T08:27:40.226Z,99244.50
2022-11-24T08:30:10.045Z,99243.31
2022-11-24T08:32:47.718Z,99252.25
2022-11-24T08:35:16.519Z,99260.13
2022-11-24T08:37:45.263Z,99264.75
2022-11-24T08:40:39.857Z,99268.97
2022-11-24T08:43:06.391Z,99264.66
2022-11-24T08:45:44.461Z,99256.69
2022-11-24T08:48:10.971Z,99276.78
2022-11-24T08:50:42.829Z,99266.41
2022-11-24T08:53:09.361Z,99274.16
2022-11-24T08:55:40.513Z,99270.63
2022-11-24T08:58:09.357Z,99280.06
2022-11-24T09:00:35.952Z,99279.13
2022-11-24T09:03:10.828Z,99280.06
2022-11-24T09:05:51.701Z,99278.81
2022-11-24T09:08:21.922Z,99280.09
2022-11-24T09:10:48.473Z,99275.03
2022-11-24T09:13:27.118Z,99278.25
2022-11-24T09:15:56.442Z,99289.16
2022-11-24T09:18:30.386Z,99294.16
2022-11-24T09:21:12.727Z,99294.97
2022-11-24T09:23:40.512Z,99297.72
2022-11-24T09:26:31.575Z,99296.06
2022-11-24T09:28:59.543Z,99301.91
2022-11-24T09:31:29.842Z,99302.50
2022-11-24T09:33:59.538Z,99291.03
2022-11-24T09:36:26.573Z,99303.44
2022-11-24T09:38:56.095Z,99306.25
2022-11-24T09:41:25.314Z,99311.09
2022-11-24T09:44:10.497Z,99296.94
2022-11-24T09:47:14.765Z,99300.59
2022-11-24T09:50:00.014Z,99302.25
2022-11-24T09:53:08.824Z,99297.78
2022-11-24T09:55:52.220Z,99290.34
2022-11-24T09:58:24.612Z,99285.59
2022-11-24T10:00:53.542Z,99284.78
2022-11-24T10:03:39.159Z,99275.09
2022-11-24T10:06:19.187Z,99278.84
2022-11-24T10:08:51.913Z,99293.84
2022-11-24T10:11:45.610Z,99283.00
2022-11-24T10:18:36.158Z,99272.97
2022-11-24T10:21:40.398Z,99275.66
2022-11-24T10:24:22.266Z,99283.34
2022-11-24T10:27:10.891Z,99283.22
2022-11-24T10:29:42.662Z,99290.94
2022-11-24T10:32:42.882Z,99276.47
2022-11-24T10:35:26.562Z,99287.81
2022-11-24T10:38:18.040Z,99290.41
2022-11-24T10:41:09.360Z,99286.94
2022-11-24T10:43:41.736Z,99290.09
2022-11-24T10:46:19.305Z,99287.59
2022-11-24T10:49:00.540Z,99298.50
2022-11-24T10:51:48.576Z,99310.13
2022-11-24T10:54:21.044Z,99314.25
2022-11-24T10:56:50.399Z,99318.88
2022-11-24T10:59:32.444Z,99323.13
2022-11-24T11:01:59.989Z,99331.50
2022-11-24T11:04:35.269Z,99327.38
2022-11-24T11:08:11.379Z,99337.81
2022-11-24T11:11:07.632Z,99337.94
2022-11-24T11:13:36.516Z,99338.63
2022-11-24T11:16:24.696Z,99341.59
2022-11-24T11:18:53.590Z,99343.88
2022-11-24T11:21:31.442Z,99357.34
2022-11-24T11:24:03.817Z,99361.59
2022-11-24T11:26:38.971Z,99366.06
2022-11-24T11:34:56.180Z,99368.78
2022-11-24T11:37:29.662Z,99379.03
2022-11-24T11:39:59.918Z,99374.97
2022-11-24T11:43:00.805Z,99379.47
2022-11-24T11:45:35.570Z,99372.78
2022-11-24T11:48:02.076Z,99377.16
2022-11-24T11:51:21.237Z,99375.59
2022-11-24T11:53:46.436Z,99373.81
2022-11-24T11:56:25.047Z,99383.19
2022-11-24T11:59:29.790Z,99387.50
2022-11-24T12:02:29.653Z,99382.81
2022-11-24T12:05:05.104Z,99378.22
2022-11-24T12:08:17.597Z,99386.06
2022-11-24T12:11:18.563Z,99391.09
2022-11-24T12:13:53.507Z,99379.38
2022-11-24T12:16:27.352Z,99381.81
2022-11-24T12:19:07.553Z,99376.75
2022-11-24T12:21:52.710Z,99385.00
2022-11-24T12:24:32.322Z,99378.22
2022-11-24T12:27:52.065Z,99386.59
2022-11-24T12:30:22.091Z,99394.13
2022-11-24T12:33:12.892Z,99395.28
2022-11-24T12:35:44.242Z,99393.28
2022-11-24T12:38:25.643Z,99391.69
2022-11-24T12:44:22.989Z,99396.84
2022-11-24T12:47:08.210Z,99405.25
2022-11-24T12:49:49.987Z,99407.16
2022-11-24T12:52:31.613Z,99412.13
2022-11-24T12:55:04.875Z,99403.50
2022-11-24T12:57:41.792Z,99406.97
2022-11-24T13:00:20.318Z,99406.19
2022-11-24T13:03:11.106Z,99410.75
2022-11-24T13:05:59.573Z,99417.38
2022-11-24T13:08:28.018Z,99415.03
2022-11-24T13:10:57.124Z,99418.28
2022-11-24T13:13:29.852Z,99419.84
2022-11-24T13:16:20.656Z,99407.22
2022-11-24T13:19:01.228Z,99425.69
2022-11-24T13:21:29.811Z,99424.03
2022-11-24T13:23:58.404Z,99425.06
2022-11-24T13:26:51.650Z,99433.88
2022-11-24T13:29:27.279Z,99428.94
2022-11-24T13:31:58.302Z,99433.00
2022-11-24T13:34:40.344Z,99432.56
2022-11-24T13:37:26.824Z,99423.59
2022-11-24T13:40:13.477Z,99432.50
2022-11-24T13:43:07.620Z,99422.03
2022-11-24T13:45:40.480Z,99425.53
2022-11-24T13:48:22.440Z,99425.59
2022-11-24T13:50:56.154Z,99429.47
2022-11-24T13:53:36.984Z,99430.50
2022-11-24T13:56:11.659Z,99440.66
2022-11-24T13:58:38.210Z,99431.34
2022-11-24T14:01:40.973Z,99438.09
2022-11-24T14:04:31.871Z,99454.31
2022-11-24T14:07:14.246Z,99442.38
2022-11-24T14:09:46.600Z,99452.28
2022-11-24T14:12:16.233Z,99452.50
2022-11-24T14:14:45.519Z,99453.94
2022-11-24T14:17:23.479Z,99455.81
2022-11-24T14:19:52.849Z,99461.38
2022-11-24T14:22:26.606Z,99469.50
2022-11-24T14:24:59.852Z,99475.41
2022-11-24T14:27:30.639Z,99478.09
2022-11-24T14:30:04.019Z,99474.75
2022-11-24T14:32:35.583Z,99471.78
2022-11-24T14:35:02.165Z,99473.41
2022-11-24T14:37:28.717Z,99485.53
2022-11-24T14:39:57.568Z,99478.41
2022-11-24T14:42:27.227Z,99498.19
2022-11-24T14:44:56.794Z,99489.88
2022-11-24T14:47:31.418Z,99495.47
2022-11-24T14:50:08.278Z,99492.50
2022-11-24T14:52:35.314Z,99499.84
2022-11-24T14:55:21.525Z,99498.13
2022-11-24T14:57:52.889Z,99512.41
2022-11-24T15:00:27.413Z,99512.25
2022-11-24T15:03:20.209Z,99519.59
2022-11-24T15:05:57.209Z,99518.78
2022-11-24T15:08:31.047Z,99525.69
2022-11-24T15:11:00.398Z,99523.78
2022-11-24T15:13:33.674Z,99518.84
2022-11-24T15:16:03.981Z,99534.19
2022-11-24T15:18:36.735Z,99535.63
2022-11-24T15:21:04.070Z,99526.31
2022-11-24T15:23:35.186Z,99528.53
2022-11-24T15:26:03.947Z,99527.94
2022-11-24T15:28:34.276Z,99540.44
2022-11-24T15:31:05.728Z,99542.03
2022-11-24T15:33:32.683Z,99543.91
2022-11-24T15:36:01.708Z,99548.38
2022-11-24T15:38:31.322Z,99548.22
2022-11-24T15:41:17.583Z,99548.56
2022-11-24T15:43:44.084Z,99554.63
2022-11-24T15:46:13.056Z,99556.22
2022-11-24T15:48:39.787Z,99552.75
2022-11-24T15:51:11.399Z,99562.69
2022-11-24T15:53:40.662Z,99552.81
2022-11-24T15:56:11.412Z,99565.44
2022-11-24T15:58:37.907Z,99561.69
2022-11-24T16:01:04.433Z,99561.63
2022-11-24T16:03:48.352Z,99570.84
2022-11-24T16:06:24.763Z,99573.19
2022-11-24T16:08:52.386Z,99567.72
2022-11-24T16:11:21.776Z,99580.47
2022-11-24T16:13:52.324Z,99570.59
2022-11-24T16:16:21.225Z,99574.91
2022-11-24T16:18:47.797Z,99577.06
2022-11-24T16:21:19.307Z,99570.53
2022-11-24T16:23:48.796Z,99574.66
2022-11-24T16:26:15.376Z,99573.66
2022-11-24T16:28:42.814Z,99571.41
2022-11-24T16:31:16.454Z,99570.31
2022-11-24T16:33:44.920Z,99575.38
2022-11-24T16:36:11.689Z,99570.75
2022-11-24T16:38:40.594Z,99576.84
2022-11-24T16:41:07.413Z,99584.34
2022-11-24T16:43:36.204Z,99574.69
2022-11-24T16:46:20.389Z,99592.72
2022-11-24T16:48:49.645Z,99578.28
2022-11-24T16:51:19.773Z,99588.22
2022-11-24T16:53:56.175Z,99594.28
2022-11-24T16:56:24.965Z,99594.34
2022-11-24T16:58:53.868Z,99597.44
2022-11-24T17:01:20.908Z,99590.00
2022-11-24T17:03:47.958Z,99593.09
2022-11-24T17:06:16.204Z,99587.53
2022-11-24T17:08:44.337Z,99593.19
2022-11-24T17:11:16.006Z,99604.19
2022-11-24T17:13:43.352Z,99592.47
2022-11-24T17:16:12.665Z,99592.19
2022-11-24T17:18:39.918Z,99599.88
2022-11-24T17:21:10.175Z,99598.81
2022-11-24T17:23:39.427Z,99600.81
2022-11-24T17:26:08.833Z,99603.34
2022-11-24T17:28:37.891Z,99604.13
2022-11-24T17:31:28.970Z,99604.16
2022-11-24T17:33:57.398Z,99611.03
2022-11-24T17:36:26.435Z,99612.13
2022-11-24T17:38:53.534Z,99613.69
2022-11-24T17:41:21.429Z,99609.38
2022-11-24T17:43:55.777Z,99620.28
2022-11-24T17:46:26.007Z,99626.31
2022-11-24T17:48:54.871Z,99641.25
2022-11-24T17:51:23.380Z,99641.72
2022-11-24T17:53:54.003Z,99647.34
2022-11-24T17:56:27.845Z,99635.13
2022-11-24T17:59:02.548Z,99642.97
2022-11-24T18:01:30.226Z,99650.34
2022-11-24T18:03:57.419Z,99652.09
2022-11-24T18:06:25.556Z,99642.69
2022-11-24T18:08:55.990Z,99655.50
2022-11-24T18:11:32.018Z,99660.22
2022-11-24T18:14:02.039Z,99662.97
2022-11-24T18:16:31.028Z,99670.19
2022-11-24T18:19:14.605Z,99663.25
2022-11-24T18:21:45.220Z,99670.50
2022-11-24T18:24:18.606Z,99662.97
2022-11-24T18:26:50.202Z,99671.63
2022-11-24T18:29:18.956Z,99690.09
2022-11-24T18:31:47.760Z,99680.63
2022-11-24T18:34:16.748Z,99678.53
2022-11-24T18:36:47.467Z,99676.13
2022-11-24T18:39:17.893Z,99687.78
2022-11-24T18:41:47.404Z,99678.06
2022-11-24T18:44:16.246Z,99689.25
2022-11-24T18:46:42.789Z,99694.72
2022-11-24T18:49:11.383Z,99687.13
2022-11-24T18:51:37.850Z,99691.25
2022-11-24T18:54:05.471Z,99693.72
2022-11-24T18:56:34.753Z,99695.69
2022-11-24T18:59:01.283Z,99696.03
2022-11-24T19:01:28.973Z,99703.34
2022-11-24T19:03:57.730Z,99695.31
2022-11-24T19:06:32.382Z,99700.75
2022-11-24T19:09:01.708Z,99705.72
2022-11-24T19:11:32.607Z,99716.59
2022-11-24T19:14:00.416Z,99705.16
2022-11-24T19:16:26.975Z,99714.56
2022-11-24T19:18:57.308Z,99722.13
2022-11-24T19:21:26.553Z,99729.72
2022-11-24T19:23:53.391Z,99726.53
2022-11-24T19:26:22.395Z,99741.31
2022-11-24T19:28:49.161Z,99737.66
2022-11-24T19:31:19.293Z,99744.13
2022-11-24T19:33:49.407Z,99748.81
2022-11-24T19:36:19.008Z,99751.94
2022-11-24T19:38:53.426Z,99748.69
2022-11-24T19:41:22.070Z,99754.28
2022-11-24T19:43:53.414Z,99750.25
2022-11-24T19:46:27.449Z,99755.00
2022-11-24T19:48:56.896Z,99755.09
2022-11-24T19:51:25.858Z,99758.22
2022-11-24T19:53:53.598Z,99765.81
2022-11-24T19:56:26.427Z,99767.69
2022-11-24T19:58:55.826Z,99777.53
2022-11-24T20:01:26.844Z,99777.75
2022-11-24T20:03:57.028Z,99787.94
2022-11-24T20:06:23.549Z,99788.91
2022-11-24T20:08:50.079Z,99795.31
2022-11-24T20:11:19.496Z,99798.66
2022-11-24T20:13:49.837Z,99793.66
2022-11-24T20:16:19.401Z,99797.94
2022-11-24T20:18:47.708Z,99807.44
2022-11-24T20:21:22.198Z,99811.56
2022-11-24T20:23:59.668Z,99816.81
2022-11-24T20:26:28.237Z,99827.28
2022-11-24T20:28:56.488Z,99820.66
2022-11-24T20:31:28.842Z,99824.63
2022-11-24T20:34:01.122Z,99835.63
2022-11-24T20:36:31.978Z,99837.34
2022-11-24T20:39:02.766Z,99835.13
2022-11-24T20:41:32.629Z,99838.16
2022-11-24T20:44:05.042Z,99841.13
2022-11-24T20:46:35.911Z,99851.38
2022-11-24T20:49:05.884Z,99848.00
2022-11-24T20:51:37.189Z,99849.72
2022-11-24T20:54:07.735Z,99858.41
2022-11-24T20:56:36.831Z,99851.47
2022-11-24T20:59:06.342Z,99854.06
2022-11-24T21:01:43.112Z,99858.28
2022-11-24T21:04:13.466Z,99853.75
2022-11-24T21:06:42.653Z,99855.25
2022-11-24T21:09:14.692Z,99863.22
2022-11-24T21:11:44.286Z,99860.44
2022-11-24T21:14:11.514Z,99862.06
2022-11-24T21:16:40.394Z,99865.97
2022-11-24T21:19:12.698Z,99862.19
2022-11-24T21:21:43.518Z,99864.25
2022-11-24T21:24:17.616Z,99869.91
2022-11-24T21:26:47.898Z,99864.31
2022-11-24T21:29:17.205Z,99861.94
2022-11-24T21:31:46.166Z,99865.34
2022-11-24T21:34:15.626Z,99863.72
2022-11-24T21:36:45.053Z,99861.75
2022-11-24T21:39:16.360Z,99856.88
2022-11-24T21:41:45.782Z,99861.97
2022-11-24T21:44:15.228Z,99873.81
2022-11-24T21:46:49.534Z,99871.00
2022-11-24T21:49:22.436Z,99869.34
2022-11-24T21:51:55.369Z,99867.31
2022-11-24T21:54:22.529Z,99871.09
2022-11-24T21:56:51.296Z,99880.31
2022-11-24T21:59:22.846Z,99884.81
2022-11-24T22:01:49.634Z,99892.47
2022-11-24T22:04:19.975Z,99890.53
2022-11-24T22:06:46.478Z,99882.59
2022-11-24T22:09:17.769Z,99896.47
2022-11-24T22:11:49.697Z,99896.16
2022-11-24T22:14:18.848Z,99903.25
2022-11-24T22:16:45.677Z,99900.19
2022-11-24T22:19:14.736Z,99909.09
2022-11-24T22:21:41.295Z,99911.66
2022-11-24T22:24:10.663Z,99913.81
2022-11-24T22:26:37.506Z,99914.91
2022-11-24T22:29:08.571Z,99914.91
2022-11-24T22:31:35.240Z,99920.56
2022-11-24T22:34:01.857Z,99917.28
2022-11-24T22:36:30.077Z,99921.44
2022-11-24T22:39:04.161Z,99923.78
2022-11-24T22:41:35.226Z,99921.31
2022-11-24T22:44:01.834Z,99930.75
2022-11-24T22:46:32.488Z,99927.91
2022-11-24T22:49:00.658Z,99931.84
2022-11-24T22:51:30.019Z,99932.72
2022-11-24T22:53:59.346Z,99938.22
2022-11-24T22:56:35.371Z,99938.03
2022-11-24T22:59:06.816Z,99937.44
2022-11-24T23:01:34.189Z,99930.72
2022-11-24T23:04:04.301Z,99938.47
2022-11-24T23:06:32.821Z,99937.84
2022-11-24T23:09:04.112Z,99941.94
2022-11-24T23:11:38.976Z,99942.47
2022-11-24T23:14:16.510Z,99941.72
2022-11-24T23:16:44.091Z,99945.31
2022-11-24T23:19:13.410Z,99944.38
2022-11-24T23:21:42.162Z,99958.28
2022-11-24T23:24:12.260Z,99948.88
2022-11-24T23:26:43.527Z,99949.94
2022-11-24T23:29:10.744Z,99953.72
2022-11-24T23:31:40.173Z,99946.44
2022-11-24T23:34:09.621Z,99966.63
2022-11-24T23:36:39.148Z,99958.53
2022-11-24T23:39:08.806Z,99960.78
2022-11-24T23:41:35.505Z,99972.69
2022-11-24T23:44:02.334Z,99973.66
2022-11-24T23:46:29.183Z,99979.13
2022-11-24T23:48:58.518Z,99978.56
2022-11-24T23:51:25.101Z,99985.25
2022-11-24T23:53:52.252Z,99980.47
2022-11-24T23:56:25.616Z,99981.66
2022-11-24T23:58:54.452Z,99974.31
