createdAt,value
2018-09-14T00:00:38.280Z,88.90
2018-09-14T00:03:07.342Z,88.80
2018-09-14T00:05:35.808Z,89.00
2018-09-14T00:10:33.105Z,89.00
2018-09-14T00:13:01.663Z,89.10
2018-09-14T00:15:30.156Z,89.40
2018-09-14T00:17:58.630Z,89.40
2018-09-14T00:20:27.116Z,89.40
2018-09-14T00:22:55.648Z,89.50
2018-09-14T00:25:24.144Z,89.50
2018-09-14T00:27:52.611Z,89.50
2018-09-14T00:30:21.209Z,89.70
2018-09-14T00:32:49.614Z,89.80
2018-09-14T00:37:46.232Z,90.00
2018-09-14T00:40:14.665Z,90.20
2018-09-14T00:42:43.127Z,90.40
2018-09-14T00:45:11.553Z,90.50
2018-09-14T00:47:39.958Z,90.60
2018-09-14T00:52:36.656Z,90.90
2018-09-14T00:55:05.161Z,91.00
2018-09-14T00:57:33.572Z,91.10
2018-09-14T01:00:02.021Z,91.30
2018-09-14T01:02:30.438Z,91.60
2018-09-14T01:04:58.957Z,91.60
2018-09-14T01:07:27.440Z,91.90
2018-09-14T01:09:55.884Z,92.00
2018-09-14T01:14:52.424Z,92.20
2018-09-14T01:17:20.929Z,92.30
2018-09-14T01:19:49.397Z,92.40
2018-09-14T01:22:17.808Z,92.40
2018-09-14T01:24:46.302Z,92.60
2018-09-14T01:27:14.720Z,92.50
2018-09-14T01:29:43.188Z,92.80
2018-09-14T01:32:11.628Z,92.80
2018-09-14T01:34:40.080Z,92.90
2018-09-14T01:37:08.525Z,92.80
2018-09-14T01:39:36.988Z,93.00
2018-09-14T01:42:05.502Z,92.90
2018-09-14T01:44:33.939Z,92.90
2018-09-14T01:47:02.376Z,93.10
2018-09-14T01:49:30.843Z,93.20
2018-09-14T01:51:59.314Z,93.30
2018-09-14T01:54:27.805Z,93.20
2018-09-14T01:56:56.241Z,93.10
2018-09-14T01:59:24.672Z,93.20
2018-09-14T02:01:53.077Z,93.00
2018-09-14T02:04:21.546Z,93.10
2018-09-14T02:06:50.014Z,93.30
2018-09-14T02:09:18.464Z,93.10
2018-09-14T02:11:46.902Z,93.30
2018-09-14T02:14:15.327Z,93.40
2018-09-14T02:16:43.828Z,93.40
2018-09-14T02:19:12.238Z,93.30
2018-09-14T02:21:40.664Z,93.40
2018-09-14T02:24:09.073Z,93.40
2018-09-14T02:26:37.506Z,93.50
2018-09-14T02:34:02.205Z,93.30
2018-09-14T02:36:30.665Z,93.00
2018-09-14T02:38:59.066Z,93.20
2018-09-14T02:41:27.492Z,93.40
2018-09-14T02:43:55.939Z,93.50
2018-09-14T02:46:24.376Z,93.40
2018-09-14T02:48:52.784Z,93.50
2018-09-14T02:51:21.209Z,93.60
2018-09-14T02:53:49.689Z,93.70
2018-09-14T02:56:18.144Z,93.70
2018-09-14T03:01:14.721Z,93.50
2018-09-14T03:03:43.157Z,93.20
2018-09-14T03:06:11.609Z,93.40
2018-09-14T03:08:40.026Z,93.40
2018-09-14T03:11:08.440Z,93.40
2018-09-14T03:13:36.845Z,93.40
2018-09-14T03:16:05.289Z,93.50
2018-09-14T03:21:01.881Z,93.50
2018-09-14T03:25:58.446Z,93.40
2018-09-14T03:28:26.852Z,93.50
2018-09-14T03:30:55.284Z,93.60
2018-09-14T03:33:23.753Z,93.40
2018-09-14T03:35:52.196Z,93.50
2018-09-14T03:38:20.603Z,93.50
2018-09-14T03:40:49.025Z,93.60
2018-09-14T03:43:17.431Z,93.70
2018-09-14T03:45:45.873Z,93.70
2018-09-14T03:48:14.264Z,93.60
2018-09-14T03:50:42.688Z,93.80
2018-09-14T03:53:11.136Z,93.80
2018-09-14T03:55:39.638Z,93.70
2018-09-14T03:58:08.064Z,93.60
2018-09-14T04:00:36.486Z,93.70
2018-09-14T04:03:05.020Z,93.60
2018-09-14T04:05:33.485Z,93.80
2018-09-14T04:08:01.928Z,93.80
2018-09-14T04:10:30.336Z,93.70
2018-09-14T04:15:26.900Z,93.80
2018-09-14T04:17:55.373Z,93.70
2018-09-14T04:20:23.777Z,93.50
2018-09-14T04:22:52.225Z,93.40
2018-09-14T04:25:20.636Z,93.30
2018-09-14T04:27:49.147Z,93.20
2018-09-14T04:30:17.587Z,93.40
2018-09-14T04:32:46.057Z,93.60
2018-09-14T04:35:14.495Z,93.60
2018-09-14T04:40:11.112Z,93.60
2018-09-14T04:42:39.588Z,93.40
2018-09-14T04:45:08.018Z,93.40
2018-09-14T04:47:36.528Z,93.30
2018-09-14T04:52:33.149Z,93.10
2018-09-14T04:55:01.562Z,92.90
2018-09-14T04:57:30.057Z,92.70
2018-09-14T04:59:58.424Z,92.80
2018-09-14T05:02:26.835Z,92.80
2018-09-14T05:04:55.280Z,92.80
2018-09-14T05:07:23.693Z,92.80
2018-09-14T05:12:20.317Z,93.00
2018-09-14T05:17:16.864Z,92.90
2018-09-14T05:19:45.271Z,92.90
2018-09-14T05:22:13.696Z,92.80
2018-09-14T05:24:42.178Z,92.80
2018-09-14T05:27:10.614Z,93.00
2018-09-14T05:29:39.237Z,93.00
2018-09-14T05:32:07.713Z,93.20
2018-09-14T05:34:36.128Z,93.30
2018-09-14T05:37:04.676Z,93.20
2018-09-14T05:39:33.124Z,93.00
2018-09-14T05:42:01.539Z,92.90
2018-09-14T05:44:29.993Z,93.10
2018-09-14T05:46:58.406Z,92.90
2018-09-14T05:49:26.872Z,92.70
2018-09-14T05:51:55.292Z,92.50
2018-09-14T05:54:23.757Z,92.50
2018-09-14T05:56:52.172Z,92.20
2018-09-14T05:59:20.632Z,92.00
2018-09-14T06:01:49.044Z,91.80
2018-09-14T06:04:17.490Z,91.70
2018-09-14T06:06:45.952Z,91.70
2018-09-14T06:09:14.427Z,91.80
2018-09-14T06:11:43.584Z,92.00
2018-09-14T06:14:12.042Z,91.90
2018-09-14T06:16:40.637Z,91.90
2018-09-14T06:19:09.117Z,92.00
2018-09-14T06:21:37.526Z,91.90
2018-09-14T06:24:06.016Z,91.60
2018-09-14T06:29:02.545Z,91.20
2018-09-14T06:31:30.976Z,91.20
2018-09-14T06:33:59.457Z,91.40
2018-09-14T06:36:27.902Z,91.40
2018-09-14T06:38:56.350Z,91.30
2018-09-14T06:41:24.736Z,91.40
2018-09-14T06:43:53.205Z,91.40
2018-09-14T06:46:21.622Z,91.40
2018-09-14T06:51:18.281Z,91.20
2018-09-14T06:53:46.728Z,91.00
2018-09-14T06:56:15.182Z,91.10
2018-09-14T06:58:43.660Z,91.00
2018-09-14T07:01:12.070Z,90.80
2018-09-14T07:03:40.516Z,90.60
2018-09-14T07:08:37.064Z,91.40
2018-09-14T07:11:05.516Z,91.40
2018-09-14T07:13:33.988Z,91.50
2018-09-14T07:18:30.543Z,91.20
2018-09-14T07:20:59.105Z,91.30
2018-09-14T07:23:27.501Z,91.60
2018-09-14T07:25:55.976Z,91.60
2018-09-14T07:28:24.412Z,91.80
2018-09-14T07:30:52.885Z,91.70
2018-09-14T07:33:21.265Z,91.80
2018-09-14T07:35:49.668Z,91.30
2018-09-14T07:38:18.097Z,91.10
2018-09-14T07:40:46.781Z,91.20
2018-09-14T07:43:15.215Z,91.10
2018-09-14T07:45:43.673Z,90.90
2018-09-14T07:48:12.193Z,91.10
2018-09-14T07:53:08.808Z,91.30
2018-09-14T07:55:37.293Z,91.30
2018-09-14T07:58:05.731Z,91.30
2018-09-14T08:00:34.220Z,91.30
2018-09-14T08:03:02.660Z,91.00
2018-09-14T08:05:31.175Z,90.50
2018-09-14T08:07:59.664Z,90.50
2018-09-14T08:10:28.151Z,90.70
2018-09-14T08:12:56.608Z,90.50
2018-09-14T08:15:25.144Z,90.70
2018-09-14T08:20:21.842Z,90.50
2018-09-14T08:22:50.286Z,90.30
2018-09-14T08:25:18.763Z,90.60
2018-09-14T08:27:47.269Z,90.50
2018-09-14T08:30:15.787Z,90.20
2018-09-14T08:32:44.267Z,89.80
2018-09-14T08:35:12.792Z,89.70
2018-09-14T08:37:41.352Z,89.20
2018-09-14T08:40:09.859Z,88.80
2018-09-14T08:42:38.382Z,88.20
2018-09-14T08:45:07.096Z,88.30
2018-09-14T08:47:35.569Z,88.10
2018-09-14T08:50:04.149Z,87.40
2018-09-14T08:52:32.682Z,87.10
2018-09-14T08:55:01.177Z,86.00
2018-09-14T08:57:29.682Z,85.60
2018-09-14T08:59:58.180Z,85.60
2018-09-14T09:02:26.634Z,85.10
2018-09-14T09:04:55.121Z,84.20
2018-09-14T09:07:23.648Z,81.20
2018-09-14T09:09:52.024Z,79.70
2018-09-14T09:12:20.472Z,79.70
2018-09-14T09:14:48.972Z,78.80
2018-09-14T09:19:45.570Z,77.80
2018-09-14T09:22:13.995Z,77.50
2018-09-14T09:24:42.425Z,76.60
2018-09-14T09:27:18.205Z,76.80
2018-09-14T09:29:46.620Z,75.90
2018-09-14T09:32:15.100Z,75.50
2018-09-14T09:34:43.519Z,74.30
2018-09-14T09:37:11.964Z,73.90
2018-09-14T09:39:40.436Z,74.90
2018-09-14T09:42:08.952Z,74.90
2018-09-14T09:44:37.401Z,74.50
2018-09-14T09:47:05.852Z,73.40
2018-09-14T09:49:34.333Z,73.00
2018-09-14T09:52:02.808Z,73.70
2018-09-14T09:54:31.461Z,74.20
2018-09-14T09:59:28.262Z,74.90
2018-09-14T10:02:02.025Z,74.90
2018-09-14T10:04:38.420Z,75.10
2018-09-14T10:07:06.964Z,75.70
2018-09-14T10:12:03.620Z,77.10
2018-09-14T10:14:32.079Z,77.40
2018-09-14T10:17:00.566Z,77.60
2018-09-14T10:21:57.167Z,80.00
2018-09-14T10:24:25.628Z,80.80
2018-09-14T10:26:54.187Z,82.30
2018-09-14T10:29:22.608Z,82.30
2018-09-14T10:31:51.112Z,83.00
2018-09-14T10:34:19.544Z,81.60
2018-09-14T10:36:48.101Z,81.50
2018-09-14T10:39:16.539Z,81.50
2018-09-14T10:41:44.986Z,81.60
2018-09-14T10:46:41.549Z,80.30
2018-09-14T10:51:38.120Z,79.00
2018-09-14T10:54:06.718Z,78.30
2018-09-14T10:59:03.325Z,78.80
2018-09-14T11:01:31.757Z,77.50
2018-09-14T11:04:00.232Z,77.40
2018-09-14T11:06:28.724Z,76.80
2018-09-14T11:11:25.297Z,74.90
2018-09-14T11:13:53.787Z,74.90
2018-09-14T11:18:50.370Z,76.00
2018-09-14T11:21:18.781Z,76.60
2018-09-14T11:23:47.246Z,76.10
2018-09-14T11:26:15.659Z,75.80
2018-09-14T11:28:44.177Z,76.30
2018-09-14T11:31:12.586Z,76.20
2018-09-14T11:36:09.285Z,76.60
2018-09-14T11:38:37.858Z,75.60
2018-09-14T11:41:06.237Z,75.90
2018-09-14T11:43:34.680Z,76.20
2018-09-14T11:46:03.171Z,76.30
2018-09-14T11:48:31.621Z,75.90
2018-09-14T11:51:00.075Z,74.90
2018-09-14T11:53:28.521Z,75.20
2018-09-14T11:55:56.961Z,75.40
2018-09-14T11:58:25.457Z,75.40
2018-09-14T12:00:53.928Z,75.30
2018-09-14T12:03:22.440Z,74.80
2018-09-14T12:08:19.053Z,75.30
2018-09-14T12:10:47.476Z,75.70
2018-09-14T12:13:15.928Z,75.80
2018-09-14T12:15:44.396Z,75.10
2018-09-14T12:18:12.837Z,75.80
2018-09-14T12:20:41.406Z,76.50
2018-09-14T12:23:09.909Z,77.10
2018-09-14T12:25:38.900Z,77.50
2018-09-14T12:28:08.400Z,78.00
2018-09-14T12:30:36.819Z,78.60
2018-09-14T12:33:05.261Z,79.50
2018-09-14T12:35:33.757Z,79.70
2018-09-14T12:38:02.159Z,80.00
2018-09-14T12:42:58.840Z,80.80
2018-09-14T12:45:27.315Z,80.00
2018-09-14T12:47:55.728Z,80.00
2018-09-14T12:52:52.369Z,80.90
2018-09-14T12:55:20.865Z,80.80
2018-09-14T12:57:49.277Z,81.30
2018-09-14T13:00:17.745Z,81.10
2018-09-14T13:02:46.140Z,80.60
2018-09-14T13:07:42.700Z,80.30
2018-09-14T13:10:11.202Z,80.40
2018-09-14T13:12:39.596Z,80.80
2018-09-14T13:15:08.074Z,80.60
2018-09-14T13:17:36.484Z,80.80
2018-09-14T13:20:04.977Z,81.00
2018-09-14T13:22:33.409Z,81.30
2018-09-14T13:25:01.857Z,80.90
2018-09-14T13:27:30.317Z,81.20
2018-09-14T13:29:58.912Z,82.00
2018-09-14T13:34:55.602Z,80.60
2018-09-14T13:37:24.036Z,81.30
2018-09-14T13:39:52.546Z,81.30
2018-09-14T13:42:20.988Z,81.20
2018-09-14T13:44:49.479Z,80.50
2018-09-14T13:47:18.114Z,80.60
2018-09-14T13:49:46.536Z,80.60
2018-09-14T13:52:14.976Z,80.40
2018-09-14T13:54:43.399Z,80.30
2018-09-14T13:57:11.874Z,79.80
2018-09-14T13:59:40.321Z,79.80
2018-09-14T14:02:08.765Z,79.50
2018-09-14T14:04:37.225Z,79.10
2018-09-14T14:07:05.758Z,80.30
2018-09-14T14:12:02.322Z,80.40
2018-09-14T14:14:30.760Z,80.40
2018-09-14T14:16:59.362Z,79.90
2018-09-14T14:19:27.752Z,80.00
2018-09-14T14:21:56.237Z,80.30
2018-09-14T14:24:24.681Z,79.90
2018-09-14T14:26:53.128Z,78.10
2018-09-14T14:29:21.576Z,78.10
2018-09-14T14:31:50.128Z,76.60
2018-09-14T14:34:18.539Z,76.70
2018-09-14T14:36:47.022Z,76.50
2018-09-14T14:39:15.454Z,77.20
2018-09-14T14:41:43.918Z,77.20
2018-09-14T14:44:12.366Z,76.90
2018-09-14T14:46:40.852Z,76.90
2018-09-14T14:49:09.604Z,76.80
2018-09-14T14:51:38.222Z,77.30
2018-09-14T14:54:06.737Z,76.80
2018-09-14T14:56:35.317Z,76.50
2018-09-14T14:59:03.764Z,76.80
2018-09-14T15:01:32.223Z,78.00
2018-09-14T15:04:00.672Z,78.10
2018-09-14T15:06:29.118Z,78.20
2018-09-14T15:11:25.676Z,78.60
2018-09-14T15:13:54.119Z,78.90
2018-09-14T15:16:22.567Z,79.40
2018-09-14T15:18:51.033Z,79.60
2018-09-14T15:21:19.450Z,78.90
2018-09-14T15:23:47.942Z,79.50
2018-09-14T15:26:16.352Z,79.10
2018-09-14T15:28:44.825Z,78.90
2018-09-14T15:33:41.417Z,78.70
2018-09-14T15:36:09.831Z,78.20
2018-09-14T15:38:38.285Z,77.70
2018-09-14T15:41:06.793Z,78.00
2018-09-14T15:43:35.295Z,77.60
2018-09-14T15:48:31.845Z,78.60
2018-09-14T15:51:00.313Z,78.50
2018-09-14T15:53:28.800Z,78.90
2018-09-14T15:55:57.208Z,79.00
2018-09-14T15:58:25.784Z,79.70
2018-09-14T16:00:54.204Z,79.70
2018-09-14T16:03:22.656Z,79.00
2018-09-14T16:05:51.374Z,79.00
2018-09-14T16:08:19.832Z,78.80
2018-09-14T16:10:48.263Z,79.00
2018-09-14T16:13:16.685Z,79.00
2018-09-14T16:15:45.137Z,79.50
2018-09-14T16:20:41.772Z,80.90
2018-09-14T16:23:10.189Z,80.90
2018-09-14T16:25:38.651Z,81.00
2018-09-14T16:28:07.065Z,81.70
2018-09-14T16:30:35.633Z,81.60
2018-09-14T16:33:04.064Z,81.60
2018-09-14T16:35:32.507Z,82.10
2018-09-14T16:38:01.093Z,82.60
2018-09-14T16:40:29.534Z,83.10
2018-09-14T16:42:57.950Z,83.00
2018-09-14T16:45:26.422Z,83.20
2018-09-14T16:50:22.952Z,83.30
2018-09-14T16:52:51.384Z,83.50
2018-09-14T16:57:47.959Z,84.30
2018-09-14T17:02:44.547Z,84.50
2018-09-14T17:05:13.048Z,84.50
2018-09-14T17:07:41.473Z,84.50
2018-09-14T17:10:09.968Z,84.90
2018-09-14T17:12:38.391Z,85.30
2018-09-14T17:15:07.540Z,85.60
2018-09-14T17:17:36.073Z,85.80
2018-09-14T17:20:04.597Z,86.10
2018-09-14T17:22:33.048Z,86.30
2018-09-14T17:25:01.478Z,86.70
2018-09-14T17:27:30.016Z,86.90
2018-09-14T17:29:58.387Z,87.00
2018-09-14T17:32:26.816Z,87.40
2018-09-14T17:34:55.300Z,87.40
2018-09-14T17:37:24.348Z,87.50
2018-09-14T17:39:52.811Z,87.50
2018-09-14T17:42:21.287Z,87.60
2018-09-14T17:44:49.770Z,87.70
2018-09-14T17:47:18.237Z,87.70
2018-09-14T17:52:18.260Z,87.80
2018-09-14T17:54:48.256Z,88.00
2018-09-14T17:57:16.744Z,88.20
2018-09-14T17:59:45.137Z,88.50
2018-09-14T18:02:13.592Z,88.50
2018-09-14T18:04:42.100Z,88.90
2018-09-14T18:07:10.521Z,89.20
2018-09-14T18:12:07.228Z,89.80
2018-09-14T18:14:35.657Z,90.00
2018-09-14T18:17:04.141Z,90.00
2018-09-14T18:19:32.548Z,90.10
2018-09-14T18:22:01.056Z,90.20
2018-09-14T18:24:29.479Z,90.10
2018-09-14T18:26:57.913Z,90.10
2018-09-14T18:29:26.331Z,90.00
2018-09-14T18:31:54.760Z,90.00
2018-09-14T18:34:23.189Z,90.10
2018-09-14T18:36:51.628Z,90.00
2018-09-14T18:39:20.053Z,89.90
2018-09-14T18:41:48.468Z,89.70
2018-09-14T18:44:16.848Z,89.90
2018-09-14T18:46:45.328Z,90.00
2018-09-14T18:51:41.913Z,90.10
2018-09-14T18:54:10.335Z,90.20
2018-09-14T18:59:06.943Z,90.30
2018-09-14T19:01:35.395Z,90.60
2018-09-14T19:04:03.841Z,90.60
2018-09-14T19:06:32.357Z,90.60
2018-09-14T19:13:57.136Z,90.90
2018-09-14T19:16:25.629Z,90.80
2018-09-14T19:18:54.077Z,90.80
2018-09-14T19:21:22.585Z,90.80
2018-09-14T19:23:51.862Z,90.90
2018-09-14T19:26:20.316Z,90.90
2018-09-14T19:28:48.779Z,90.90
2018-09-14T19:31:17.308Z,90.70
2018-09-14T19:33:45.823Z,90.70
2018-09-14T19:36:14.297Z,90.80
2018-09-14T19:38:42.749Z,90.50
2018-09-14T19:41:11.185Z,90.60
2018-09-14T19:43:39.634Z,90.60
2018-09-14T19:46:08.095Z,90.50
2018-09-14T19:48:36.494Z,90.40
2018-09-14T19:51:04.932Z,90.50
2018-09-14T19:53:33.484Z,90.50
2018-09-14T19:56:01.948Z,90.60
2018-09-14T19:58:30.386Z,90.60
2018-09-14T20:00:58.819Z,90.60
2018-09-14T20:03:27.299Z,90.70
2018-09-14T20:05:55.749Z,90.80
2018-09-14T20:08:24.197Z,90.70
2018-09-14T20:10:52.608Z,90.80
2018-09-14T20:13:21.064Z,90.80
2018-09-14T20:15:49.514Z,91.00
2018-09-14T20:18:18.064Z,90.90
2018-09-14T20:20:46.472Z,91.10
2018-09-14T20:23:14.955Z,91.30
2018-09-14T20:25:43.572Z,91.30
2018-09-14T20:30:40.406Z,91.40
2018-09-14T20:33:08.985Z,91.40
2018-09-14T20:35:37.396Z,91.30
2018-09-14T20:38:05.844Z,91.30
2018-09-14T20:40:34.252Z,91.50
2018-09-14T20:43:02.700Z,91.60
2018-09-14T20:45:31.105Z,91.70
2018-09-14T20:47:59.520Z,91.70
2018-09-14T20:50:28.002Z,91.80
2018-09-14T20:52:56.456Z,91.80
2018-09-14T20:55:24.894Z,91.80
2018-09-14T20:57:53.345Z,91.70
2018-09-14T21:02:52.792Z,91.80
2018-09-14T21:05:21.245Z,91.80
2018-09-14T21:07:49.693Z,91.90
2018-09-14T21:10:18.101Z,91.80
2018-09-14T21:15:14.752Z,91.70
2018-09-14T21:20:11.347Z,91.70
2018-09-14T21:22:40.106Z,91.80
2018-09-14T21:25:08.555Z,91.70
2018-09-14T21:27:36.996Z,91.70
2018-09-14T21:30:06.672Z,91.80
2018-09-14T21:32:36.246Z,91.70
2018-09-14T21:35:04.694Z,91.90
2018-09-14T21:37:33.175Z,92.00
2018-09-14T21:40:01.741Z,92.10
2018-09-14T21:42:30.188Z,92.10
2018-09-14T21:44:58.625Z,92.30
2018-09-14T21:47:27.049Z,92.40
2018-09-14T21:49:55.501Z,92.20
2018-09-14T21:52:23.930Z,92.10
2018-09-14T21:54:52.419Z,92.10
2018-09-14T21:57:20.888Z,92.10
2018-09-14T21:59:49.352Z,92.40
2018-09-14T22:02:17.781Z,92.40
2018-09-14T22:04:46.263Z,92.30
2018-09-14T22:07:14.690Z,92.30
2018-09-14T22:09:43.127Z,92.20
2018-09-14T22:12:11.580Z,92.20
2018-09-14T22:14:40.029Z,92.30
2018-09-14T22:19:36.576Z,92.30
2018-09-14T22:22:05.054Z,92.30
2018-09-14T22:24:33.486Z,92.30
2018-09-14T22:27:01.892Z,92.20
2018-09-14T22:29:30.409Z,92.30
2018-09-14T22:31:58.837Z,92.30
2018-09-14T22:34:27.298Z,92.30
2018-09-14T22:36:55.717Z,92.50
2018-09-14T22:39:24.210Z,92.40
2018-09-14T22:41:52.611Z,92.40
2018-09-14T22:44:21.050Z,92.20
2018-09-14T22:46:49.497Z,92.00
2018-09-14T22:49:17.910Z,92.20
2018-09-14T22:51:46.303Z,92.40
2018-09-14T22:54:14.805Z,92.40
2018-09-14T22:56:43.224Z,92.30
2018-09-14T22:59:11.680Z,92.30
2018-09-14T23:01:40.120Z,92.50
2018-09-14T23:04:08.606Z,92.50
2018-09-14T23:06:37.076Z,92.60
2018-09-14T23:09:07.476Z,92.60
2018-09-14T23:11:35.917Z,92.60
2018-09-14T23:14:04.359Z,92.60
2018-09-14T23:16:32.776Z,92.50
2018-09-14T23:19:01.410Z,92.30
2018-09-14T23:21:29.808Z,92.40
2018-09-14T23:23:58.249Z,92.40
2018-09-14T23:26:27.149Z,92.40
2018-09-14T23:28:55.600Z,92.40
2018-09-14T23:31:24.016Z,92.50
2018-09-14T23:33:52.540Z,92.50
2018-09-14T23:36:21.033Z,92.40
2018-09-14T23:38:49.452Z,92.50
2018-09-14T23:41:17.963Z,92.30
2018-09-14T23:43:46.369Z,92.30
2018-09-14T23:46:14.813Z,92.40
2018-09-14T23:48:43.254Z,92.30
2018-09-14T23:51:11.705Z,92.20
2018-09-14T23:53:40.166Z,92.30
2018-09-14T23:56:08.666Z,92.40
2018-09-14T23:58:37.150Z,92.50
