createdAt,value
2023-03-12T00:00:08.739Z,23.63
2023-03-12T00:02:35.829Z,23.00
2023-03-12T00:05:03.613Z,29.58
2023-03-12T00:07:30.530Z,17.15
2023-03-12T00:09:57.524Z,28.15
2023-03-12T00:12:24.585Z,17.33
2023-03-12T00:14:51.529Z,23.10
2023-03-12T00:17:18.498Z,16.08
2023-03-12T00:19:45.520Z,22.23
2023-03-12T00:22:12.465Z,14.73
2023-03-12T00:24:39.419Z,13.85
2023-03-12T00:27:07.249Z,13.77
2023-03-12T00:29:34.221Z,13.73
2023-03-12T00:32:01.217Z,14.40
2023-03-12T00:34:28.229Z,12.45
2023-03-12T00:36:57.121Z,18.95
2023-03-12T00:39:24.045Z,13.55
2023-03-12T00:41:50.938Z,12.57
2023-03-12T00:44:17.913Z,11.65
2023-03-12T00:46:44.955Z,18.08
2023-03-12T00:49:12.280Z,12.70
2023-03-12T00:51:39.384Z,11.93
2023-03-12T00:54:06.292Z,18.67
2023-03-12T00:56:33.603Z,11.45
2023-03-12T00:59:00.651Z,11.77
2023-03-12T01:01:28.458Z,10.82
2023-03-12T01:03:55.826Z,11.23
2023-03-12T01:06:22.836Z,15.60
2023-03-12T01:08:49.926Z,12.60
2023-03-12T01:11:19.801Z,10.32
2023-03-12T01:13:46.984Z,11.45
2023-03-12T01:16:14.050Z,11.98
2023-03-12T01:18:41.112Z,12.07
2023-03-12T01:21:08.275Z,11.25
2023-03-12T01:23:35.285Z,12.90
2023-03-12T01:26:02.221Z,19.42
2023-03-12T01:28:29.416Z,13.45
2023-03-12T01:30:56.298Z,17.63
2023-03-12T01:33:23.408Z,12.13
2023-03-12T01:35:50.640Z,11.52
2023-03-12T01:38:19.137Z,11.05
2023-03-12T01:40:46.504Z,10.05
2023-03-12T01:43:34.573Z,11.60
2023-03-12T01:46:08.364Z,10.38
2023-03-12T01:48:40.302Z,10.90
2023-03-12T01:51:10.412Z,9.90
2023-03-12T01:53:38.478Z,10.43
2023-03-12T01:56:06.518Z,9.65
2023-03-12T01:58:37.291Z,10.13
2023-03-12T02:01:04.659Z,10.18
2023-03-12T02:03:33.252Z,9.07
2023-03-12T02:06:08.565Z,8.57
2023-03-12T02:08:38.022Z,9.93
2023-03-12T02:11:05.175Z,8.88
2023-03-12T02:13:35.229Z,9.25
2023-03-12T02:16:02.808Z,8.40
2023-03-12T02:18:30.722Z,8.15
2023-03-12T02:21:18.242Z,7.53
2023-03-12T02:24:17.153Z,7.72
2023-03-12T02:26:44.407Z,7.05
2023-03-12T02:29:12.766Z,8.05
2023-03-12T02:31:45.951Z,7.20
2023-03-12T02:34:13.448Z,7.40
2023-03-12T02:36:40.455Z,7.18
2023-03-12T02:39:08.069Z,7.10
2023-03-12T02:41:41.509Z,6.55
2023-03-12T02:44:13.390Z,6.72
2023-03-12T02:47:01.373Z,6.93
2023-03-12T02:49:32.016Z,6.38
2023-03-12T02:52:00.304Z,7.03
2023-03-12T02:54:27.836Z,6.80
2023-03-12T02:56:55.338Z,6.10
2023-03-12T02:59:26.609Z,9.50
2023-03-12T03:01:58.864Z,7.82
2023-03-12T03:04:27.946Z,6.97
2023-03-12T03:06:55.188Z,7.40
2023-03-12T03:09:22.505Z,6.65
2023-03-12T03:11:51.026Z,6.13
2023-03-12T03:14:18.707Z,6.88
2023-03-12T03:16:48.450Z,6.05
2023-03-12T03:19:15.402Z,6.80
2023-03-12T03:21:43.851Z,6.22
2023-03-12T03:24:14.088Z,7.60
2023-03-12T03:26:41.094Z,6.45
2023-03-12T03:29:10.795Z,7.00
2023-03-12T03:31:37.861Z,9.27
2023-03-12T03:34:04.919Z,7.80
2023-03-12T03:36:32.021Z,8.40
2023-03-12T03:39:05.131Z,6.85
2023-03-12T03:41:32.978Z,6.82
2023-03-12T03:44:00.023Z,6.95
2023-03-12T03:46:29.507Z,7.47
2023-03-12T03:49:03.428Z,6.82
2023-03-12T03:51:32.013Z,6.95
2023-03-12T03:54:04.525Z,6.50
2023-03-12T03:56:31.489Z,7.50
2023-03-12T03:59:02.040Z,7.95
2023-03-12T04:01:31.395Z,7.18
2023-03-12T04:03:59.707Z,7.78
2023-03-12T04:06:29.764Z,7.95
2023-03-12T04:08:58.346Z,9.07
2023-03-12T04:11:26.725Z,7.50
2023-03-12T04:13:55.301Z,7.30
2023-03-12T04:16:25.240Z,8.10
2023-03-12T04:18:53.896Z,7.40
2023-03-12T04:21:22.814Z,6.50
2023-03-12T04:23:51.107Z,7.30
2023-03-12T04:26:20.909Z,7.57
2023-03-12T04:28:48.104Z,7.05
2023-03-12T04:31:15.503Z,7.05
2023-03-12T04:33:51.441Z,6.82
2023-03-12T04:36:21.236Z,7.18
2023-03-12T04:38:50.172Z,7.15
2023-03-12T04:41:20.684Z,7.28
2023-03-12T04:43:55.662Z,6.78
2023-03-12T04:46:23.334Z,7.05
2023-03-12T04:48:51.043Z,7.05
2023-03-12T04:51:18.409Z,5.90
2023-03-12T04:53:45.453Z,5.88
2023-03-12T04:56:16.253Z,5.90
2023-03-12T04:58:44.679Z,6.03
2023-03-12T05:01:33.131Z,6.18
2023-03-12T05:04:03.443Z,5.78
2023-03-12T05:06:30.485Z,6.43
2023-03-12T05:08:57.525Z,6.50
2023-03-12T05:11:25.241Z,5.82
2023-03-12T05:13:52.157Z,5.53
2023-03-12T05:16:19.574Z,5.55
2023-03-12T05:18:47.338Z,5.85
2023-03-12T05:21:18.719Z,5.50
2023-03-12T05:23:46.909Z,5.55
2023-03-12T05:26:33.670Z,5.90
2023-03-12T05:29:11.375Z,5.32
2023-03-12T05:31:38.634Z,6.40
2023-03-12T05:34:07.017Z,5.75
2023-03-12T05:36:38.617Z,5.32
2023-03-12T05:39:06.010Z,5.18
2023-03-12T05:41:34.921Z,6.03
2023-03-12T05:44:13.661Z,5.32
2023-03-12T05:46:43.082Z,5.47
2023-03-12T05:49:10.937Z,5.35
2023-03-12T05:51:38.255Z,5.13
2023-03-12T05:54:06.633Z,5.63
2023-03-12T05:56:35.676Z,4.47
2023-03-12T05:59:03.426Z,4.45
2023-03-12T06:01:31.466Z,4.55
2023-03-12T06:04:01.793Z,4.68
2023-03-12T06:06:31.489Z,4.80
2023-03-12T06:08:58.571Z,4.53
2023-03-12T06:11:28.912Z,4.93
2023-03-12T06:13:56.853Z,5.10
2023-03-12T06:16:26.451Z,5.10
2023-03-12T06:18:55.557Z,4.22
2023-03-12T06:21:25.164Z,3.72
2023-03-12T06:23:53.195Z,4.70
2023-03-12T06:26:25.625Z,3.97
2023-03-12T06:28:54.283Z,5.07
2023-03-12T06:31:22.036Z,4.78
2023-03-12T06:33:49.208Z,4.40
2023-03-12T06:36:16.409Z,4.93
2023-03-12T06:38:43.424Z,4.68
2023-03-12T06:41:14.019Z,4.50
2023-03-12T06:43:43.534Z,4.35
2023-03-12T06:46:13.943Z,4.53
2023-03-12T06:48:41.559Z,5.07
2023-03-12T06:51:13.336Z,4.80
2023-03-12T06:53:42.362Z,4.63
2023-03-12T06:56:09.988Z,4.82
2023-03-12T06:58:36.999Z,4.65
2023-03-12T07:01:07.122Z,4.95
2023-03-12T07:03:34.447Z,4.38
2023-03-12T07:06:01.612Z,4.20
2023-03-12T07:08:32.253Z,4.35
2023-03-12T07:11:03.586Z,3.97
2023-03-12T07:13:30.757Z,4.43
2023-03-12T07:15:57.940Z,4.30
2023-03-12T07:18:25.237Z,4.10
2023-03-12T07:20:52.653Z,4.20
2023-03-12T07:23:19.830Z,4.10
2023-03-12T07:25:47.927Z,4.15
2023-03-12T07:28:16.466Z,4.18
2023-03-12T07:30:43.552Z,3.80
2023-03-12T07:33:12.449Z,4.45
2023-03-12T07:35:40.118Z,3.60
2023-03-12T07:38:08.244Z,4.20
2023-03-12T07:40:36.580Z,3.85
2023-03-12T07:43:11.009Z,3.70
2023-03-12T07:45:39.636Z,3.80
2023-03-12T07:48:07.640Z,4.00
2023-03-12T07:50:37.482Z,4.07
2023-03-12T07:53:05.808Z,4.72
2023-03-12T07:55:33.737Z,3.47
2023-03-12T07:58:01.025Z,3.33
2023-03-12T08:00:29.444Z,3.60
2023-03-12T08:02:56.959Z,3.47
2023-03-12T08:05:24.981Z,4.20
2023-03-12T08:07:52.803Z,4.18
2023-03-12T08:10:20.941Z,3.75
2023-03-12T08:12:49.268Z,3.33
2023-03-12T08:15:16.676Z,3.33
2023-03-12T08:17:44.101Z,3.35
2023-03-12T08:20:12.227Z,3.80
2023-03-12T08:22:40.163Z,4.00
2023-03-12T08:25:08.470Z,3.92
2023-03-12T08:27:35.713Z,3.53
2023-03-12T08:30:03.922Z,3.72
2023-03-12T08:32:30.898Z,3.88
2023-03-12T08:34:57.908Z,3.38
2023-03-12T08:37:24.891Z,3.78
2023-03-12T08:39:51.801Z,3.65
2023-03-12T08:42:18.879Z,2.97
2023-03-12T08:44:45.837Z,3.63
2023-03-12T08:47:12.783Z,3.35
2023-03-12T08:49:39.788Z,2.75
2023-03-12T08:52:06.699Z,3.20
2023-03-12T08:54:33.689Z,3.85
2023-03-12T08:57:01.888Z,2.63
2023-03-12T08:59:28.870Z,2.85
2023-03-12T09:01:55.835Z,3.25
2023-03-12T09:04:22.893Z,3.38
2023-03-12T09:06:49.822Z,3.05
2023-03-12T09:09:16.911Z,2.67
2023-03-12T09:11:43.886Z,3.10
2023-03-12T09:16:58.251Z,3.40
2023-03-12T09:19:25.319Z,2.85
2023-03-12T09:21:52.306Z,2.85
2023-03-12T09:24:19.341Z,2.88
2023-03-12T09:26:46.296Z,2.85
2023-03-12T09:29:16.390Z,3.50
2023-03-12T09:31:43.261Z,3.17
2023-03-12T09:34:10.182Z,3.08
2023-03-12T09:36:37.241Z,2.72
2023-03-12T09:39:04.304Z,2.42
2023-03-12T09:41:35.388Z,2.85
2023-03-12T09:44:05.034Z,2.50
2023-03-12T09:46:37.985Z,3.55
2023-03-12T09:49:18.619Z,2.95
2023-03-12T09:51:49.344Z,2.40
2023-03-12T09:54:29.455Z,2.50
2023-03-12T09:57:00.547Z,2.80
2023-03-12T09:59:30.318Z,2.30
2023-03-12T10:02:01.465Z,2.67
2023-03-12T10:04:37.781Z,2.67
2023-03-12T10:07:18.760Z,2.70
2023-03-12T10:10:01.943Z,2.60
2023-03-12T10:12:58.131Z,2.47
2023-03-12T10:15:50.784Z,3.42
2023-03-12T10:18:48.605Z,3.22
2023-03-12T10:21:47.308Z,2.95
2023-03-12T10:24:31.646Z,2.65
2023-03-12T10:26:59.163Z,2.83
2023-03-12T10:29:33.047Z,3.10
2023-03-12T10:32:12.725Z,2.38
2023-03-12T10:34:45.768Z,2.72
2023-03-12T10:37:22.490Z,2.70
2023-03-12T10:39:50.543Z,2.95
2023-03-12T10:42:20.871Z,3.17
2023-03-12T10:45:04.088Z,2.60
2023-03-12T10:47:36.991Z,2.60
2023-03-12T10:50:21.866Z,3.05
2023-03-12T10:52:52.001Z,3.10
2023-03-12T10:55:22.019Z,3.70
2023-03-12T10:57:49.745Z,3.20
2023-03-12T11:00:29.195Z,3.25
2023-03-12T11:03:04.812Z,3.58
2023-03-12T11:08:18.444Z,3.15
2023-03-12T11:10:47.254Z,3.17
2023-03-12T11:13:41.563Z,2.95
2023-03-12T11:16:17.422Z,3.20
2023-03-12T11:19:05.471Z,4.25
2023-03-12T11:21:37.023Z,4.03
2023-03-12T11:24:08.353Z,2.97
2023-03-12T11:26:37.740Z,3.60
2023-03-12T11:29:24.309Z,4.15
2023-03-12T11:32:13.014Z,3.08
2023-03-12T11:34:40.260Z,3.88
2023-03-12T11:37:07.159Z,3.08
2023-03-12T11:40:13.446Z,3.70
2023-03-12T11:42:58.994Z,3.90
2023-03-12T11:45:52.533Z,3.38
2023-03-12T11:48:28.269Z,2.85
2023-03-12T11:53:41.632Z,2.47
2023-03-12T11:56:30.352Z,3.80
2023-03-12T11:59:43.969Z,2.67
2023-03-12T12:02:21.863Z,2.72
2023-03-12T12:05:19.522Z,3.15
2023-03-12T12:08:21.784Z,3.67
2023-03-12T12:11:00.274Z,2.45
2023-03-12T12:13:40.734Z,3.50
2023-03-12T12:16:31.428Z,3.30
2023-03-12T12:19:05.714Z,2.70
2023-03-12T12:21:51.375Z,2.80
2023-03-12T12:24:42.562Z,2.72
2023-03-12T12:27:18.400Z,2.50
2023-03-12T12:32:32.874Z,2.65
2023-03-12T12:35:22.355Z,2.85
2023-03-12T12:38:00.926Z,2.80
2023-03-12T12:40:39.825Z,3.28
2023-03-12T12:43:32.332Z,3.60
2023-03-12T12:46:04.260Z,3.70
2023-03-12T12:48:43.389Z,3.30
2023-03-12T12:51:11.576Z,2.92
2023-03-12T12:53:56.728Z,3.05
2023-03-12T12:56:23.701Z,4.18
2023-03-12T12:59:03.454Z,3.83
2023-03-12T13:01:32.562Z,3.58
2023-03-12T13:04:05.680Z,3.28
2023-03-12T13:07:01.987Z,3.70
2023-03-12T13:09:39.772Z,2.72
2023-03-12T13:12:28.219Z,3.00
2023-03-12T13:14:56.568Z,4.10
2023-03-12T13:17:31.305Z,3.75
2023-03-12T13:20:11.343Z,3.50
2023-03-12T13:22:58.240Z,4.25
2023-03-12T13:25:44.245Z,4.05
2023-03-12T13:30:51.544Z,3.22
2023-03-12T13:33:35.717Z,4.68
2023-03-12T13:36:11.885Z,4.35
2023-03-12T13:39:01.588Z,3.17
2023-03-12T13:41:33.363Z,3.90
2023-03-12T13:44:21.360Z,3.35
2023-03-12T13:46:49.401Z,4.20
2023-03-12T13:49:18.725Z,4.10
2023-03-12T13:51:54.676Z,4.38
2023-03-12T13:54:26.120Z,4.50
2023-03-12T13:56:59.958Z,4.45
2023-03-12T13:59:28.645Z,4.35
2023-03-12T14:02:00.705Z,4.10
2023-03-12T14:04:35.798Z,3.95
2023-03-12T14:07:22.690Z,3.85
2023-03-12T14:10:11.364Z,4.35
2023-03-12T14:13:03.026Z,4.25
2023-03-12T14:15:54.052Z,4.28
2023-03-12T14:18:24.246Z,4.50
2023-03-12T14:20:58.130Z,4.18
2023-03-12T14:23:29.619Z,4.20
2023-03-12T14:26:02.336Z,3.95
2023-03-12T14:28:37.968Z,3.78
2023-03-12T14:31:14.351Z,3.95
2023-03-12T14:34:14.628Z,4.05
2023-03-12T14:37:01.245Z,4.13
2023-03-12T14:39:36.703Z,4.30
2023-03-12T14:44:34.995Z,4.57
2023-03-12T14:47:07.375Z,3.95
2023-03-12T14:49:41.447Z,3.70
2023-03-12T14:52:11.437Z,4.50
2023-03-12T14:54:39.654Z,4.03
2023-03-12T14:57:15.503Z,4.15
2023-03-12T14:59:51.638Z,4.10
2023-03-12T15:02:19.991Z,4.03
2023-03-12T15:04:49.769Z,4.53
2023-03-12T15:07:23.157Z,4.18
2023-03-12T15:09:52.137Z,4.03
2023-03-12T15:12:18.992Z,4.32
2023-03-12T15:14:49.642Z,3.70
2023-03-12T15:17:22.028Z,12.55
2023-03-12T15:19:50.369Z,6.93
2023-03-12T15:22:21.073Z,5.57
2023-03-12T15:24:48.305Z,3.97
2023-03-12T15:27:28.173Z,4.10
2023-03-12T15:29:57.338Z,4.60
2023-03-12T15:32:25.849Z,4.35
2023-03-12T15:34:56.471Z,4.00
2023-03-12T15:37:41.013Z,3.47
2023-03-12T15:40:21.991Z,4.22
2023-03-12T15:42:49.756Z,4.28
2023-03-12T15:45:25.225Z,4.30
2023-03-12T15:47:54.535Z,3.42
2023-03-12T15:50:31.126Z,3.80
2023-03-12T15:52:59.257Z,4.00
2023-03-12T15:55:30.217Z,4.18
2023-03-12T15:57:58.682Z,4.43
2023-03-12T16:00:30.372Z,4.30
2023-03-12T16:03:03.983Z,3.70
2023-03-12T16:05:35.135Z,4.40
2023-03-12T16:08:17.946Z,3.90
2023-03-12T16:10:48.648Z,4.57
2023-03-12T16:13:20.075Z,3.85
2023-03-12T16:15:48.093Z,4.25
2023-03-12T16:18:18.093Z,4.10
2023-03-12T16:20:45.737Z,4.10
2023-03-12T16:23:13.122Z,4.35
2023-03-12T16:25:44.004Z,4.32
2023-03-12T16:28:14.329Z,5.00
2023-03-12T16:30:41.686Z,4.38
2023-03-12T16:33:13.020Z,4.70
2023-03-12T16:35:43.313Z,4.35
2023-03-12T16:38:10.281Z,4.28
2023-03-12T16:40:50.728Z,4.15
2023-03-12T16:43:23.144Z,4.85
2023-03-12T16:45:52.224Z,4.45
2023-03-12T16:48:21.819Z,4.35
2023-03-12T16:50:53.216Z,4.32
2023-03-12T16:53:20.848Z,4.32
2023-03-12T16:55:52.709Z,4.95
2023-03-12T16:58:21.165Z,4.88
2023-03-12T17:00:48.795Z,4.50
2023-03-12T17:03:40.021Z,5.07
2023-03-12T17:06:07.978Z,4.43
2023-03-12T17:08:36.008Z,4.47
2023-03-12T17:11:04.452Z,4.47
2023-03-12T17:13:31.451Z,4.85
2023-03-12T17:15:58.796Z,4.65
2023-03-12T17:18:25.756Z,4.32
2023-03-12T17:20:52.984Z,4.90
2023-03-12T17:23:20.127Z,4.68
2023-03-12T17:25:47.188Z,4.97
2023-03-12T17:28:15.486Z,4.70
2023-03-12T17:30:43.210Z,5.05
2023-03-12T17:33:13.873Z,4.82
2023-03-12T17:35:41.585Z,4.82
2023-03-12T17:38:08.767Z,5.65
2023-03-12T17:40:41.626Z,4.63
2023-03-12T17:43:08.660Z,5.63
2023-03-12T17:45:36.974Z,5.07
2023-03-12T17:48:04.269Z,5.63
2023-03-12T17:50:31.510Z,5.57
2023-03-12T17:52:58.743Z,6.28
2023-03-12T17:55:26.446Z,5.47
2023-03-12T17:57:53.673Z,5.90
2023-03-12T18:00:22.942Z,5.72
2023-03-12T18:02:50.376Z,5.45
2023-03-12T18:05:17.432Z,5.78
2023-03-12T18:07:46.642Z,5.35
2023-03-12T18:10:13.966Z,6.68
2023-03-12T18:12:50.931Z,6.22
2023-03-12T18:15:21.968Z,6.82
2023-03-12T18:17:59.809Z,6.63
2023-03-12T18:20:37.753Z,6.45
2023-03-12T18:23:05.948Z,6.82
2023-03-12T18:25:32.960Z,5.80
2023-03-12T18:27:59.875Z,6.95
2023-03-12T18:30:28.253Z,6.15
2023-03-12T18:32:55.390Z,6.90
2023-03-12T18:35:22.827Z,7.25
2023-03-12T18:37:51.836Z,6.93
2023-03-12T18:40:18.805Z,7.30
2023-03-12T18:42:45.810Z,8.05
2023-03-12T18:45:13.182Z,6.93
2023-03-12T18:47:40.183Z,7.50
2023-03-12T18:50:08.498Z,7.47
2023-03-12T18:52:35.970Z,7.53
2023-03-12T18:55:04.396Z,7.82
2023-03-12T18:57:31.677Z,8.00
2023-03-12T18:59:59.358Z,8.43
2023-03-12T19:02:26.533Z,8.00
2023-03-12T19:04:55.971Z,8.48
2023-03-12T19:07:23.240Z,7.97
2023-03-12T19:09:50.983Z,8.68
2023-03-12T19:12:17.896Z,8.77
2023-03-12T19:14:44.833Z,8.48
2023-03-12T19:17:13.549Z,8.27
2023-03-12T19:19:40.450Z,8.98
2023-03-12T19:22:07.444Z,8.90
2023-03-12T19:24:35.545Z,9.05
2023-03-12T19:27:02.505Z,9.40
2023-03-12T19:29:29.480Z,9.52
2023-03-12T19:31:56.414Z,8.90
2023-03-12T19:34:23.434Z,9.25
2023-03-12T19:36:50.360Z,9.63
2023-03-12T19:39:21.367Z,10.07
2023-03-12T19:41:49.325Z,9.52
2023-03-12T19:44:16.344Z,9.95
2023-03-12T19:46:43.378Z,10.57
2023-03-12T19:49:10.548Z,9.50
2023-03-12T19:51:40.173Z,8.95
2023-03-12T19:54:07.978Z,9.48
2023-03-12T19:56:36.686Z,9.98
2023-03-12T19:59:06.271Z,9.35
2023-03-12T20:01:33.828Z,10.07
2023-03-12T20:04:00.846Z,7.60
2023-03-12T20:06:27.779Z,9.68
2023-03-12T20:08:54.833Z,8.98
2023-03-12T20:11:21.942Z,11.10
2023-03-12T20:13:49.140Z,9.85
2023-03-12T20:16:17.345Z,8.35
2023-03-12T20:18:44.910Z,9.02
2023-03-12T20:21:12.390Z,6.93
2023-03-12T20:23:39.584Z,10.65
2023-03-12T20:26:07.549Z,10.43
2023-03-12T20:28:35.701Z,10.23
2023-03-12T20:31:14.588Z,10.60
2023-03-12T20:33:42.858Z,9.80
2023-03-12T20:36:13.037Z,10.85
2023-03-12T20:38:41.001Z,10.30
2023-03-12T20:41:14.848Z,10.25
2023-03-12T20:43:43.558Z,10.07
2023-03-12T20:46:11.841Z,9.65
2023-03-12T20:48:39.058Z,10.18
2023-03-12T20:51:06.233Z,10.20
2023-03-12T20:53:33.376Z,8.80
2023-03-12T20:56:00.577Z,9.57
2023-03-12T20:58:27.718Z,6.95
2023-03-12T21:00:55.679Z,7.25
2023-03-12T21:03:25.142Z,9.35
2023-03-12T21:05:53.988Z,10.00
2023-03-12T21:08:21.427Z,7.25
2023-03-12T21:10:48.732Z,6.68
2023-03-12T21:13:21.000Z,10.15
2023-03-12T21:15:48.748Z,7.88
2023-03-12T21:18:17.109Z,7.72
2023-03-12T21:20:44.678Z,9.93
2023-03-12T21:23:12.219Z,10.75
2023-03-12T21:25:41.322Z,8.00
2023-03-12T21:28:09.735Z,7.90
2023-03-12T21:30:38.088Z,8.55
2023-03-12T21:33:07.261Z,9.90
2023-03-12T21:35:34.383Z,9.77
2023-03-12T21:38:02.580Z,7.28
2023-03-12T21:40:29.614Z,7.82
2023-03-12T21:42:56.597Z,8.15
2023-03-12T21:45:23.518Z,8.43
2023-03-12T21:47:50.485Z,11.80
2023-03-12T21:50:17.544Z,8.80
2023-03-12T21:52:49.088Z,11.20
2023-03-12T21:55:17.144Z,8.27
2023-03-12T21:57:49.960Z,11.32
2023-03-12T22:00:17.266Z,11.27
2023-03-12T22:02:45.973Z,10.68
2023-03-12T22:05:14.103Z,8.57
2023-03-12T22:07:41.137Z,11.75
2023-03-12T22:10:11.817Z,9.07
2023-03-12T22:12:40.292Z,8.55
2023-03-12T22:15:08.215Z,11.38
2023-03-12T22:17:35.303Z,7.65
2023-03-12T22:20:02.289Z,10.43
2023-03-12T22:22:29.325Z,7.80
2023-03-12T22:24:58.776Z,7.38
2023-03-12T22:27:25.707Z,7.45
2023-03-12T22:29:53.114Z,7.57
2023-03-12T22:32:20.322Z,7.90
2023-03-12T22:34:47.832Z,7.28
2023-03-12T22:37:14.771Z,7.05
2023-03-12T22:39:43.310Z,10.65
2023-03-12T22:42:10.265Z,7.22
2023-03-12T22:44:42.856Z,7.40
2023-03-12T22:47:09.849Z,6.82
2023-03-12T22:49:36.779Z,6.43
2023-03-12T22:52:03.904Z,7.10
2023-03-12T22:54:33.963Z,6.88
2023-03-12T22:57:00.852Z,6.55
2023-03-12T22:59:27.758Z,6.22
2023-03-12T23:01:54.906Z,6.55
2023-03-12T23:04:21.980Z,8.48
2023-03-12T23:06:49.042Z,6.50
2023-03-12T23:09:15.987Z,6.63
2023-03-12T23:11:42.911Z,8.15
2023-03-12T23:14:09.873Z,6.15
2023-03-12T23:16:36.840Z,5.82
2023-03-12T23:19:03.837Z,6.30
2023-03-12T23:21:30.944Z,5.63
2023-03-12T23:23:59.292Z,6.45
2023-03-12T23:26:29.250Z,5.68
2023-03-12T23:28:58.409Z,5.55
2023-03-12T23:31:27.539Z,5.75
2023-03-12T23:33:55.063Z,5.35
2023-03-12T23:36:23.889Z,5.68
2023-03-12T23:38:51.874Z,5.80
2023-03-12T23:41:26.134Z,5.50
2023-03-12T23:43:53.433Z,6.03
2023-03-12T23:46:21.066Z,4.75
2023-03-12T23:48:48.819Z,5.97
2023-03-12T23:51:17.150Z,5.28
2023-03-12T23:53:46.769Z,5.80
2023-03-12T23:56:21.754Z,5.47
2023-03-12T23:58:51.365Z,7.15
