createdAt,value
2018-12-07T00:00:15.161Z,100.00
2018-12-07T00:03:01.648Z,100.00
2018-12-07T00:05:40.200Z,100.00
2018-12-07T00:14:15.889Z,100.00
2018-12-07T00:17:22.078Z,100.00
2018-12-07T00:29:27.190Z,100.00
2018-12-07T00:37:48.302Z,100.00
2018-12-07T00:40:30.876Z,100.00
2018-12-07T00:50:34.518Z,100.00
2018-12-07T00:58:37.951Z,100.00
2018-12-07T01:06:58.317Z,100.00
2018-12-07T01:12:43.895Z,100.00
2018-12-07T01:21:37.839Z,100.00
2018-12-07T01:27:16.063Z,100.00
2018-12-07T01:35:36.380Z,100.00
2018-12-07T01:48:07.614Z,100.00
2018-12-07T01:50:51.670Z,100.00
2018-12-07T01:53:32.018Z,100.00
2018-12-07T01:56:08.516Z,100.00
2018-12-07T02:05:37.973Z,100.00
2018-12-07T02:08:11.771Z,100.00
2018-12-07T02:10:49.152Z,100.00
2018-12-07T02:13:23.368Z,100.00
2018-12-07T02:16:05.648Z,100.00
2018-12-07T02:18:39.592Z,100.00
2018-12-07T02:21:13.733Z,100.00
2018-12-07T02:23:58.913Z,100.00
2018-12-07T02:26:40.732Z,100.00
2018-12-07T02:29:19.541Z,100.00
2018-12-07T02:31:57.945Z,100.00
2018-12-07T02:34:32.222Z,100.00
2018-12-07T02:37:11.983Z,100.00
2018-12-07T02:39:45.792Z,100.00
2018-12-07T02:45:05.305Z,100.00
2018-12-07T02:47:40.530Z,100.00
2018-12-07T02:50:15.532Z,100.00
2018-12-07T02:55:44.040Z,100.00
2018-12-07T02:59:57.841Z,100.00
2018-12-07T03:02:38.403Z,100.00
2018-12-07T03:05:15.658Z,100.00
2018-12-07T03:07:49.842Z,100.00
2018-12-07T03:10:24.597Z,100.00
2018-12-07T03:13:00.683Z,100.00
2018-12-07T03:15:35.561Z,100.00
2018-12-07T03:18:13.498Z,100.00
2018-12-07T03:20:47.233Z,100.00
2018-12-07T03:23:21.110Z,100.00
2018-12-07T03:25:56.234Z,100.00
2018-12-07T03:28:29.808Z,100.00
2018-12-07T03:31:04.499Z,100.00
2018-12-07T03:33:37.595Z,100.00
2018-12-07T03:36:13.430Z,100.00
2018-12-07T03:38:49.077Z,100.00
2018-12-07T03:41:23.930Z,100.00
2018-12-07T03:43:57.700Z,100.00
2018-12-07T03:46:35.881Z,100.00
2018-12-07T03:49:10.277Z,100.00
2018-12-07T03:51:45.483Z,100.00
2018-12-07T03:54:21.661Z,100.00
2018-12-07T03:57:01.133Z,100.00
2018-12-07T03:59:34.829Z,100.00
2018-12-07T04:02:09.006Z,100.00
2018-12-07T04:04:45.526Z,100.00
2018-12-07T04:07:25.278Z,100.00
2018-12-07T04:09:57.029Z,100.00
2018-12-07T04:12:39.332Z,100.00
2018-12-07T04:15:16.111Z,100.00
2018-12-07T04:17:53.774Z,100.00
2018-12-07T04:20:32.128Z,100.00
2018-12-07T04:23:11.320Z,100.00
2018-12-07T04:25:45.664Z,100.00
2018-12-07T04:28:22.467Z,100.00
2018-12-07T04:31:03.119Z,100.00
2018-12-07T04:33:42.025Z,100.00
2018-12-07T04:36:17.508Z,100.00
2018-12-07T04:38:58.712Z,100.00
2018-12-07T04:53:25.522Z,100.00
2018-12-07T04:59:23.340Z,100.00
2018-12-07T05:05:23.607Z,100.00
2018-12-07T05:10:59.087Z,100.00
2018-12-07T05:13:40.683Z,100.00
2018-12-07T05:16:18.126Z,100.00
2018-12-07T05:30:45.288Z,100.00
2018-12-07T05:33:30.190Z,100.00
2018-12-07T05:36:10.529Z,100.00
2018-12-07T05:41:46.478Z,100.00
2018-12-07T05:44:25.042Z,100.00
2018-12-07T05:47:14.796Z,100.00
2018-12-07T05:58:12.445Z,100.00
2018-12-07T06:04:04.870Z,100.00
2018-12-07T06:06:33.579Z,100.00
2018-12-07T06:09:15.041Z,100.00
2018-12-07T06:11:56.702Z,100.00
2018-12-07T06:15:19.289Z,100.00
2018-12-07T06:18:05.385Z,100.00
2018-12-07T06:20:45.177Z,100.00
2018-12-07T06:23:23.610Z,100.00
2018-12-07T06:31:38.425Z,100.00
2018-12-07T06:34:22.508Z,100.00
2018-12-07T06:37:00.232Z,100.00
2018-12-07T06:39:35.605Z,100.00
2018-12-07T06:42:13.536Z,100.00
2018-12-07T06:44:47.012Z,100.00
2018-12-07T06:47:18.819Z,100.00
2018-12-07T06:52:11.286Z,100.00
2018-12-07T06:54:46.767Z,100.00
2018-12-07T06:57:24.021Z,100.00
2018-12-07T07:00:07.029Z,100.00
2018-12-07T07:02:41.693Z,100.00
2018-12-07T07:05:17.395Z,100.00
2018-12-07T07:07:53.465Z,100.00
2018-12-07T07:10:28.428Z,100.00
2018-12-07T07:15:48.839Z,100.00
2018-12-07T07:18:26.712Z,100.00
2018-12-07T07:21:09.049Z,100.00
2018-12-07T07:23:47.111Z,100.00
2018-12-07T07:29:12.316Z,100.00
2018-12-07T07:31:52.343Z,100.00
2018-12-07T07:34:34.086Z,100.00
2018-12-07T07:37:09.463Z,100.00
2018-12-07T07:39:50.349Z,100.00
2018-12-07T07:45:13.776Z,100.00
2018-12-07T07:47:52.656Z,100.00
2018-12-07T07:50:35.376Z,100.00
2018-12-07T07:53:11.786Z,100.00
2018-12-07T07:56:01.575Z,100.00
2018-12-07T08:01:32.563Z,100.00
2018-12-07T08:04:07.991Z,100.00
2018-12-07T08:06:44.498Z,100.00
2018-12-07T08:09:20.819Z,100.00
2018-12-07T08:11:55.637Z,100.00
2018-12-07T08:14:30.192Z,100.00
2018-12-07T08:17:08.115Z,100.00
2018-12-07T08:19:45.809Z,100.00
2018-12-07T08:22:27.773Z,100.00
2018-12-07T08:30:38.803Z,100.00
2018-12-07T08:33:16.811Z,100.00
2018-12-07T08:35:52.551Z,100.00
2018-12-07T08:38:34.035Z,100.00
2018-12-07T08:41:12.790Z,100.00
2018-12-07T08:43:49.751Z,100.00
2018-12-07T08:49:07.759Z,100.00
2018-12-07T08:51:42.006Z,100.00
2018-12-07T08:54:17.464Z,100.00
2018-12-07T08:56:51.567Z,100.00
2018-12-07T08:59:31.651Z,100.00
2018-12-07T09:02:06.614Z,100.00
2018-12-07T09:04:48.941Z,100.00
2018-12-07T09:07:25.803Z,100.00
2018-12-07T09:10:01.261Z,100.00
2018-12-07T09:12:39.620Z,100.00
2018-12-07T09:18:08.781Z,100.00
2018-12-07T09:20:42.166Z,100.00
2018-12-07T09:23:15.744Z,100.00
2018-12-07T09:25:51.891Z,100.00
2018-12-07T09:28:28.552Z,100.00
2018-12-07T09:31:03.309Z,100.00
2018-12-07T09:33:38.407Z,100.00
2018-12-07T09:36:12.218Z,100.00
2018-12-07T09:38:44.632Z,100.00
2018-12-07T09:41:18.696Z,100.00
2018-12-07T09:43:54.697Z,100.00
2018-12-07T09:46:34.253Z,100.00
2018-12-07T09:49:09.572Z,100.00
2018-12-07T09:51:46.974Z,100.00
2018-12-07T09:54:20.916Z,100.00
2018-12-07T09:57:04.145Z,100.00
2018-12-07T09:59:40.449Z,100.00
2018-12-07T10:02:16.685Z,100.00
2018-12-07T10:04:50.096Z,100.00
2018-12-07T10:07:27.187Z,100.00
2018-12-07T10:10:07.617Z,100.00
2018-12-07T10:12:44.106Z,100.00
2018-12-07T10:15:21.896Z,100.00
2018-12-07T10:17:58.576Z,100.00
2018-12-07T10:20:33.459Z,100.00
2018-12-07T10:23:07.432Z,100.00
2018-12-07T10:25:41.872Z,100.00
2018-12-07T10:28:19.653Z,100.00
2018-12-07T10:30:53.701Z,100.00
2018-12-07T10:33:29.224Z,100.00
2018-12-07T10:36:07.596Z,100.00
2018-12-07T10:38:50.034Z,100.00
2018-12-07T10:41:26.129Z,100.00
2018-12-07T10:44:02.136Z,100.00
2018-12-07T10:46:44.189Z,100.00
2018-12-07T10:49:18.756Z,100.00
2018-12-07T10:51:53.815Z,100.00
2018-12-07T10:54:29.384Z,100.00
2018-12-07T10:57:03.464Z,100.00
2018-12-07T10:59:44.907Z,100.00
2018-12-07T11:02:25.684Z,100.00
2018-12-07T11:04:59.718Z,100.00
2018-12-07T11:07:39.680Z,100.00
2018-12-07T11:10:19.674Z,100.00
2018-12-07T11:13:04.152Z,100.00
2018-12-07T11:18:30.737Z,100.00
2018-12-07T11:21:10.104Z,100.00
2018-12-07T11:23:55.261Z,100.00
2018-12-07T11:26:29.626Z,100.00
2018-12-07T11:29:08.621Z,100.00
2018-12-07T11:31:47.893Z,100.00
2018-12-07T11:34:32.060Z,99.72
2018-12-07T11:37:06.795Z,99.45
2018-12-07T11:42:36.340Z,99.01
2018-12-07T11:45:10.983Z,98.61
2018-12-07T11:47:51.521Z,99.01
2018-12-07T11:53:24.004Z,98.50
2018-12-07T11:55:57.782Z,98.54
2018-12-07T11:58:27.657Z,98.93
2018-12-07T12:00:59.391Z,98.61
2018-12-07T12:03:34.908Z,98.95
2018-12-07T12:06:06.900Z,99.81
2018-12-07T12:08:45.838Z,99.73
2018-12-07T12:11:22.332Z,100.00
2018-12-07T12:13:59.359Z,100.00
2018-12-07T12:16:33.157Z,100.00
2018-12-07T12:19:07.454Z,100.00
2018-12-07T12:21:39.400Z,100.00
2018-12-07T12:24:14.267Z,100.00
2018-12-07T12:26:52.348Z,100.00
2018-12-07T12:29:26.383Z,100.00
2018-12-07T12:32:01.264Z,100.00
2018-12-07T12:34:35.738Z,100.00
2018-12-07T12:37:13.711Z,100.00
2018-12-07T12:39:47.200Z,100.00
2018-12-07T12:42:21.406Z,100.00
2018-12-07T12:45:00.119Z,100.00
2018-12-07T12:47:34.455Z,100.00
2018-12-07T12:50:16.752Z,100.00
2018-12-07T12:52:51.153Z,100.00
2018-12-07T12:55:26.785Z,100.00
2018-12-07T12:58:03.930Z,100.00
2018-12-07T13:00:41.563Z,100.00
2018-12-07T13:03:13.540Z,100.00
2018-12-07T13:08:46.135Z,99.23
2018-12-07T13:11:20.406Z,99.79
2018-12-07T13:13:54.154Z,99.85
2018-12-07T13:16:30.096Z,100.00
2018-12-07T13:19:05.177Z,100.00
2018-12-07T13:24:32.493Z,99.58
2018-12-07T13:27:00.548Z,100.00
2018-12-07T13:29:29.543Z,99.69
2018-12-07T13:32:04.215Z,99.82
2018-12-07T13:34:38.732Z,99.25
2018-12-07T13:37:12.968Z,99.39
2018-12-07T13:39:44.052Z,99.25
2018-12-07T13:42:24.786Z,99.03
2018-12-07T13:45:09.294Z,99.32
2018-12-07T13:47:40.249Z,98.89
2018-12-07T13:50:17.789Z,99.46
2018-12-07T13:52:55.143Z,99.05
2018-12-07T13:55:24.530Z,99.43
2018-12-07T13:57:54.686Z,99.53
2018-12-07T14:00:24.181Z,98.92
2018-12-07T14:02:52.508Z,99.35
2018-12-07T14:08:20.433Z,99.70
2018-12-07T14:10:48.784Z,99.84
2018-12-07T14:13:16.988Z,99.81
2018-12-07T14:15:45.327Z,99.56
2018-12-07T14:18:13.558Z,99.80
2018-12-07T14:20:41.863Z,99.80
2018-12-07T14:23:10.129Z,100.00
2018-12-07T14:25:38.700Z,100.00
2018-12-07T14:28:13.775Z,100.00
2018-12-07T14:30:42.228Z,100.00
2018-12-07T14:33:10.691Z,99.93
2018-12-07T14:35:39.166Z,100.00
2018-12-07T14:38:18.817Z,100.00
2018-12-07T14:40:47.098Z,100.00
2018-12-07T14:43:15.566Z,100.00
2018-12-07T14:45:50.106Z,100.00
2018-12-07T14:48:33.159Z,100.00
2018-12-07T14:51:01.711Z,100.00
2018-12-07T14:53:36.561Z,100.00
2018-12-07T14:56:11.410Z,100.00
2018-12-07T14:58:46.279Z,100.00
2018-12-07T15:01:20.207Z,100.00
2018-12-07T15:03:51.445Z,100.00
2018-12-07T15:06:25.968Z,100.00
2018-12-07T15:08:55.387Z,100.00
2018-12-07T15:11:23.742Z,100.00
2018-12-07T15:13:57.560Z,100.00
2018-12-07T15:16:29.278Z,100.00
2018-12-07T15:19:02.264Z,100.00
2018-12-07T15:21:31.592Z,100.00
2018-12-07T15:24:07.677Z,100.00
2018-12-07T15:26:42.386Z,100.00
2018-12-07T15:29:17.500Z,100.00
2018-12-07T15:34:53.319Z,100.00
2018-12-07T15:37:30.187Z,100.00
2018-12-07T15:40:07.695Z,100.00
2018-12-07T15:42:42.247Z,100.00
2018-12-07T15:45:19.338Z,100.00
2018-12-07T15:47:53.367Z,100.00
2018-12-07T15:50:30.721Z,100.00
2018-12-07T15:52:58.945Z,100.00
2018-12-07T15:55:34.609Z,100.00
2018-12-07T15:58:09.188Z,100.00
2018-12-07T16:00:49.408Z,100.00
2018-12-07T16:03:20.344Z,98.30
2018-12-07T16:05:54.742Z,97.72
2018-12-07T16:08:30.573Z,97.56
2018-12-07T16:11:04.383Z,96.05
2018-12-07T16:13:35.936Z,93.32
2018-12-07T16:16:05.008Z,95.23
2018-12-07T16:18:37.080Z,95.44
2018-12-07T16:21:07.705Z,95.01
2018-12-07T16:23:39.936Z,94.62
2018-12-07T16:29:12.735Z,94.50
2018-12-07T16:31:47.596Z,95.81
2018-12-07T16:34:20.211Z,94.31
2018-12-07T16:36:48.889Z,94.55
2018-12-07T16:39:19.821Z,95.40
2018-12-07T16:41:48.111Z,95.16
2018-12-07T16:44:16.331Z,94.66
2018-12-07T16:46:44.519Z,95.88
2018-12-07T16:49:13.054Z,95.70
2018-12-07T16:51:42.332Z,94.44
2018-12-07T16:54:10.655Z,94.69
2018-12-07T16:56:39.113Z,95.02
2018-12-07T16:59:07.474Z,93.94
2018-12-07T17:01:35.713Z,94.74
2018-12-07T17:04:04.016Z,94.33
2018-12-07T17:06:32.312Z,94.69
2018-12-07T17:09:00.691Z,93.60
2018-12-07T17:11:30.771Z,95.01
2018-12-07T17:13:59.001Z,94.65
2018-12-07T17:16:27.156Z,94.49
2018-12-07T17:18:55.435Z,94.31
2018-12-07T17:21:24.808Z,94.35
2018-12-07T17:23:53.190Z,94.78
2018-12-07T17:26:33.603Z,94.53
2018-12-07T17:29:02.803Z,94.01
2018-12-07T17:31:32.626Z,93.13
2018-12-07T17:34:00.693Z,93.92
2018-12-07T17:36:29.132Z,93.54
2018-12-07T17:38:57.294Z,94.19
2018-12-07T17:41:25.283Z,93.26
2018-12-07T17:43:54.266Z,94.23
2018-12-07T17:46:22.715Z,94.22
2018-12-07T17:48:50.972Z,94.30
2018-12-07T17:51:19.640Z,94.55
2018-12-07T17:53:48.681Z,94.26
2018-12-07T17:56:17.085Z,95.07
2018-12-07T18:00:13.001Z,95.22
2018-12-07T18:02:41.642Z,94.84
2018-12-07T18:05:09.903Z,93.92
2018-12-07T18:07:38.042Z,94.96
2018-12-07T18:10:07.395Z,94.46
2018-12-07T18:12:36.249Z,95.04
2018-12-07T18:15:05.277Z,93.86
2018-12-07T18:17:35.262Z,94.95
2018-12-07T18:23:01.884Z,95.33
2018-12-07T18:25:36.156Z,95.21
2018-12-07T18:28:10.406Z,94.99
2018-12-07T18:30:44.435Z,95.30
2018-12-07T18:33:19.431Z,95.37
2018-12-07T18:35:57.473Z,96.01
2018-12-07T18:38:26.372Z,95.77
2018-12-07T18:41:00.501Z,96.03
2018-12-07T18:46:24.845Z,95.39
2018-12-07T18:48:56.628Z,94.63
2018-12-07T18:54:29.470Z,91.66
2018-12-07T18:57:00.323Z,93.67
2018-12-07T18:59:32.206Z,92.97
2018-12-07T19:02:13.311Z,93.94
2018-12-07T19:04:50.629Z,94.14
2018-12-07T19:07:26.633Z,93.30
2018-12-07T19:09:54.844Z,93.89
2018-12-07T19:12:30.192Z,94.56
2018-12-07T19:15:06.036Z,94.72
2018-12-07T19:17:38.043Z,93.67
2018-12-07T19:20:12.042Z,93.85
2018-12-07T19:22:57.090Z,93.64
2018-12-07T19:25:32.562Z,95.91
2018-12-07T19:28:08.022Z,92.55
2018-12-07T19:30:53.010Z,93.96
2018-12-07T19:33:21.968Z,93.36
2018-12-07T19:36:02.369Z,93.73
2018-12-07T20:02:00.723Z,95.24
2018-12-07T20:10:39.028Z,95.59
2018-12-07T20:28:00.396Z,93.35
2018-12-07T20:33:28.426Z,92.95
2018-12-07T20:39:07.120Z,89.40
2018-12-07T20:41:43.723Z,91.26
2018-12-07T20:44:19.460Z,91.35
2018-12-07T20:46:55.389Z,90.82
2018-12-07T20:49:30.363Z,91.13
2018-12-07T20:52:04.713Z,91.92
2018-12-07T20:54:39.777Z,87.94
2018-12-07T20:57:15.880Z,90.37
2018-12-07T20:59:51.624Z,91.25
2018-12-07T21:02:29.016Z,89.77
2018-12-07T21:05:03.497Z,91.03
2018-12-07T21:07:47.786Z,88.09
2018-12-07T21:13:33.436Z,87.89
2018-12-07T21:17:12.806Z,89.37
2018-12-07T21:19:48.255Z,90.64
2018-12-07T21:22:32.923Z,89.99
2018-12-07T21:25:07.626Z,91.56
2018-12-07T21:27:51.560Z,90.87
2018-12-07T21:33:31.252Z,91.27
2018-12-07T21:46:34.522Z,91.09
2018-12-07T21:49:21.090Z,89.30
2018-12-07T21:52:00.714Z,88.94
2018-12-07T21:57:36.523Z,90.26
2018-12-07T22:11:26.914Z,89.62
2018-12-07T22:14:14.208Z,88.39
2018-12-07T22:25:23.797Z,88.10
2018-12-07T22:30:55.414Z,89.41
2018-12-07T22:33:34.449Z,88.87
2018-12-07T22:42:15.800Z,88.15
2018-12-07T23:20:56.055Z,91.09
2018-12-07T23:23:30.650Z,90.30
2018-12-07T23:26:22.884Z,90.48
2018-12-07T23:32:13.489Z,90.94
2018-12-07T23:37:44.040Z,91.03
2018-12-07T23:43:19.360Z,90.27
2018-12-07T23:45:54.335Z,90.93
2018-12-07T23:48:38.488Z,90.41
2018-12-07T23:51:06.568Z,90.03
2018-12-07T23:53:40.437Z,90.22
2018-12-07T23:56:10.511Z,90.67
2018-12-07T23:58:46.216Z,91.27
