createdAt,value
2023-01-27T00:00:04.853Z,95
2023-01-27T00:01:00.333Z,95
2023-01-27T00:02:00.356Z,95
2023-01-27T00:03:00.357Z,95
2023-01-27T00:04:00.524Z,95
2023-01-27T00:05:04.558Z,95
2023-01-27T00:06:00.422Z,95
2023-01-27T00:07:00.395Z,95
2023-01-27T00:08:00.430Z,95
2023-01-27T00:09:00.381Z,95
2023-01-27T00:10:03.931Z,95
2023-01-27T00:11:00.369Z,95
2023-01-27T00:12:00.452Z,95
2023-01-27T00:13:00.431Z,95
2023-01-27T00:14:00.462Z,95
2023-01-27T00:15:04.745Z,95
2023-01-27T00:16:00.511Z,95
2023-01-27T00:17:00.423Z,95
2023-01-27T00:18:00.526Z,95
2023-01-27T00:19:00.467Z,95
2023-01-27T00:20:05.036Z,95
2023-01-27T00:21:00.463Z,95
2023-01-27T00:22:00.522Z,95
2023-01-27T00:23:00.457Z,95
2023-01-27T00:24:00.595Z,95
2023-01-27T00:25:04.818Z,95
2023-01-27T00:26:00.565Z,95
2023-01-27T00:27:00.490Z,95
2023-01-27T00:28:00.582Z,95
2023-01-27T00:29:00.522Z,95
2023-01-27T00:30:04.951Z,95
2023-01-27T00:31:00.692Z,95
2023-01-27T00:32:00.624Z,95
2023-01-27T00:33:00.537Z,95
2023-01-27T00:34:00.620Z,95
2023-01-27T00:35:04.771Z,95
2023-01-27T00:36:00.639Z,95
2023-01-27T00:37:00.607Z,95
2023-01-27T00:38:00.639Z,95
2023-01-27T00:39:00.596Z,95
2023-01-27T00:40:04.164Z,95
2023-01-27T00:41:00.602Z,95
2023-01-27T00:42:00.670Z,95
2023-01-27T00:43:00.673Z,95
2023-01-27T00:44:00.660Z,95
2023-01-27T00:45:04.840Z,95
2023-01-27T00:46:00.699Z,95
2023-01-27T00:47:00.662Z,95
2023-01-27T00:48:00.734Z,95
2023-01-27T00:49:00.680Z,95
2023-01-27T00:50:09.565Z,95
2023-01-27T00:51:00.697Z,95
2023-01-27T00:52:00.749Z,95
2023-01-27T00:53:00.695Z,95
2023-01-27T00:54:00.763Z,95
2023-01-27T00:55:07.690Z,95
2023-01-27T00:56:00.775Z,95
2023-01-27T00:57:00.708Z,95
2023-01-27T00:58:00.787Z,95
2023-01-27T00:59:00.722Z,95
2023-01-27T01:00:05.193Z,95
2023-01-27T01:01:00.776Z,95
2023-01-27T01:02:00.901Z,95
2023-01-27T01:03:00.859Z,95
2023-01-27T01:04:00.863Z,95
2023-01-27T01:05:05.140Z,95
2023-01-27T01:06:00.891Z,95
2023-01-27T01:07:00.850Z,95
2023-01-27T01:08:00.888Z,95
2023-01-27T01:09:00.844Z,95
2023-01-27T01:10:05.339Z,95
2023-01-27T01:11:00.853Z,95
2023-01-27T01:12:00.935Z,95
2023-01-27T01:13:00.884Z,95
2023-01-27T01:14:00.942Z,95
2023-01-27T01:15:05.095Z,95
2023-01-27T01:16:00.988Z,95
2023-01-27T01:17:00.900Z,95
2023-01-27T01:18:00.966Z,95
2023-01-27T01:19:00.975Z,95
2023-01-27T01:20:05.438Z,95
2023-01-27T01:21:00.920Z,95
2023-01-27T01:22:00.971Z,95
2023-01-27T01:23:00.935Z,95
2023-01-27T01:24:01.037Z,95
2023-01-27T01:25:05.211Z,95
2023-01-27T01:26:01.008Z,95
2023-01-27T01:27:00.970Z,95
2023-01-27T01:28:01.043Z,95
2023-01-27T01:29:00.963Z,95
2023-01-27T01:30:05.458Z,95
2023-01-27T01:31:01.088Z,95
2023-01-27T01:32:01.069Z,95
2023-01-27T01:33:01.009Z,95
2023-01-27T01:34:01.091Z,95
2023-01-27T01:35:04.336Z,95
2023-01-27T01:36:01.117Z,95
2023-01-27T01:37:01.059Z,95
2023-01-27T01:38:01.116Z,95
2023-01-27T01:39:01.063Z,95
2023-01-27T01:40:06.103Z,95
2023-01-27T01:41:01.075Z,95
2023-01-27T01:42:01.163Z,95
2023-01-27T01:43:01.078Z,95
2023-01-27T01:44:01.133Z,95
2023-01-27T01:45:06.010Z,95
2023-01-27T01:46:01.180Z,95
2023-01-27T01:47:01.116Z,95
2023-01-27T01:48:01.215Z,95
2023-01-27T01:49:01.119Z,95
2023-01-27T01:50:06.094Z,95
2023-01-27T01:51:01.142Z,95
2023-01-27T01:52:01.655Z,95
2023-01-27T01:53:01.161Z,95
2023-01-27T01:54:01.750Z,95
2023-01-27T01:55:04.425Z,95
2023-01-27T01:56:01.686Z,95
2023-01-27T01:57:01.203Z,95
2023-01-27T01:58:01.680Z,95
2023-01-27T01:59:01.179Z,95
2023-01-27T02:00:08.116Z,95
2023-01-27T02:01:01.742Z,95
2023-01-27T02:02:01.836Z,95
2023-01-27T02:03:00.355Z,95
2023-01-27T02:04:00.286Z,95
2023-01-27T02:05:03.462Z,95
2023-01-27T02:06:00.391Z,95
2023-01-27T02:07:00.265Z,95
2023-01-27T02:08:00.349Z,95
2023-01-27T02:09:00.291Z,95
2023-01-27T02:10:04.709Z,95
2023-01-27T02:11:00.289Z,95
2023-01-27T02:12:00.390Z,95
2023-01-27T02:13:00.304Z,95
2023-01-27T02:14:00.371Z,95
2023-01-27T02:15:03.654Z,95
2023-01-27T02:16:00.380Z,95
2023-01-27T02:17:00.328Z,95
2023-01-27T02:18:00.438Z,95
2023-01-27T02:19:00.339Z,95
2023-01-27T02:20:04.914Z,95
2023-01-27T02:21:00.355Z,95
2023-01-27T02:22:00.463Z,95
2023-01-27T02:23:00.367Z,95
2023-01-27T02:24:00.539Z,95
2023-01-27T02:25:03.591Z,95
2023-01-27T02:26:00.451Z,95
2023-01-27T02:27:00.405Z,95
2023-01-27T02:28:00.465Z,95
2023-01-27T02:29:00.411Z,95
2023-01-27T02:30:04.988Z,95
2023-01-27T02:31:00.523Z,95
2023-01-27T02:32:00.504Z,95
2023-01-27T02:33:00.456Z,95
2023-01-27T02:34:00.535Z,95
2023-01-27T02:35:03.674Z,95
2023-01-27T02:36:00.575Z,95
2023-01-27T02:37:00.479Z,95
2023-01-27T02:38:00.564Z,95
2023-01-27T02:39:00.494Z,95
2023-01-27T02:40:06.084Z,95
2023-01-27T02:41:00.612Z,95
2023-01-27T02:42:00.587Z,95
2023-01-27T02:43:00.532Z,95
2023-01-27T02:44:00.586Z,95
2023-01-27T02:45:03.960Z,95
2023-01-27T02:46:00.706Z,95
2023-01-27T02:47:00.595Z,95
2023-01-27T02:48:00.639Z,95
2023-01-27T02:49:00.563Z,95
2023-01-27T02:50:05.095Z,95
2023-01-27T02:51:00.613Z,95
2023-01-27T02:52:00.682Z,95
2023-01-27T02:53:00.619Z,95
2023-01-27T02:54:00.688Z,95
2023-01-27T02:55:03.868Z,95
2023-01-27T02:56:00.698Z,95
2023-01-27T02:57:00.665Z,95
2023-01-27T02:58:00.702Z,95
2023-01-27T02:59:00.657Z,95
2023-01-27T03:00:05.280Z,95
2023-01-27T03:01:00.667Z,95
2023-01-27T03:02:01.945Z,95
2023-01-27T03:03:00.701Z,95
2023-01-27T03:04:00.769Z,95
2023-01-27T03:05:09.077Z,95
2023-01-27T03:06:00.772Z,95
2023-01-27T03:07:00.677Z,95
2023-01-27T03:08:00.789Z,95
2023-01-27T03:09:00.712Z,95
2023-01-27T03:10:05.212Z,95
2023-01-27T03:11:00.763Z,95
2023-01-27T03:12:00.839Z,95
2023-01-27T03:13:00.766Z,95
2023-01-27T03:14:00.818Z,95
2023-01-27T03:15:04.185Z,95
2023-01-27T03:16:01.925Z,95
2023-01-27T03:17:00.770Z,95
2023-01-27T03:18:00.844Z,95
2023-01-27T03:19:00.802Z,95
2023-01-27T03:20:06.879Z,95
2023-01-27T03:21:00.791Z,95
2023-01-27T03:22:00.910Z,95
2023-01-27T03:23:00.813Z,95
2023-01-27T03:24:00.891Z,95
2023-01-27T03:25:04.027Z,95
2023-01-27T03:26:00.908Z,95
2023-01-27T03:27:00.835Z,95
2023-01-27T03:28:00.927Z,95
2023-01-27T03:29:00.882Z,95
2023-01-27T03:30:05.333Z,95
2023-01-27T03:31:00.889Z,95
2023-01-27T03:32:00.926Z,95
2023-01-27T03:33:00.871Z,95
2023-01-27T03:34:00.976Z,95
2023-01-27T03:35:05.920Z,95
2023-01-27T03:36:00.972Z,95
2023-01-27T03:37:00.921Z,95
2023-01-27T03:38:00.987Z,95
2023-01-27T03:39:00.938Z,95
2023-01-27T03:40:05.469Z,95
2023-01-27T03:41:00.931Z,95
2023-01-27T03:42:01.021Z,95
2023-01-27T03:43:00.936Z,95
2023-01-27T03:44:02.135Z,95
2023-01-27T03:45:05.210Z,95
2023-01-27T03:46:01.063Z,95
2023-01-27T03:47:00.957Z,94
2023-01-27T03:48:01.041Z,94
2023-01-27T03:49:00.989Z,94
2023-01-27T03:50:05.511Z,94
2023-01-27T03:51:00.993Z,94
2023-01-27T03:52:01.110Z,94
2023-01-27T03:53:01.015Z,94
2023-01-27T03:54:01.099Z,94
2023-01-27T03:55:05.223Z,94
2023-01-27T03:56:01.093Z,94
2023-01-27T03:57:01.026Z,94
2023-01-27T03:58:01.949Z,94
2023-01-27T03:59:01.018Z,94
2023-01-27T04:00:06.066Z,94
2023-01-27T04:01:01.071Z,94
2023-01-27T04:02:01.140Z,94
2023-01-27T04:03:01.266Z,94
2023-01-27T04:04:01.166Z,94
2023-01-27T04:05:05.411Z,94
2023-01-27T04:06:01.166Z,94
2023-01-27T04:07:01.182Z,94
2023-01-27T04:08:01.160Z,94
2023-01-27T04:09:01.129Z,94
2023-01-27T04:10:06.443Z,94
2023-01-27T04:11:01.139Z,94
2023-01-27T04:12:01.669Z,94
2023-01-27T04:13:01.126Z,94
2023-01-27T04:14:01.949Z,94
2023-01-27T04:15:05.415Z,94
2023-01-27T04:16:01.667Z,94
2023-01-27T04:17:01.178Z,94
2023-01-27T04:18:01.701Z,94
2023-01-27T04:19:01.173Z,94
2023-01-27T04:20:06.101Z,94
2023-01-27T04:21:01.650Z,94
2023-01-27T04:22:01.650Z,94
2023-01-27T04:23:01.635Z,94
2023-01-27T04:24:01.857Z,94
2023-01-27T04:25:04.572Z,94
2023-01-27T04:26:00.316Z,94
2023-01-27T04:27:00.228Z,94
2023-01-27T04:28:00.404Z,94
2023-01-27T04:29:00.231Z,94
2023-01-27T04:30:05.587Z,94
2023-01-27T04:31:00.367Z,94
2023-01-27T04:32:01.900Z,94
2023-01-27T04:33:00.315Z,94
2023-01-27T04:34:00.380Z,94
2023-01-27T04:35:03.609Z,94
2023-01-27T04:36:00.373Z,94
2023-01-27T04:37:00.293Z,94
2023-01-27T04:38:00.411Z,94
2023-01-27T04:39:00.344Z,94
2023-01-27T04:40:04.925Z,94
2023-01-27T04:41:00.352Z,94
2023-01-27T04:42:00.431Z,94
2023-01-27T04:43:00.378Z,94
2023-01-27T04:44:00.441Z,94
2023-01-27T04:45:04.688Z,94
2023-01-27T04:46:02.946Z,94
2023-01-27T04:47:00.420Z,94
2023-01-27T04:48:00.468Z,94
2023-01-27T04:49:00.399Z,94
2023-01-27T04:50:04.877Z,94
2023-01-27T04:51:00.440Z,94
2023-01-27T04:52:00.528Z,94
2023-01-27T04:53:00.442Z,94
2023-01-27T04:54:00.500Z,94
2023-01-27T04:55:03.724Z,94
2023-01-27T04:56:00.509Z,94
2023-01-27T04:57:00.467Z,94
2023-01-27T04:58:00.556Z,94
2023-01-27T04:59:00.450Z,94
2023-01-27T05:00:05.048Z,94
2023-01-27T05:01:00.472Z,94
2023-01-27T05:02:00.671Z,94
2023-01-27T05:03:00.536Z,94
2023-01-27T05:04:00.565Z,94
2023-01-27T05:05:04.829Z,94
2023-01-27T05:06:00.586Z,94
2023-01-27T05:07:00.526Z,94
2023-01-27T05:08:00.570Z,94
2023-01-27T05:09:00.531Z,94
2023-01-27T05:10:05.060Z,94
2023-01-27T05:11:00.525Z,94
2023-01-27T05:12:00.608Z,94
2023-01-27T05:13:00.528Z,94
2023-01-27T05:14:01.940Z,94
2023-01-27T05:15:04.813Z,94
2023-01-27T05:16:00.714Z,94
2023-01-27T05:17:00.616Z,94
2023-01-27T05:18:00.706Z,94
2023-01-27T05:19:00.593Z,94
2023-01-27T05:20:05.066Z,94
2023-01-27T05:21:00.623Z,94
2023-01-27T05:22:00.716Z,94
2023-01-27T05:23:00.627Z,94
2023-01-27T05:24:00.802Z,94
2023-01-27T05:25:06.066Z,94
2023-01-27T05:26:00.705Z,94
2023-01-27T05:27:00.660Z,94
2023-01-27T05:28:01.936Z,94
2023-01-27T05:29:00.667Z,94
2023-01-27T05:30:05.225Z,94
2023-01-27T05:31:00.899Z,94
2023-01-27T05:32:02.091Z,94
2023-01-27T05:33:00.698Z,94
2023-01-27T05:34:00.812Z,94
2023-01-27T05:35:04.951Z,94
2023-01-27T05:36:01.947Z,94
2023-01-27T05:37:00.709Z,94
2023-01-27T05:38:00.801Z,94
2023-01-27T05:39:00.759Z,94
2023-01-27T05:40:05.288Z,94
2023-01-27T05:41:00.750Z,94
2023-01-27T05:42:00.853Z,94
2023-01-27T05:43:00.766Z,94
2023-01-27T05:44:01.972Z,94
2023-01-27T05:45:05.366Z,94
2023-01-27T05:46:00.892Z,94
2023-01-27T05:47:00.813Z,94
2023-01-27T05:48:00.886Z,94
2023-01-27T05:49:00.854Z,94
2023-01-27T05:50:05.458Z,94
2023-01-27T05:51:00.845Z,94
2023-01-27T05:52:00.945Z,94
2023-01-27T05:53:00.843Z,94
2023-01-27T05:54:00.918Z,94
2023-01-27T05:55:05.093Z,94
2023-01-27T05:56:00.926Z,94
2023-01-27T05:57:00.869Z,94
2023-01-27T05:58:01.954Z,94
2023-01-27T05:59:00.855Z,94
2023-01-27T06:00:05.695Z,93
2023-01-27T06:01:00.921Z,93
2023-01-27T06:02:01.045Z,93
2023-01-27T06:03:01.031Z,93
2023-01-27T06:04:01.942Z,93
2023-01-27T06:05:05.204Z,93
2023-01-27T06:06:01.044Z,93
2023-01-27T06:07:00.969Z,93
2023-01-27T06:08:01.073Z,93
2023-01-27T06:09:00.989Z,93
2023-01-27T06:10:05.520Z,93
2023-01-27T06:11:00.997Z,93
2023-01-27T06:12:01.088Z,93
2023-01-27T06:13:01.006Z,93
2023-01-27T06:14:01.096Z,93
2023-01-27T06:15:05.229Z,93
2023-01-27T06:16:01.138Z,93
2023-01-27T06:17:01.047Z,93
2023-01-27T06:18:01.962Z,93
2023-01-27T06:19:01.036Z,93
2023-01-27T06:20:06.152Z,93
2023-01-27T06:21:01.319Z,93
2023-01-27T06:22:01.998Z,93
2023-01-27T06:23:01.082Z,93
2023-01-27T06:24:01.669Z,93
2023-01-27T06:25:05.413Z,93
2023-01-27T06:26:01.987Z,93
2023-01-27T06:27:01.132Z,93
2023-01-27T06:28:01.689Z,93
2023-01-27T06:29:01.132Z,93
2023-01-27T06:30:06.294Z,93
2023-01-27T06:31:01.162Z,93
2023-01-27T06:32:01.602Z,93
2023-01-27T06:33:01.167Z,93
2023-01-27T06:34:01.692Z,93
2023-01-27T06:35:05.854Z,93
2023-01-27T06:36:01.709Z,93
2023-01-27T06:37:01.611Z,93
2023-01-27T06:38:01.717Z,93
2023-01-27T06:39:01.707Z,93
2023-01-27T06:40:06.781Z,93
2023-01-27T06:41:00.352Z,93
2023-01-27T06:42:00.313Z,93
2023-01-27T06:43:00.314Z,93
2023-01-27T06:44:01.946Z,93
2023-01-27T06:45:04.544Z,93
2023-01-27T06:46:00.406Z,93
2023-01-27T06:47:00.228Z,93
2023-01-27T06:48:00.309Z,93
2023-01-27T06:49:00.255Z,93
2023-01-27T06:50:04.756Z,93
2023-01-27T06:51:00.282Z,93
2023-01-27T06:52:00.395Z,93
2023-01-27T06:53:00.263Z,93
2023-01-27T06:54:00.373Z,93
2023-01-27T06:55:04.600Z,93
2023-01-27T06:56:00.361Z,93
2023-01-27T06:57:00.324Z,93
2023-01-27T06:58:00.399Z,93
2023-01-27T06:59:00.284Z,93
2023-01-27T07:00:04.856Z,93
2023-01-27T07:01:00.322Z,93
2023-01-27T07:02:00.383Z,93
2023-01-27T07:03:00.325Z,93
2023-01-27T07:04:00.429Z,93
2023-01-27T07:05:04.656Z,93
2023-01-27T07:06:00.466Z,93
2023-01-27T07:07:00.376Z,93
2023-01-27T07:08:00.420Z,93
2023-01-27T07:09:00.357Z,93
2023-01-27T07:10:07.608Z,93
2023-01-27T07:11:00.371Z,93
2023-01-27T07:12:00.449Z,93
2023-01-27T07:13:00.384Z,93
2023-01-27T07:14:00.484Z,93
2023-01-27T07:15:07.157Z,93
2023-01-27T07:16:00.607Z,93
2023-01-27T07:17:00.452Z,93
2023-01-27T07:18:01.942Z,93
2023-01-27T07:19:00.444Z,93
2023-01-27T07:20:04.957Z,93
2023-01-27T07:21:00.466Z,93
2023-01-27T07:22:00.585Z,93
2023-01-27T07:23:00.478Z,93
2023-01-27T07:24:00.652Z,93
2023-01-27T07:25:04.852Z,93
2023-01-27T07:26:01.036Z,93
2023-01-27T07:27:00.501Z,93
2023-01-27T07:28:00.605Z,93
2023-01-27T07:29:00.518Z,93
2023-01-27T07:30:04.956Z,93
2023-01-27T07:31:00.555Z,93
2023-01-27T07:32:01.978Z,93
2023-01-27T07:33:00.562Z,92
2023-01-27T07:34:00.623Z,92
2023-01-27T07:35:04.758Z,93
2023-01-27T07:36:00.625Z,93
2023-01-27T07:37:00.563Z,93
2023-01-27T07:38:00.658Z,93
2023-01-27T07:39:00.602Z,93
2023-01-27T07:40:05.347Z,93
2023-01-27T07:41:00.617Z,93
2023-01-27T07:42:00.721Z,93
2023-01-27T07:43:00.632Z,92
2023-01-27T07:44:00.706Z,92
2023-01-27T07:45:04.871Z,92
2023-01-27T07:46:02.053Z,92
2023-01-27T07:47:00.643Z,92
2023-01-27T07:48:00.743Z,92
2023-01-27T07:49:00.665Z,92
2023-01-27T07:50:05.166Z,92
2023-01-27T07:51:00.685Z,92
2023-01-27T07:52:00.767Z,92
2023-01-27T07:53:00.692Z,92
2023-01-27T07:54:02.034Z,92
2023-01-27T07:55:04.298Z,92
2023-01-27T07:56:00.808Z,92
2023-01-27T07:57:00.717Z,92
2023-01-27T07:58:00.847Z,92
2023-01-27T07:59:00.719Z,92
2023-01-27T08:00:05.289Z,92
2023-01-27T08:01:00.789Z,92
2023-01-27T08:02:00.836Z,92
2023-01-27T08:03:00.835Z,92
2023-01-27T08:04:00.847Z,92
2023-01-27T08:05:04.998Z,92
2023-01-27T08:06:00.859Z,92
2023-01-27T08:07:00.770Z,92
2023-01-27T08:08:00.844Z,92
2023-01-27T08:09:00.806Z,92
2023-01-27T08:10:06.528Z,92
2023-01-27T08:11:00.811Z,92
2023-01-27T08:12:00.911Z,92
2023-01-27T08:13:00.906Z,92
2023-01-27T08:14:01.930Z,92
2023-01-27T08:15:05.137Z,92
2023-01-27T08:16:00.984Z,92
2023-01-27T08:17:00.862Z,92
2023-01-27T08:18:01.902Z,91
2023-01-27T08:19:00.909Z,91
2023-01-27T08:20:05.334Z,91
2023-01-27T08:21:00.913Z,91
2023-01-27T08:22:00.993Z,91
2023-01-27T08:23:00.928Z,91
2023-01-27T08:24:01.129Z,90
2023-01-27T08:25:04.239Z,90
2023-01-27T08:26:00.990Z,90
2023-01-27T08:27:00.964Z,90
2023-01-27T08:28:01.031Z,90
2023-01-27T08:29:00.951Z,89
2023-01-27T08:30:07.605Z,89
2023-01-27T08:31:01.061Z,89
2023-01-27T08:32:01.047Z,89
2023-01-27T08:33:00.988Z,89
2023-01-27T08:34:01.085Z,89
2023-01-27T08:35:04.296Z,89
2023-01-27T08:36:01.085Z,89
2023-01-27T08:37:01.015Z,89
2023-01-27T08:38:01.078Z,89
2023-01-27T08:39:01.031Z,89
2023-01-27T08:40:05.827Z,89
2023-01-27T08:41:01.033Z,89
2023-01-27T08:42:01.113Z,89
2023-01-27T08:43:02.373Z,89
2023-01-27T08:44:01.971Z,89
2023-01-27T08:45:05.379Z,89
2023-01-27T08:46:01.251Z,89
2023-01-27T08:47:01.077Z,89
2023-01-27T08:48:01.155Z,89
2023-01-27T08:49:01.120Z,89
2023-01-27T08:50:05.827Z,89
2023-01-27T08:51:01.133Z,89
2023-01-27T08:52:01.179Z,89
2023-01-27T08:53:01.109Z,89
2023-01-27T08:54:01.648Z,89
2023-01-27T08:55:04.535Z,89
2023-01-27T08:56:01.646Z,89
2023-01-27T08:57:01.141Z,89
2023-01-27T08:58:02.398Z,89
2023-01-27T08:59:01.139Z,89
2023-01-27T09:00:06.289Z,89
2023-01-27T09:01:01.728Z,89
2023-01-27T09:02:01.808Z,89
2023-01-27T09:03:01.638Z,89
2023-01-27T09:04:02.196Z,89
2023-01-27T09:05:04.361Z,89
2023-01-27T09:06:00.851Z,89
2023-01-27T09:07:00.216Z,89
2023-01-27T09:08:00.786Z,89
2023-01-27T09:09:00.260Z,89
2023-01-27T09:10:14.527Z,88
2023-01-27T09:11:00.242Z,88
2023-01-27T09:12:00.315Z,88
2023-01-27T09:13:00.243Z,88
2023-01-27T09:14:01.672Z,86
2023-01-27T09:15:03.624Z,86
2023-01-27T09:16:00.520Z,84
2023-01-27T09:17:00.282Z,84
2023-01-27T09:18:01.955Z,84
2023-01-27T09:19:00.266Z,83
2023-01-27T09:20:04.916Z,83
2023-01-27T09:21:00.339Z,83
2023-01-27T09:22:00.384Z,82
2023-01-27T09:23:00.319Z,82
2023-01-27T09:24:00.428Z,81
2023-01-27T09:25:03.742Z,81
2023-01-27T09:26:00.434Z,81
2023-01-27T09:27:01.164Z,81
2023-01-27T09:28:00.433Z,81
2023-01-27T09:29:00.345Z,81
2023-01-27T09:30:04.890Z,81
2023-01-27T09:31:00.494Z,81
2023-01-27T09:32:01.983Z,81
2023-01-27T09:33:00.388Z,81
2023-01-27T09:34:00.499Z,81
2023-01-27T09:35:04.690Z,82
2023-01-27T09:36:00.454Z,82
2023-01-27T09:37:00.398Z,82
2023-01-27T09:38:00.473Z,82
2023-01-27T09:39:00.443Z,82
2023-01-27T09:40:04.908Z,82
2023-01-27T09:41:00.446Z,82
2023-01-27T09:42:00.522Z,82
2023-01-27T09:43:00.473Z,82
2023-01-27T09:44:00.519Z,82
2023-01-27T09:45:03.873Z,82
2023-01-27T09:46:00.592Z,82
2023-01-27T09:47:00.485Z,82
2023-01-27T09:48:01.953Z,82
2023-01-27T09:49:00.501Z,82
2023-01-27T09:50:05.031Z,82
2023-01-27T09:51:02.172Z,82
2023-01-27T09:52:00.608Z,82
2023-01-27T09:53:00.534Z,82
2023-01-27T09:54:00.615Z,81
2023-01-27T09:55:03.806Z,81
2023-01-27T09:56:00.616Z,81
2023-01-27T09:57:00.553Z,81
2023-01-27T09:58:00.680Z,80
2023-01-27T09:59:00.572Z,80
2023-01-27T10:00:10.375Z,80
2023-01-27T10:01:00.604Z,80
2023-01-27T10:02:00.706Z,79
2023-01-27T10:03:00.624Z,79
2023-01-27T10:04:00.740Z,79
2023-01-27T10:05:04.925Z,80
2023-01-27T10:06:00.741Z,80
2023-01-27T10:07:00.640Z,80
2023-01-27T10:08:00.715Z,80
2023-01-27T10:09:00.663Z,80
2023-01-27T10:10:05.217Z,80
2023-01-27T10:11:00.663Z,80
2023-01-27T10:12:00.778Z,80
2023-01-27T10:13:00.688Z,80
2023-01-27T10:14:01.963Z,80
2023-01-27T10:15:03.982Z,80
2023-01-27T10:16:00.851Z,80
2023-01-27T10:17:00.737Z,80
2023-01-27T10:18:01.949Z,80
2023-01-27T10:19:00.724Z,80
2023-01-27T10:20:05.139Z,80
2023-01-27T10:21:00.741Z,80
2023-01-27T10:22:00.848Z,80
2023-01-27T10:23:00.739Z,80
2023-01-27T10:24:00.846Z,80
2023-01-27T10:25:05.163Z,80
2023-01-27T10:26:00.831Z,80
2023-01-27T10:27:00.792Z,80
2023-01-27T10:28:00.843Z,80
2023-01-27T10:29:00.761Z,80
2023-01-27T10:30:07.914Z,80
2023-01-27T10:31:00.815Z,80
2023-01-27T10:32:02.037Z,80
2023-01-27T10:33:00.816Z,80
2023-01-27T10:34:00.906Z,80
2023-01-27T10:35:05.120Z,80
2023-01-27T10:36:00.930Z,80
2023-01-27T10:37:00.832Z,80
2023-01-27T10:38:00.936Z,80
2023-01-27T10:39:00.848Z,80
2023-01-27T10:40:05.341Z,80
2023-01-27T10:41:00.850Z,80
2023-01-27T10:42:00.974Z,80
2023-01-27T10:43:00.889Z,80
2023-01-27T10:44:00.964Z,80
2023-01-27T10:45:05.111Z,80
2023-01-27T10:46:02.054Z,80
2023-01-27T10:47:01.042Z,80
2023-01-27T10:48:00.995Z,80
2023-01-27T10:49:00.913Z,80
2023-01-27T10:50:06.965Z,80
2023-01-27T10:51:00.961Z,80
2023-01-27T10:52:01.025Z,80
2023-01-27T10:53:00.951Z,80
2023-01-27T10:54:01.063Z,80
2023-01-27T10:55:06.206Z,80
2023-01-27T10:56:01.033Z,80
2023-01-27T10:57:00.983Z,80
2023-01-27T10:58:01.068Z,80
2023-01-27T10:59:02.827Z,80
2023-01-27T11:00:33.941Z,80
2023-01-27T11:01:21.373Z,80
2023-01-27T11:02:01.164Z,80
2023-01-27T11:03:01.036Z,80
2023-01-27T11:04:01.180Z,80
2023-01-27T11:05:05.266Z,80
2023-01-27T11:06:01.128Z,80
2023-01-27T11:07:01.047Z,80
2023-01-27T11:08:01.138Z,80
2023-01-27T11:09:01.069Z,80
2023-01-27T11:10:06.267Z,80
2023-01-27T11:11:01.076Z,80
2023-01-27T11:12:01.746Z,80
2023-01-27T11:13:01.100Z,80
2023-01-27T11:14:02.037Z,80
2023-01-27T11:15:05.409Z,80
2023-01-27T11:16:01.663Z,80
2023-01-27T11:17:01.104Z,80
2023-01-27T11:18:01.658Z,80
2023-01-27T11:19:01.138Z,80
2023-01-27T11:20:06.230Z,80
2023-01-27T11:21:01.164Z,80
2023-01-27T11:22:08.337Z,80
2023-01-27T11:23:01.156Z,80
2023-01-27T11:24:01.695Z,80
2023-01-27T11:25:05.879Z,80
2023-01-27T11:26:01.755Z,80
2023-01-27T11:27:01.698Z,80
2023-01-27T11:28:01.999Z,80
2023-01-27T11:29:01.753Z,80
2023-01-27T11:30:06.208Z,80
2023-01-27T11:31:00.266Z,80
2023-01-27T11:32:00.733Z,80
2023-01-27T11:33:00.227Z,80
2023-01-27T11:34:00.493Z,80
2023-01-27T11:35:03.847Z,80
2023-01-27T11:36:00.351Z,80
2023-01-27T11:37:00.262Z,80
2023-01-27T11:38:14.564Z,80
2023-01-27T11:39:00.279Z,80
2023-01-27T11:40:04.870Z,80
2023-01-27T11:41:00.279Z,80
2023-01-27T11:42:00.378Z,80
2023-01-27T11:43:00.452Z,80
2023-01-27T11:44:00.378Z,80
2023-01-27T11:45:03.555Z,80
2023-01-27T11:46:00.465Z,80
2023-01-27T11:47:00.324Z,80
2023-01-27T11:48:00.419Z,80
2023-01-27T11:49:00.307Z,80
2023-01-27T11:50:05.543Z,80
2023-01-27T11:51:00.339Z,80
2023-01-27T11:52:00.540Z,80
2023-01-27T11:53:00.337Z,80
2023-01-27T11:54:00.422Z,80
2023-01-27T11:55:03.637Z,80
2023-01-27T11:56:00.435Z,79
2023-01-27T11:57:00.379Z,79
2023-01-27T11:58:00.497Z,79
2023-01-27T11:59:00.381Z,79
2023-01-27T12:00:07.018Z,79
2023-01-27T12:01:00.413Z,79
2023-01-27T12:02:00.482Z,79
2023-01-27T12:03:00.445Z,79
2023-01-27T12:04:00.611Z,79
2023-01-27T12:05:04.730Z,79
2023-01-27T12:06:00.527Z,79
2023-01-27T12:07:00.447Z,79
2023-01-27T12:08:00.503Z,79
2023-01-27T12:09:00.455Z,79
2023-01-27T12:10:05.076Z,79
2023-01-27T12:11:00.469Z,79
2023-01-27T12:12:00.578Z,78
2023-01-27T12:13:00.478Z,78
2023-01-27T12:14:02.011Z,78
2023-01-27T12:15:04.721Z,78
2023-01-27T12:16:00.646Z,78
2023-01-27T12:17:00.520Z,78
2023-01-27T12:18:00.590Z,78
2023-01-27T12:19:00.512Z,78
2023-01-27T12:20:05.055Z,78
2023-01-27T12:21:00.559Z,77
2023-01-27T12:22:00.636Z,77
2023-01-27T12:23:00.551Z,77
2023-01-27T12:24:00.711Z,78
2023-01-27T12:25:04.805Z,78
2023-01-27T12:26:00.627Z,77
2023-01-27T12:27:00.586Z,77
2023-01-27T12:28:02.032Z,77
2023-01-27T12:29:00.592Z,77
2023-01-27T12:30:05.865Z,77
2023-01-27T12:31:00.631Z,77
2023-01-27T12:32:00.833Z,77
2023-01-27T12:33:00.635Z,77
2023-01-27T12:34:00.704Z,77
2023-01-27T12:35:03.929Z,77
2023-01-27T12:36:00.700Z,77
2023-01-27T12:37:00.632Z,77
2023-01-27T12:38:00.703Z,77
2023-01-27T12:39:00.654Z,77
2023-01-27T12:40:05.220Z,77
2023-01-27T12:41:00.655Z,77
2023-01-27T12:42:01.995Z,77
2023-01-27T12:43:00.666Z,77
2023-01-27T12:44:00.713Z,76
2023-01-27T12:45:06.030Z,76
2023-01-27T12:46:00.792Z,76
2023-01-27T12:47:00.746Z,76
2023-01-27T12:48:00.811Z,75
2023-01-27T12:49:00.690Z,75
2023-01-27T12:50:04.195Z,75
2023-01-27T12:51:00.734Z,74
2023-01-27T12:52:01.250Z,74
2023-01-27T12:53:00.745Z,74
2023-01-27T12:54:00.924Z,73
2023-01-27T12:55:05.098Z,73
2023-01-27T12:56:01.978Z,72
2023-01-27T12:57:00.761Z,72
2023-01-27T12:58:00.827Z,72
2023-01-27T12:59:00.760Z,72
2023-01-27T13:00:05.380Z,72
2023-01-27T13:01:00.840Z,72
2023-01-27T13:02:00.968Z,73
2023-01-27T13:03:00.805Z,73
2023-01-27T13:04:01.043Z,73
2023-01-27T13:05:05.104Z,73
2023-01-27T13:06:00.881Z,73
2023-01-27T13:07:00.819Z,73
2023-01-27T13:08:00.884Z,73
2023-01-27T13:09:00.841Z,73
2023-01-27T13:10:05.632Z,73
2023-01-27T13:11:00.874Z,73
2023-01-27T13:12:00.923Z,73
2023-01-27T13:13:00.849Z,73
2023-01-27T13:14:01.969Z,73
2023-01-27T13:15:05.321Z,73
2023-01-27T13:16:01.014Z,73
2023-01-27T13:17:00.909Z,73
2023-01-27T13:18:00.988Z,73
2023-01-27T13:19:00.892Z,74
2023-01-27T13:20:05.467Z,74
2023-01-27T13:21:00.918Z,74
2023-01-27T13:22:01.034Z,74
2023-01-27T13:23:00.922Z,74
2023-01-27T13:24:01.061Z,75
2023-01-27T13:25:05.293Z,75
2023-01-27T13:26:01.004Z,75
2023-01-27T13:27:00.948Z,75
2023-01-27T13:28:02.003Z,75
2023-01-27T13:29:00.967Z,75
2023-01-27T13:30:05.988Z,75
2023-01-27T13:31:00.998Z,75
2023-01-27T13:32:01.136Z,75
2023-01-27T13:33:01.003Z,75
2023-01-27T13:34:01.128Z,75
2023-01-27T13:35:05.275Z,75
2023-01-27T13:36:01.107Z,75
2023-01-27T13:37:01.017Z,75
2023-01-27T13:38:01.092Z,75
2023-01-27T13:39:01.035Z,75
2023-01-27T13:40:05.262Z,75
2023-01-27T13:41:01.042Z,75
2023-01-27T13:42:01.980Z,76
2023-01-27T13:43:01.076Z,76
2023-01-27T13:44:01.172Z,76
2023-01-27T13:45:05.269Z,76
2023-01-27T13:46:01.174Z,76
2023-01-27T13:47:01.085Z,76
2023-01-27T13:48:01.651Z,76
2023-01-27T13:49:01.118Z,76
2023-01-27T13:50:06.046Z,76
2023-01-27T13:51:01.163Z,76
2023-01-27T13:52:01.666Z,76
2023-01-27T13:53:01.156Z,76
2023-01-27T13:54:01.665Z,76
2023-01-27T13:55:05.744Z,76
2023-01-27T13:56:01.990Z,76
2023-01-27T13:57:01.627Z,76
2023-01-27T13:58:01.636Z,76
2023-01-27T13:59:01.634Z,76
2023-01-27T14:00:06.445Z,76
2023-01-27T14:01:00.218Z,76
2023-01-27T14:02:00.371Z,76
2023-01-27T14:03:00.288Z,76
2023-01-27T14:04:00.332Z,76
2023-01-27T14:05:03.614Z,76
2023-01-27T14:06:00.351Z,76
2023-01-27T14:07:00.265Z,76
2023-01-27T14:08:00.321Z,76
2023-01-27T14:09:00.279Z,76
2023-01-27T14:10:04.804Z,77
2023-01-27T14:11:00.289Z,77
2023-01-27T14:12:00.374Z,77
2023-01-27T14:13:00.278Z,77
2023-01-27T14:14:00.364Z,77
2023-01-27T14:15:04.681Z,76