createdAt,value
2019-04-30T00:00:40.173Z,0.00
2019-04-30T00:01:40.164Z,0.00
2019-04-30T00:02:40.202Z,0.00
2019-04-30T00:03:40.142Z,0.00
2019-04-30T00:04:40.478Z,0.00
2019-04-30T00:05:40.121Z,0.00
2019-04-30T00:06:40.124Z,0.00
2019-04-30T00:07:40.101Z,0.00
2019-04-30T00:08:40.094Z,0.00
2019-04-30T00:09:40.076Z,0.00
2019-04-30T00:10:41.388Z,0.00
2019-04-30T00:11:40.070Z,0.00
2019-04-30T00:12:40.049Z,0.00
2019-04-30T00:13:40.034Z,0.00
2019-04-30T00:14:41.381Z,0.00
2019-04-30T00:15:40.021Z,0.00
2019-04-30T00:16:40.166Z,0.00
2019-04-30T00:17:40.021Z,0.00
2019-04-30T00:18:55.420Z,0.00
2019-04-30T00:19:40.976Z,0.00
2019-04-30T00:20:39.958Z,0.00
2019-04-30T00:21:39.954Z,0.00
2019-04-30T00:22:47.023Z,0.00
2019-04-30T00:23:40.925Z,0.00
2019-04-30T00:24:44.191Z,0.00
2019-04-30T00:25:40.907Z,0.00
2019-04-30T00:26:44.064Z,0.00
2019-04-30T00:27:40.909Z,0.00
2019-04-30T00:28:46.242Z,0.00
2019-04-30T00:29:40.859Z,0.00
2019-04-30T00:30:43.898Z,0.00
2019-04-30T00:31:40.846Z,0.00
2019-04-30T00:32:43.731Z,0.00
2019-04-30T00:33:40.833Z,0.00
2019-04-30T00:34:39.814Z,0.00
2019-04-30T00:35:39.813Z,0.00
2019-04-30T00:36:39.791Z,0.00
2019-04-30T00:37:39.786Z,0.00
2019-04-30T00:38:39.777Z,0.00
2019-04-30T00:39:44.446Z,0.00
2019-04-30T00:40:40.747Z,0.00
2019-04-30T00:41:43.177Z,0.00
2019-04-30T00:42:40.726Z,0.00
2019-04-30T00:43:46.469Z,0.00
2019-04-30T00:44:40.722Z,0.00
2019-04-30T00:45:40.086Z,0.00
2019-04-30T00:46:39.678Z,0.00
2019-04-30T00:47:44.535Z,0.00
2019-04-30T00:48:40.693Z,0.00
2019-04-30T00:49:39.646Z,0.00
2019-04-30T00:50:39.643Z,0.00
2019-04-30T00:51:39.627Z,0.00
2019-04-30T00:52:39.615Z,0.00
2019-04-30T00:53:39.603Z,0.00
2019-04-30T00:54:39.610Z,0.00
2019-04-30T00:55:44.233Z,0.00
2019-04-30T00:56:40.569Z,0.00
2019-04-30T00:57:43.863Z,0.00
2019-04-30T00:58:39.554Z,0.00
2019-04-30T00:59:43.735Z,0.00
2019-04-30T01:00:40.526Z,0.00
2019-04-30T01:01:43.487Z,0.00
2019-04-30T01:02:40.511Z,0.00
2019-04-30T01:03:43.752Z,0.00
2019-04-30T01:04:40.494Z,0.00
2019-04-30T01:05:43.541Z,0.00
2019-04-30T01:06:39.474Z,0.00
2019-04-30T01:07:45.638Z,0.00
2019-04-30T01:08:40.445Z,0.00
2019-04-30T01:09:43.559Z,0.00
2019-04-30T01:10:40.427Z,0.00
2019-04-30T01:11:39.738Z,0.00
2019-04-30T01:12:46.927Z,0.00
2019-04-30T01:13:45.633Z,0.00
2019-04-30T01:14:40.381Z,0.00
2019-04-30T01:15:39.370Z,0.00
2019-04-30T01:16:39.527Z,0.00
2019-04-30T01:17:40.861Z,0.00
2019-04-30T01:18:40.345Z,0.00
2019-04-30T01:19:39.674Z,0.00
2019-04-30T01:20:40.701Z,0.00
2019-04-30T01:21:40.221Z,0.00
2019-04-30T01:22:40.294Z,0.00
2019-04-30T01:23:41.787Z,0.00
2019-04-30T01:24:40.276Z,0.00
2019-04-30T01:25:43.104Z,0.00
2019-04-30T01:26:40.257Z,0.00
2019-04-30T01:27:45.732Z,0.00
2019-04-30T01:28:40.223Z,0.00
2019-04-30T01:29:44.194Z,0.00
2019-04-30T01:30:40.211Z,0.00
2019-04-30T01:31:40.793Z,0.00
2019-04-30T01:32:39.480Z,0.00
2019-04-30T01:33:39.179Z,0.00
2019-04-30T01:34:39.551Z,0.00
2019-04-30T01:35:40.614Z,0.00
2019-04-30T01:36:39.317Z,0.00
2019-04-30T01:37:39.138Z,0.00
2019-04-30T01:38:40.379Z,0.00
2019-04-30T01:39:40.105Z,0.00
2019-04-30T01:40:42.915Z,0.00
2019-04-30T01:41:40.265Z,0.00
2019-04-30T01:42:41.166Z,0.00
2019-04-30T01:43:40.065Z,0.00
2019-04-30T01:44:39.242Z,0.00
2019-04-30T01:45:39.046Z,0.00
2019-04-30T01:46:39.135Z,0.00
2019-04-30T01:47:39.724Z,0.00
2019-04-30T01:48:39.363Z,0.00
2019-04-30T01:49:42.853Z,0.00
2019-04-30T01:50:42.035Z,0.00
2019-04-30T01:51:38.992Z,0.00
2019-04-30T01:52:41.132Z,0.00
2019-04-30T01:53:43.515Z,0.00
2019-04-30T01:54:39.211Z,0.00
2019-04-30T01:55:38.996Z,0.00
2019-04-30T01:56:39.036Z,0.00
2019-04-30T01:57:39.072Z,0.00
2019-04-30T01:58:39.341Z,0.00
2019-04-30T01:59:38.886Z,0.00
2019-04-30T02:00:39.149Z,0.00
2019-04-30T02:01:39.061Z,0.00
2019-04-30T02:02:39.449Z,0.00
2019-04-30T02:03:40.093Z,0.00
2019-04-30T02:04:39.351Z,0.00
2019-04-30T02:05:38.823Z,0.00
2019-04-30T02:06:39.178Z,0.00
2019-04-30T02:07:40.398Z,0.00
2019-04-30T02:08:39.340Z,0.00
2019-04-30T02:09:38.877Z,0.00
2019-04-30T02:10:40.389Z,0.00
2019-04-30T02:11:38.937Z,0.00
2019-04-30T02:12:39.268Z,0.00
2019-04-30T02:13:39.233Z,0.00
2019-04-30T02:14:39.499Z,0.00
2019-04-30T02:15:39.060Z,0.00
2019-04-30T02:16:39.575Z,0.00
2019-04-30T02:17:38.945Z,0.00
2019-04-30T02:18:39.416Z,0.00
2019-04-30T02:19:39.077Z,0.00
2019-04-30T02:20:38.709Z,0.00
2019-04-30T02:21:38.695Z,0.00
2019-04-30T02:22:39.080Z,0.00
2019-04-30T02:23:39.252Z,0.00
2019-04-30T02:24:38.719Z,0.00
2019-04-30T02:25:39.914Z,0.00
2019-04-30T02:26:38.617Z,0.00
2019-04-30T02:27:39.036Z,0.00
2019-04-30T02:28:39.345Z,0.00
2019-04-30T02:29:39.714Z,0.00
2019-04-30T02:30:40.439Z,0.00
2019-04-30T02:31:40.807Z,0.00
2019-04-30T02:32:39.502Z,0.00
2019-04-30T02:33:40.447Z,0.00
2019-04-30T02:34:41.158Z,0.00
2019-04-30T02:35:40.655Z,0.00
2019-04-30T02:36:40.318Z,0.00
2019-04-30T02:37:39.957Z,0.00
2019-04-30T02:38:39.582Z,0.00
2019-04-30T02:39:40.341Z,0.00
2019-04-30T02:40:39.338Z,0.00
2019-04-30T02:41:41.170Z,0.00
2019-04-30T02:42:39.804Z,0.00
2019-04-30T02:43:39.841Z,0.00
2019-04-30T02:44:40.695Z,0.00
2019-04-30T02:45:40.079Z,0.00
2019-04-30T02:46:40.645Z,0.00
2019-04-30T02:47:39.967Z,0.00
2019-04-30T02:48:39.670Z,0.00
2019-04-30T02:49:39.852Z,0.00
2019-04-30T02:50:39.325Z,0.00
2019-04-30T02:51:39.957Z,0.00
2019-04-30T02:52:40.174Z,0.00
2019-04-30T02:53:40.218Z,0.00
2019-04-30T02:54:39.595Z,0.00
2019-04-30T02:55:40.349Z,0.00
2019-04-30T02:56:39.946Z,0.00
2019-04-30T02:57:40.135Z,0.00
2019-04-30T02:58:40.854Z,0.00
2019-04-30T02:59:40.273Z,0.00
2019-04-30T03:00:39.335Z,0.00
2019-04-30T03:01:40.226Z,0.00
2019-04-30T03:02:39.447Z,0.00
2019-04-30T03:03:39.700Z,0.00
2019-04-30T03:04:39.560Z,0.00
2019-04-30T03:05:39.235Z,0.00
2019-04-30T03:06:40.116Z,0.00
2019-04-30T03:07:40.520Z,0.00
2019-04-30T03:08:40.380Z,4.00
2019-04-30T03:09:39.359Z,4.00
2019-04-30T03:10:40.181Z,4.00
2019-04-30T03:11:40.608Z,0.00
2019-04-30T03:12:40.544Z,4.00
2019-04-30T03:13:42.535Z,4.00
2019-04-30T03:14:40.059Z,0.00
2019-04-30T03:15:39.499Z,4.00
2019-04-30T03:16:40.104Z,8.00
2019-04-30T03:17:39.443Z,4.00
2019-04-30T03:18:39.602Z,4.00
2019-04-30T03:19:40.115Z,8.00
2019-04-30T03:20:40.005Z,8.00
2019-04-30T03:21:40.360Z,8.00
2019-04-30T03:22:39.925Z,8.00
2019-04-30T03:23:39.157Z,12.00
2019-04-30T03:24:42.303Z,12.00
2019-04-30T03:25:40.359Z,16.00
2019-04-30T03:26:40.021Z,20.00
2019-04-30T03:27:42.267Z,20.00
2019-04-30T03:28:39.640Z,24.00
2019-04-30T03:29:40.471Z,24.00
2019-04-30T03:30:42.009Z,28.00
2019-04-30T03:31:42.812Z,32.00
2019-04-30T03:32:42.995Z,40.00
2019-04-30T03:33:41.923Z,44.00
2019-04-30T03:34:41.833Z,44.00
2019-04-30T03:35:42.224Z,52.00
2019-04-30T03:36:40.379Z,56.00
2019-04-30T03:37:39.634Z,60.00
2019-04-30T03:38:39.626Z,68.00
2019-04-30T03:39:40.036Z,76.00
2019-04-30T03:40:40.326Z,80.00
2019-04-30T03:41:40.452Z,88.00
2019-04-30T03:42:39.633Z,96.00
2019-04-30T03:43:39.873Z,108.00
2019-04-30T03:44:40.051Z,112.00
2019-04-30T03:45:40.104Z,120.00
2019-04-30T03:46:40.121Z,128.00
2019-04-30T03:47:40.401Z,140.00
2019-04-30T03:48:39.546Z,148.00
2019-04-30T03:49:40.280Z,160.00
2019-04-30T03:50:50.356Z,172.00
2019-04-30T03:51:40.254Z,180.00
2019-04-30T03:52:39.479Z,192.00
2019-04-30T03:53:42.387Z,200.00
2019-04-30T03:54:40.552Z,216.00
2019-04-30T03:55:39.909Z,228.00
2019-04-30T03:56:39.674Z,240.00
2019-04-30T03:57:39.844Z,252.00
2019-04-30T03:58:39.526Z,264.00
2019-04-30T03:59:39.679Z,280.00
2019-04-30T04:00:42.202Z,292.00
2019-04-30T04:01:39.724Z,304.00
2019-04-30T04:02:40.260Z,320.00
2019-04-30T04:03:42.080Z,332.00
2019-04-30T04:04:39.686Z,344.00
2019-04-30T04:05:39.734Z,356.00
2019-04-30T04:06:39.421Z,372.00
2019-04-30T04:07:39.455Z,388.00
2019-04-30T04:08:39.097Z,400.00
2019-04-30T04:09:39.974Z,416.00
2019-04-30T04:10:37.480Z,428.00
2019-04-30T04:11:39.667Z,440.00
2019-04-30T04:12:39.489Z,456.00
2019-04-30T04:13:39.920Z,472.00
2019-04-30T04:14:39.415Z,484.00
2019-04-30T04:15:39.703Z,500.00
2019-04-30T04:16:40.561Z,516.00
2019-04-30T04:17:39.757Z,528.00
2019-04-30T04:18:40.018Z,544.00
2019-04-30T04:19:39.300Z,556.00
2019-04-30T04:20:39.541Z,572.00
2019-04-30T04:21:39.335Z,584.00
2019-04-30T04:22:40.090Z,604.00
2019-04-30T04:23:39.949Z,616.00
2019-04-30T04:24:40.059Z,636.00
2019-04-30T04:25:39.702Z,648.00
2019-04-30T04:26:37.306Z,668.00
2019-04-30T04:27:39.298Z,684.00
2019-04-30T04:28:42.497Z,704.00
2019-04-30T04:29:40.338Z,716.00
2019-04-30T04:30:39.290Z,732.00
2019-04-30T04:31:39.511Z,752.00
2019-04-30T04:32:39.938Z,768.00
2019-04-30T04:33:39.589Z,784.00
2019-04-30T04:34:37.230Z,796.00
2019-04-30T04:35:39.178Z,816.00
2019-04-30T04:36:39.943Z,832.00
2019-04-30T04:37:39.467Z,844.00
2019-04-30T04:38:40.065Z,860.00
2019-04-30T04:39:38.898Z,876.00
2019-04-30T04:40:39.841Z,888.00
2019-04-30T04:41:39.733Z,908.00
2019-04-30T04:42:39.589Z,920.00
2019-04-30T04:43:37.123Z,940.00
2019-04-30T04:44:39.338Z,948.00
2019-04-30T04:45:40.389Z,968.00
2019-04-30T04:46:40.168Z,980.00
2019-04-30T04:47:37.081Z,992.00
2019-04-30T04:48:39.455Z,1008.00
2019-04-30T04:49:39.619Z,1024.00
2019-04-30T04:50:37.046Z,1040.00
2019-04-30T04:51:39.448Z,1048.00
2019-04-30T04:52:39.632Z,1064.00
2019-04-30T04:53:37.025Z,1084.00
2019-04-30T04:54:37.015Z,1092.00
2019-04-30T04:55:36.996Z,1116.00
2019-04-30T04:56:36.987Z,1120.00
2019-04-30T04:57:36.981Z,1140.00
2019-04-30T04:58:36.998Z,1152.00
2019-04-30T04:59:39.385Z,1168.00
2019-04-30T05:00:39.175Z,1180.00
2019-04-30T05:01:38.758Z,1196.00
2019-04-30T05:02:39.573Z,1212.00
2019-04-30T05:03:36.921Z,1224.00
2019-04-30T05:04:36.911Z,1248.00
2019-04-30T05:05:36.913Z,1260.00
2019-04-30T05:06:36.907Z,1272.00
2019-04-30T05:07:36.869Z,1296.00
2019-04-30T05:08:36.853Z,1312.00
2019-04-30T05:09:36.848Z,1332.00
2019-04-30T05:10:36.880Z,1356.00
2019-04-30T05:11:36.824Z,1380.00
2019-04-30T05:12:37.945Z,1412.00
2019-04-30T05:13:36.808Z,1432.00
2019-04-30T05:14:38.533Z,1452.00
2019-04-30T05:15:36.827Z,1484.00
2019-04-30T05:16:38.815Z,1548.00
2019-04-30T05:17:36.755Z,1604.00
2019-04-30T05:18:36.747Z,1632.00
2019-04-30T05:19:38.455Z,1652.00
2019-04-30T05:20:39.840Z,1660.00
2019-04-30T05:21:42.672Z,1672.00
2019-04-30T05:22:38.911Z,1708.00
2019-04-30T05:23:36.689Z,1760.00
2019-04-30T05:24:38.450Z,1828.00
2019-04-30T05:25:36.667Z,1872.00
2019-04-30T05:26:38.594Z,1920.00
2019-04-30T05:27:36.645Z,1956.00
2019-04-30T05:28:36.640Z,1988.00
2019-04-30T05:29:38.601Z,2020.00
2019-04-30T05:30:36.614Z,2044.00
2019-04-30T05:31:38.463Z,2064.00
2019-04-30T05:32:36.610Z,2080.00
2019-04-30T05:33:36.587Z,2104.00
2019-04-30T05:34:38.553Z,2156.00
2019-04-30T05:35:38.729Z,2212.00
2019-04-30T05:36:36.588Z,2240.00
2019-04-30T05:37:38.421Z,2264.00
2019-04-30T05:38:36.543Z,2272.00
2019-04-30T05:39:36.520Z,2284.00
2019-04-30T05:40:36.508Z,2292.00
2019-04-30T05:41:36.492Z,2320.00
2019-04-30T05:42:38.507Z,2312.00
2019-04-30T05:43:36.476Z,2340.00
2019-04-30T05:44:36.465Z,2368.00
2019-04-30T05:45:36.455Z,2368.00
2019-04-30T05:46:36.449Z,2344.00
2019-04-30T05:47:36.451Z,2356.00
2019-04-30T05:48:36.425Z,2352.00
2019-04-30T05:49:36.422Z,2364.00
2019-04-30T05:50:36.400Z,2364.00
2019-04-30T05:51:54.929Z,2404.00
2019-04-30T05:52:39.491Z,2392.00
