createdAt,value
2022-11-09T00:01:12.441Z,47.45
2022-11-09T00:03:39.015Z,47.50
2022-11-09T00:06:05.591Z,47.70
2022-11-09T00:08:33.034Z,46.92
2022-11-09T00:11:17.819Z,49.60
2022-11-09T00:13:47.885Z,46.15
2022-11-09T00:16:22.519Z,47.45
2022-11-09T00:18:51.926Z,45.92
2022-11-09T00:21:24.116Z,50.00
2022-11-09T00:23:54.393Z,45.47
2022-11-09T00:26:22.141Z,45.35
2022-11-09T00:28:49.896Z,47.88
2022-11-09T00:31:21.786Z,47.58
2022-11-09T00:33:52.918Z,45.28
2022-11-09T00:36:20.985Z,45.37
2022-11-09T00:38:53.919Z,48.22
2022-11-09T00:41:21.748Z,46.60
2022-11-09T00:43:51.877Z,46.83
2022-11-09T00:46:22.077Z,46.88
2022-11-09T00:48:49.016Z,45.83
2022-11-09T00:51:16.604Z,46.33
2022-11-09T00:53:43.630Z,44.65
2022-11-09T00:56:12.647Z,43.08
2022-11-09T00:58:40.956Z,38.13
2022-11-09T01:01:13.969Z,35.65
2022-11-09T01:03:41.044Z,32.25
2022-11-09T01:06:11.983Z,34.63
2022-11-09T01:08:38.605Z,31.13
2022-11-09T01:11:07.860Z,31.42
2022-11-09T01:13:35.632Z,30.13
2022-11-09T01:16:08.967Z,29.67
2022-11-09T01:18:36.223Z,28.90
2022-11-09T01:21:05.635Z,28.52
2022-11-09T01:23:33.747Z,28.30
2022-11-09T01:26:05.705Z,27.90
2022-11-09T01:28:34.101Z,28.73
2022-11-09T01:31:04.053Z,30.73
2022-11-09T01:33:33.593Z,29.88
2022-11-09T01:36:08.741Z,28.88
2022-11-09T01:38:37.841Z,31.35
2022-11-09T01:41:11.522Z,35.42
2022-11-09T01:43:43.357Z,38.55
2022-11-09T01:46:33.398Z,38.75
2022-11-09T01:49:05.331Z,37.83
2022-11-09T01:51:33.901Z,39.38
2022-11-09T01:54:25.459Z,36.75
2022-11-09T01:56:58.398Z,41.55
2022-11-09T01:59:33.608Z,40.03
2022-11-09T02:02:01.175Z,41.35
2022-11-09T02:04:33.856Z,40.90
2022-11-09T02:07:00.932Z,42.17
2022-11-09T02:10:09.318Z,40.75
2022-11-09T02:12:36.226Z,41.38
2022-11-09T02:15:06.996Z,41.97
2022-11-09T02:17:34.877Z,41.10
2022-11-09T02:20:03.817Z,41.67
2022-11-09T02:22:30.492Z,42.75
2022-11-09T02:25:01.203Z,40.92
2022-11-09T02:27:31.653Z,41.63
2022-11-09T02:30:00.208Z,36.17
2022-11-09T02:32:29.602Z,41.83
2022-11-09T02:34:56.746Z,41.38
2022-11-09T02:37:50.312Z,39.97
2022-11-09T02:40:28.072Z,38.10
2022-11-09T02:42:55.336Z,39.03
2022-11-09T02:45:27.791Z,38.45
2022-11-09T02:47:54.525Z,35.50
2022-11-09T02:50:21.251Z,38.42
2022-11-09T02:52:47.865Z,39.65
2022-11-09T02:55:16.639Z,37.22
2022-11-09T02:57:48.602Z,40.40
2022-11-09T03:02:45.046Z,33.28
2022-11-09T03:05:11.711Z,39.63
2022-11-09T03:07:40.735Z,30.70
2022-11-09T03:10:09.922Z,40.65
2022-11-09T03:12:36.626Z,38.47
2022-11-09T03:15:07.411Z,38.90
2022-11-09T03:17:35.159Z,41.53
2022-11-09T03:20:04.318Z,41.42
2022-11-09T03:22:32.523Z,45.20
2022-11-09T03:24:59.154Z,44.53
2022-11-09T03:27:25.877Z,41.05
2022-11-09T03:29:52.488Z,43.85
2022-11-09T03:32:22.628Z,44.60
2022-11-09T03:34:51.850Z,43.45
2022-11-09T03:37:18.645Z,44.72
2022-11-09T03:39:45.483Z,45.38
2022-11-09T03:42:12.014Z,47.22
2022-11-09T03:44:38.613Z,35.83
2022-11-09T03:47:05.239Z,43.33
2022-11-09T03:49:34.452Z,45.58
2022-11-09T03:52:03.447Z,42.65
2022-11-09T03:54:30.047Z,46.00
2022-11-09T03:56:56.638Z,47.42
2022-11-09T03:59:23.269Z,46.13
2022-11-09T04:01:55.132Z,46.35
2022-11-09T04:04:23.956Z,46.83
2022-11-09T04:06:50.522Z,45.33
2022-11-09T04:09:20.189Z,45.45
2022-11-09T04:11:47.078Z,45.70
2022-11-09T04:14:16.318Z,46.40
2022-11-09T04:16:42.910Z,45.35
2022-11-09T04:19:09.552Z,46.33
2022-11-09T04:21:36.221Z,47.13
2022-11-09T04:24:03.643Z,46.78
2022-11-09T04:26:30.195Z,46.67
2022-11-09T04:29:01.086Z,47.88
2022-11-09T04:31:30.659Z,48.53
2022-11-09T04:33:59.275Z,34.15
2022-11-09T04:36:25.894Z,48.78
2022-11-09T04:38:55.595Z,48.42
2022-11-09T04:41:27.429Z,46.25
2022-11-09T04:43:56.879Z,48.33
2022-11-09T04:46:23.592Z,50.78
2022-11-09T04:48:50.193Z,50.88
2022-11-09T04:51:17.002Z,49.80
2022-11-09T04:53:43.557Z,48.92
2022-11-09T04:56:13.364Z,49.75
2022-11-09T04:58:43.369Z,51.20
2022-11-09T05:01:14.609Z,49.17
2022-11-09T05:03:42.764Z,47.58
2022-11-09T05:06:28.605Z,48.95
2022-11-09T05:08:56.056Z,49.00
2022-11-09T05:11:23.296Z,47.53
2022-11-09T05:13:54.100Z,49.40
2022-11-09T05:16:23.746Z,48.75
2022-11-09T05:18:50.951Z,49.05
2022-11-09T05:21:27.598Z,47.50
2022-11-09T05:24:00.199Z,47.45
2022-11-09T05:26:37.521Z,50.05
2022-11-09T05:29:07.173Z,50.38
2022-11-09T05:31:35.771Z,49.95
2022-11-09T05:34:03.558Z,45.80
2022-11-09T05:36:33.662Z,49.17
2022-11-09T05:39:00.499Z,49.50
2022-11-09T05:41:32.379Z,46.13
2022-11-09T05:44:02.450Z,49.45
2022-11-09T05:46:33.791Z,47.90
2022-11-09T05:49:00.291Z,51.78
2022-11-09T05:51:26.913Z,51.65
2022-11-09T05:53:53.427Z,49.53
2022-11-09T05:56:19.962Z,51.83
2022-11-09T05:58:46.782Z,52.47
2022-11-09T06:01:18.073Z,49.80
2022-11-09T06:03:45.094Z,50.63
2022-11-09T06:06:13.923Z,49.17
2022-11-09T06:08:40.933Z,52.55
2022-11-09T06:11:24.046Z,49.55
2022-11-09T06:13:57.183Z,48.78
2022-11-09T06:16:23.778Z,51.70
2022-11-09T06:18:50.647Z,50.10
2022-11-09T06:21:33.600Z,48.65
2022-11-09T06:27:41.067Z,48.60
2022-11-09T06:30:10.712Z,48.78
2022-11-09T06:32:39.219Z,50.15
2022-11-09T06:35:08.740Z,52.13
2022-11-09T06:37:41.341Z,32.67
2022-11-09T06:40:08.811Z,51.03
2022-11-09T06:42:35.553Z,39.15
2022-11-09T06:45:08.428Z,54.00
2022-11-09T06:47:46.988Z,51.78
2022-11-09T06:50:22.051Z,53.95
2022-11-09T06:52:48.602Z,53.50
2022-11-09T06:55:15.218Z,49.65
2022-11-09T06:57:43.341Z,53.88
2022-11-09T07:00:12.069Z,54.53
2022-11-09T07:02:38.622Z,53.97
2022-11-09T07:05:05.579Z,53.42
2022-11-09T07:07:32.320Z,54.10
2022-11-09T07:10:05.425Z,55.83
2022-11-09T07:12:33.310Z,59.47
2022-11-09T07:14:59.847Z,57.13
2022-11-09T07:17:26.702Z,54.63
2022-11-09T07:19:55.601Z,44.92
2022-11-09T07:22:22.176Z,38.42
2022-11-09T07:24:48.741Z,42.38
2022-11-09T07:27:15.349Z,57.88
2022-11-09T07:29:41.915Z,58.05
2022-11-09T07:32:08.636Z,62.03
2022-11-09T07:34:35.270Z,59.72
2022-11-09T07:37:01.836Z,56.22
2022-11-09T07:39:31.835Z,62.33
2022-11-09T07:42:08.475Z,43.05
2022-11-09T07:44:46.122Z,52.65
2022-11-09T07:47:18.044Z,58.45
2022-11-09T07:49:46.389Z,37.90
2022-11-09T07:52:19.547Z,44.13
2022-11-09T07:54:51.817Z,51.65
2022-11-09T07:57:18.986Z,47.72
2022-11-09T07:59:45.479Z,54.58
2022-11-09T08:02:12.823Z,60.40
2022-11-09T08:04:43.073Z,53.33
2022-11-09T08:07:14.199Z,60.60
2022-11-09T08:09:42.916Z,47.20
2022-11-09T08:12:09.574Z,63.38
2022-11-09T08:14:38.012Z,60.20
2022-11-09T08:17:06.659Z,64.35
2022-11-09T08:19:34.393Z,62.42
2022-11-09T08:22:00.983Z,52.95
2022-11-09T08:24:30.293Z,60.70
2022-11-09T08:26:56.824Z,63.00
2022-11-09T08:29:23.623Z,59.03
2022-11-09T08:31:51.449Z,53.22
2022-11-09T08:34:18.124Z,49.33
2022-11-09T08:36:47.795Z,55.60
2022-11-09T08:39:16.264Z,52.88
2022-11-09T08:41:48.981Z,53.78
2022-11-09T08:44:15.569Z,42.13
2022-11-09T08:46:42.134Z,52.13
2022-11-09T08:49:08.701Z,50.20
2022-11-09T08:51:38.433Z,56.60
2022-11-09T08:54:07.430Z,49.75
2022-11-09T08:56:33.865Z,42.97
2022-11-09T08:59:00.325Z,39.63
2022-11-09T09:01:26.863Z,40.15
2022-11-09T09:03:53.419Z,51.45
2022-11-09T09:06:21.697Z,56.35
2022-11-09T09:08:48.261Z,54.83
2022-11-09T09:11:16.555Z,56.47
2022-11-09T09:13:43.818Z,54.67
2022-11-09T09:16:15.472Z,39.97
2022-11-09T09:18:48.086Z,37.85
2022-11-09T09:21:14.739Z,52.67
2022-11-09T09:23:41.259Z,59.63
2022-11-09T09:26:07.868Z,57.35
2022-11-09T09:28:34.883Z,57.67
2022-11-09T09:31:02.174Z,61.17
2022-11-09T09:33:29.345Z,61.50
2022-11-09T09:35:59.391Z,41.55
2022-11-09T09:38:27.284Z,49.13
2022-11-09T09:41:20.296Z,55.95
2022-11-09T09:43:49.746Z,49.15
2022-11-09T09:46:29.804Z,57.28
2022-11-09T09:49:10.303Z,58.60
2022-11-09T09:51:51.045Z,59.00
2022-11-09T09:54:23.352Z,56.92
2022-11-09T09:56:51.435Z,57.80
2022-11-09T09:59:33.214Z,56.35
2022-11-09T10:01:59.778Z,45.13
2022-11-09T10:04:36.175Z,59.72
2022-11-09T10:07:21.556Z,60.97
2022-11-09T10:10:10.075Z,60.45
2022-11-09T10:13:15.455Z,58.15
2022-11-09T10:15:55.395Z,58.72
2022-11-09T10:19:04.706Z,60.05
2022-11-09T10:21:52.922Z,54.50
2022-11-09T10:24:34.372Z,60.58
2022-11-09T10:27:13.723Z,58.60
2022-11-09T10:29:46.301Z,53.45
2022-11-09T10:32:19.960Z,55.92
2022-11-09T10:35:17.227Z,57.13
2022-11-09T10:37:46.711Z,41.20
2022-11-09T10:40:21.359Z,57.55
2022-11-09T10:43:00.705Z,55.50
2022-11-09T10:45:37.599Z,60.67
2022-11-09T10:48:06.049Z,61.17
2022-11-09T10:50:37.471Z,53.75
2022-11-09T10:53:24.908Z,58.55
2022-11-09T10:56:19.956Z,55.58
2022-11-09T10:58:54.674Z,56.80
2022-11-09T11:01:26.692Z,58.20
2022-11-09T11:03:56.070Z,50.97
2022-11-09T11:06:24.772Z,57.10
2022-11-09T11:09:07.564Z,48.80
2022-11-09T11:11:46.451Z,54.97
2022-11-09T11:14:34.018Z,54.97
2022-11-09T11:17:01.308Z,50.65
2022-11-09T11:19:41.439Z,57.97
2022-11-09T11:22:17.374Z,57.03
2022-11-09T11:25:01.966Z,58.40
2022-11-09T11:27:48.726Z,55.88
2022-11-09T11:30:51.362Z,58.80
2022-11-09T11:33:22.715Z,49.17
2022-11-09T11:36:23.327Z,56.15
2022-11-09T11:38:57.751Z,58.45
2022-11-09T11:41:51.138Z,57.35
2022-11-09T11:44:36.173Z,43.55
2022-11-09T11:47:02.813Z,58.65
2022-11-09T11:49:56.720Z,55.78
2022-11-09T11:52:52.892Z,59.97
2022-11-09T11:55:30.310Z,56.08
2022-11-09T11:58:30.936Z,47.92
2022-11-09T12:01:31.515Z,48.95
2022-11-09T12:04:15.813Z,59.00
2022-11-09T12:07:01.854Z,46.90
2022-11-09T12:10:02.197Z,58.22
2022-11-09T12:12:56.208Z,42.58
2022-11-09T12:15:59.206Z,56.40
2022-11-09T12:18:49.121Z,49.65
2022-11-09T12:21:31.960Z,56.75
2022-11-09T12:24:06.318Z,63.05
2022-11-09T12:27:10.904Z,60.60
2022-11-09T12:29:59.368Z,61.67
2022-11-09T12:32:48.469Z,60.88
2022-11-09T12:35:30.641Z,63.90
2022-11-09T12:38:24.357Z,54.38
2022-11-09T12:41:04.719Z,60.38
2022-11-09T12:43:52.506Z,57.17
2022-11-09T12:46:22.737Z,50.03
2022-11-09T12:48:50.243Z,57.30
2022-11-09T12:51:22.931Z,60.30
2022-11-09T12:53:49.518Z,50.70
2022-11-09T12:56:22.092Z,59.72
2022-11-09T12:58:51.369Z,57.15
2022-11-09T13:01:27.136Z,58.30
2022-11-09T13:04:01.969Z,61.88
2022-11-09T13:06:32.027Z,53.85
2022-11-09T13:09:25.563Z,57.72
2022-11-09T13:11:54.410Z,54.15
2022-11-09T13:14:31.346Z,53.10
2022-11-09T13:17:00.862Z,59.05
2022-11-09T13:19:39.285Z,58.97
2022-11-09T13:22:23.286Z,53.40
2022-11-09T13:25:02.073Z,57.55
2022-11-09T13:27:45.367Z,55.85
2022-11-09T13:30:28.463Z,58.42
2022-11-09T13:33:07.056Z,54.83
2022-11-09T13:35:39.861Z,46.92
2022-11-09T13:38:33.676Z,48.80
2022-11-09T13:41:02.135Z,41.40
2022-11-09T13:43:44.022Z,48.08
2022-11-09T13:46:32.210Z,48.40
2022-11-09T13:49:00.641Z,53.05
2022-11-09T13:51:33.393Z,49.45
2022-11-09T13:54:25.415Z,51.58
2022-11-09T13:56:53.387Z,56.05
2022-11-09T13:59:31.774Z,56.53
2022-11-09T14:02:00.591Z,51.53
2022-11-09T14:04:28.714Z,37.92
2022-11-09T14:07:03.951Z,52.03
2022-11-09T14:09:53.551Z,54.88
2022-11-09T14:12:29.909Z,51.15
2022-11-09T14:15:06.570Z,57.42
2022-11-09T14:17:48.727Z,60.22
2022-11-09T14:22:51.781Z,42.58
2022-11-09T14:25:25.939Z,48.75
2022-11-09T14:27:57.920Z,43.08
2022-11-09T14:30:39.220Z,38.70
2022-11-09T14:33:21.440Z,52.03
2022-11-09T14:36:01.695Z,53.05
2022-11-09T14:38:47.508Z,55.08
2022-11-09T14:41:27.738Z,45.60
2022-11-09T14:43:58.469Z,49.60
2022-11-09T14:46:42.630Z,49.85
2022-11-09T14:49:13.620Z,50.58
2022-11-09T14:51:40.787Z,56.63
2022-11-09T14:54:18.629Z,56.25
2022-11-09T14:56:46.290Z,48.80
2022-11-09T14:59:32.171Z,48.40
2022-11-09T15:02:14.868Z,50.08
2022-11-09T15:04:55.523Z,51.35
2022-11-09T15:07:30.571Z,48.40
2022-11-09T15:10:17.775Z,44.08
2022-11-09T15:13:03.824Z,43.13
2022-11-09T15:15:41.591Z,49.65
2022-11-09T15:18:23.715Z,51.90
2022-11-09T15:21:37.511Z,57.65
2022-11-09T15:26:45.741Z,47.05
2022-11-09T15:29:30.643Z,59.13
2022-11-09T15:32:30.419Z,50.03
2022-11-09T15:34:59.706Z,58.05
2022-11-09T15:37:28.608Z,58.50
2022-11-09T15:39:59.115Z,57.95
2022-11-09T15:42:26.840Z,56.60
2022-11-09T15:44:59.499Z,61.05
2022-11-09T15:47:34.828Z,59.25
2022-11-09T15:50:11.906Z,47.85
2022-11-09T15:52:39.671Z,62.60
2022-11-09T15:55:06.458Z,62.63
2022-11-09T15:57:45.393Z,62.80
2022-11-09T16:00:19.262Z,57.63
2022-11-09T16:02:50.436Z,66.10
2022-11-09T16:05:17.885Z,61.75
2022-11-09T16:07:48.930Z,53.03
2022-11-09T16:10:16.470Z,63.10
2022-11-09T16:12:47.415Z,64.65
2022-11-09T16:15:14.339Z,61.83
2022-11-09T16:17:41.115Z,59.20
2022-11-09T16:20:28.050Z,58.33
2022-11-09T16:25:36.048Z,56.13
2022-11-09T16:28:02.677Z,53.60
2022-11-09T16:30:29.338Z,59.83
2022-11-09T16:32:56.009Z,55.33
2022-11-09T16:35:30.239Z,50.00
2022-11-09T16:38:01.772Z,53.15
2022-11-09T16:40:29.193Z,52.38
2022-11-09T16:43:00.477Z,54.00
2022-11-09T16:45:33.441Z,52.50
2022-11-09T16:48:17.767Z,51.25
2022-11-09T16:50:47.623Z,53.35
2022-11-09T16:53:25.533Z,53.67
2022-11-09T16:55:53.588Z,43.90
2022-11-09T16:58:21.940Z,49.92
2022-11-09T17:03:36.982Z,50.47
2022-11-09T17:06:04.025Z,50.40
2022-11-09T17:08:30.723Z,52.75
2022-11-09T17:10:57.305Z,52.47
2022-11-09T17:13:23.903Z,49.58
2022-11-09T17:15:53.379Z,49.28
2022-11-09T17:18:20.248Z,52.78
2022-11-09T17:20:50.009Z,51.60
2022-11-09T17:23:29.065Z,49.14
2022-11-09T17:26:03.763Z,49.92
2022-11-09T17:28:32.520Z,48.42
2022-11-09T17:31:02.643Z,48.70
2022-11-09T17:33:35.852Z,53.78
2022-11-09T17:36:05.148Z,50.50
2022-11-09T17:38:32.519Z,48.65
2022-11-09T17:41:10.262Z,49.45
2022-11-09T17:43:38.453Z,51.80
2022-11-09T17:46:20.466Z,47.38
2022-11-09T17:48:51.054Z,49.13
2022-11-09T17:51:19.682Z,48.60
2022-11-09T17:53:52.289Z,48.08
2022-11-09T17:56:24.002Z,49.88
2022-11-09T17:58:56.352Z,47.77
2022-11-09T18:01:24.921Z,45.97
2022-11-09T18:03:53.761Z,48.10
2022-11-09T18:06:23.150Z,41.00
2022-11-09T18:09:10.727Z,45.83
2022-11-09T18:11:40.842Z,45.08
2022-11-09T18:14:07.698Z,45.53
2022-11-09T18:16:34.299Z,45.55
2022-11-09T18:19:04.273Z,46.80
2022-11-09T18:21:33.724Z,46.08
2022-11-09T18:24:00.809Z,43.75
2022-11-09T18:26:27.482Z,45.58
2022-11-09T18:28:57.032Z,44.10
2022-11-09T18:31:29.045Z,26.63
2022-11-09T18:33:59.634Z,41.60
2022-11-09T18:36:28.027Z,44.25
2022-11-09T18:38:56.647Z,43.80
2022-11-09T18:41:24.648Z,42.80
2022-11-09T18:43:53.978Z,43.13
2022-11-09T18:46:22.727Z,41.88
2022-11-09T18:48:53.595Z,43.67
2022-11-09T18:51:23.283Z,46.15
2022-11-09T18:53:50.070Z,43.55
2022-11-09T18:56:24.150Z,42.58
2022-11-09T18:58:53.143Z,44.35
2022-11-09T19:01:22.001Z,45.88
2022-11-09T19:03:48.969Z,46.50
2022-11-09T19:06:20.412Z,30.00
2022-11-09T19:09:06.952Z,45.28
2022-11-09T19:11:36.643Z,30.58
2022-11-09T19:14:03.416Z,45.08
2022-11-09T19:16:30.595Z,46.08
2022-11-09T19:18:57.231Z,43.92
2022-11-09T19:21:40.278Z,46.05
2022-11-09T19:24:08.903Z,44.80
2022-11-09T19:26:35.860Z,46.60
2022-11-09T19:29:07.339Z,47.80
2022-11-09T19:31:35.454Z,47.97
2022-11-09T19:34:02.712Z,47.75
2022-11-09T19:36:31.424Z,46.65
2022-11-09T19:38:58.345Z,45.78
2022-11-09T19:41:29.402Z,46.72
2022-11-09T19:44:01.465Z,50.10
2022-11-09T19:46:33.309Z,49.20
2022-11-09T19:49:01.974Z,47.50
2022-11-09T19:51:31.860Z,47.33
2022-11-09T19:54:06.105Z,50.72
2022-11-09T19:56:38.626Z,49.08
2022-11-09T19:59:14.659Z,36.08
2022-11-09T20:01:43.897Z,42.17
2022-11-09T20:04:13.622Z,47.15
2022-11-09T20:06:40.703Z,52.00
2022-11-09T20:09:07.400Z,52.45
2022-11-09T20:11:52.605Z,54.65
2022-11-09T20:14:20.626Z,55.10
2022-11-09T20:16:48.542Z,54.95
2022-11-09T20:19:15.547Z,55.38
2022-11-09T20:21:45.743Z,54.08
2022-11-09T20:24:12.682Z,54.80
2022-11-09T20:26:44.124Z,58.22
2022-11-09T20:29:10.973Z,58.28
2022-11-09T20:31:44.787Z,55.75
2022-11-09T20:34:11.788Z,58.40
2022-11-09T20:36:38.594Z,58.17
2022-11-09T20:39:05.428Z,56.25
2022-11-09T20:41:33.990Z,58.92
2022-11-09T20:44:00.944Z,54.58
2022-11-09T20:46:31.320Z,58.80
2022-11-09T20:49:04.019Z,51.72
2022-11-09T20:51:32.661Z,55.83
2022-11-09T20:54:07.585Z,49.45
2022-11-09T20:56:36.211Z,56.25
2022-11-09T20:59:03.055Z,52.72
2022-11-09T21:01:30.396Z,57.90
2022-11-09T21:03:58.424Z,50.90
2022-11-09T21:06:25.119Z,55.88
2022-11-09T21:08:55.937Z,56.65
2022-11-09T21:11:37.178Z,50.38
2022-11-09T21:14:06.853Z,55.73
2022-11-09T21:16:33.473Z,57.63
2022-11-09T21:19:07.756Z,60.08
2022-11-09T21:21:36.730Z,56.95
2022-11-09T21:24:22.890Z,58.72
2022-11-09T21:27:08.288Z,48.55
2022-11-09T21:29:53.321Z,60.33
2022-11-09T21:32:25.255Z,62.92
2022-11-09T21:37:18.786Z,61.00
2022-11-09T21:39:48.237Z,54.63
2022-11-09T21:42:15.193Z,64.43
2022-11-09T21:44:42.158Z,60.67
2022-11-09T21:47:09.271Z,58.03
2022-11-09T21:49:36.038Z,64.07
2022-11-09T21:52:03.575Z,64.68
2022-11-09T21:54:30.673Z,68.78
2022-11-09T21:56:57.840Z,66.72
2022-11-09T21:59:24.696Z,65.32
2022-11-09T22:01:52.275Z,65.18
2022-11-09T22:04:18.981Z,66.13
2022-11-09T22:06:45.740Z,67.47
2022-11-09T22:09:16.280Z,71.03
2022-11-09T22:12:01.615Z,65.63
2022-11-09T22:14:46.700Z,66.55
2022-11-09T22:17:13.673Z,67.07
2022-11-09T22:20:02.531Z,68.75
2022-11-09T22:22:30.691Z,67.97
2022-11-09T22:24:59.058Z,73.07
2022-11-09T22:27:29.475Z,72.47
2022-11-09T22:29:56.151Z,70.40
2022-11-09T22:32:25.952Z,70.32
2022-11-09T22:34:54.371Z,59.22
2022-11-09T22:37:21.421Z,68.15
2022-11-09T22:39:49.737Z,64.25
2022-11-09T22:42:19.083Z,68.70
2022-11-09T22:44:45.787Z,70.85
2022-11-09T22:47:12.367Z,70.30
2022-11-09T22:49:39.036Z,71.75
2022-11-09T22:52:05.672Z,75.10
2022-11-09T22:54:32.341Z,60.13
2022-11-09T22:56:59.191Z,73.80
2022-11-09T22:59:25.917Z,72.93
2022-11-09T23:02:01.015Z,69.32
2022-11-09T23:04:30.731Z,65.57
2022-11-09T23:06:57.607Z,62.05
2022-11-09T23:09:29.234Z,71.05
2022-11-09T23:11:56.550Z,74.95
2022-11-09T23:14:43.700Z,75.10
2022-11-09T23:17:30.280Z,72.45
2022-11-09T23:19:56.985Z,61.08
2022-11-09T23:22:23.695Z,68.15
2022-11-09T23:25:09.117Z,65.95
2022-11-09T23:27:35.688Z,70.57
2022-11-09T23:30:02.275Z,74.95
2022-11-09T23:32:29.098Z,68.88
2022-11-09T23:34:55.808Z,61.70
2022-11-09T23:37:24.536Z,74.57
2022-11-09T23:39:54.616Z,75.43
2022-11-09T23:42:22.996Z,75.47
2022-11-09T23:44:52.579Z,64.63
2022-11-09T23:47:22.171Z,77.45
2022-11-09T23:49:48.755Z,77.72
2022-11-09T23:52:18.349Z,77.05
2022-11-09T23:54:47.891Z,67.72
2022-11-09T23:57:14.654Z,73.72
2022-11-09T23:59:43.330Z,71.45
