createdAt,value
2019-04-27T00:04:20.002Z,95.27
2019-04-27T00:10:36.524Z,95.65
2019-04-27T00:16:51.603Z,95.19
2019-04-27T00:23:00.759Z,95.08
2019-04-27T00:29:05.726Z,95.45
2019-04-27T00:35:13.649Z,95.74
2019-04-27T00:41:20.544Z,94.75
2019-04-27T00:47:25.173Z,95.23
2019-04-27T00:53:29.739Z,94.94
2019-04-27T00:59:48.089Z,95.41
2019-04-27T01:05:53.158Z,95.24
2019-04-27T01:11:57.770Z,95.37
2019-04-27T01:18:11.957Z,94.29
2019-04-27T01:24:08.999Z,94.78
2019-04-27T01:30:18.933Z,95.26
2019-04-27T01:36:23.539Z,95.13
2019-04-27T01:42:29.469Z,94.84
2019-04-27T01:48:34.247Z,95.43
2019-04-27T01:54:40.822Z,95.73
2019-04-27T02:00:47.240Z,96.17
2019-04-27T02:06:53.441Z,97.01
2019-04-27T02:12:58.697Z,97.19
2019-04-27T02:19:03.389Z,97.13
2019-04-27T02:25:09.355Z,95.45
2019-04-27T02:31:13.683Z,96.21
2019-04-27T02:37:20.090Z,96.46
2019-04-27T02:43:29.609Z,95.93
2019-04-27T02:49:34.413Z,96.01
2019-04-27T02:55:39.818Z,94.86
2019-04-27T03:01:53.541Z,95.61
2019-04-27T03:07:59.725Z,95.30
2019-04-27T03:14:32.586Z,95.57
2019-04-27T03:20:36.076Z,95.71
2019-04-27T03:26:42.440Z,96.31
2019-04-27T03:32:54.687Z,96.42
2019-04-27T03:38:53.474Z,97.59
2019-04-27T03:45:00.356Z,98.25
2019-04-27T03:51:10.082Z,97.17
2019-04-27T03:57:22.540Z,97.63
2019-04-27T04:03:29.567Z,97.36
2019-04-27T04:09:40.910Z,96.90
2019-04-27T04:15:52.184Z,96.64
2019-04-27T04:21:57.083Z,97.39
2019-04-27T04:28:01.632Z,97.84
2019-04-27T04:34:06.605Z,97.70
2019-04-27T04:40:11.486Z,97.31
2019-04-27T04:46:16.069Z,97.38
2019-04-27T04:52:20.691Z,96.85
2019-04-27T04:58:25.247Z,96.04
2019-04-27T05:04:29.821Z,96.48
2019-04-27T05:10:34.434Z,95.42
2019-04-27T05:16:39.163Z,95.79
2019-04-27T05:22:43.918Z,93.76
2019-04-27T05:28:49.205Z,91.81
2019-04-27T05:34:53.807Z,92.46
2019-04-27T05:40:58.729Z,92.49
2019-04-27T05:47:05.351Z,92.23
2019-04-27T05:53:11.242Z,91.79
2019-04-27T05:59:15.884Z,90.39
2019-04-27T06:05:22.814Z,90.83
2019-04-27T06:11:28.434Z,90.35
2019-04-27T06:17:33.245Z,89.83
2019-04-27T06:23:39.051Z,88.34
2019-04-27T06:29:43.723Z,89.94
2019-04-27T06:35:49.557Z,90.06
2019-04-27T06:41:54.223Z,88.74
2019-04-27T06:47:59.531Z,87.07
2019-04-27T06:54:04.390Z,87.91
2019-04-27T07:00:09.786Z,84.42
2019-04-27T07:06:14.410Z,81.90
2019-04-27T07:12:19.238Z,83.64
2019-04-27T07:18:23.767Z,82.16
2019-04-27T07:24:29.224Z,81.27
2019-04-27T07:30:33.991Z,77.86
2019-04-27T07:36:39.303Z,76.32
2019-04-27T07:42:45.928Z,73.96
2019-04-27T07:48:50.963Z,74.75
2019-04-27T07:54:55.872Z,74.79
2019-04-27T08:01:00.435Z,74.95
2019-04-27T08:07:05.081Z,73.72
2019-04-27T08:13:09.689Z,71.18
2019-04-27T08:19:14.331Z,68.74
2019-04-27T08:25:19.061Z,70.12
2019-04-27T08:31:25.376Z,67.18
2019-04-27T08:37:38.763Z,67.56
2019-04-27T08:43:43.329Z,67.29
2019-04-27T08:49:49.180Z,68.50
2019-04-27T08:55:53.929Z,69.28
2019-04-27T09:01:58.794Z,68.17
2019-04-27T09:08:18.947Z,61.34
2019-04-27T09:14:37.133Z,60.14
2019-04-27T09:20:49.247Z,61.50
2019-04-27T09:26:53.791Z,60.01
2019-04-27T09:32:58.671Z,58.00
2019-04-27T09:39:03.288Z,57.73
2019-04-27T09:45:09.053Z,56.82
2019-04-27T09:51:13.625Z,57.15
2019-04-27T09:57:18.184Z,55.50
2019-04-27T10:03:22.816Z,57.52
2019-04-27T10:09:29.636Z,59.03
2019-04-27T10:15:35.546Z,60.13
2019-04-27T10:21:39.993Z,59.62
2019-04-27T10:27:46.183Z,52.38
2019-04-27T10:33:50.742Z,48.72
2019-04-27T10:39:56.061Z,46.40
2019-04-27T10:46:00.837Z,49.48
2019-04-27T10:52:06.068Z,49.88
2019-04-27T10:58:10.632Z,49.76
2019-04-27T11:04:19.573Z,50.64
2019-04-27T11:10:25.897Z,44.83
2019-04-27T11:16:30.669Z,43.07
2019-04-27T11:22:36.304Z,47.31
2019-04-27T11:28:42.731Z,54.57
2019-04-27T11:35:05.820Z,58.22
2019-04-27T11:41:10.517Z,62.29
2019-04-27T11:47:16.230Z,66.10
2019-04-27T11:53:23.194Z,64.90
2019-04-27T11:59:27.279Z,61.51
2019-04-27T12:05:32.109Z,58.89
2019-04-27T12:11:36.730Z,60.56
2019-04-27T12:17:41.346Z,59.90
2019-04-27T12:23:47.247Z,60.24
2019-04-27T12:30:06.245Z,60.90
2019-04-27T12:36:11.073Z,62.35
2019-04-27T12:42:16.070Z,61.27
2019-04-27T12:48:20.869Z,61.13
2019-04-27T12:54:27.073Z,57.38
2019-04-27T13:00:39.706Z,52.78
2019-04-27T13:06:44.342Z,52.35
2019-04-27T13:12:48.954Z,58.21
2019-04-27T13:18:53.592Z,60.98
2019-04-27T13:24:58.512Z,61.19
2019-04-27T13:31:03.085Z,63.49
2019-04-27T13:37:09.262Z,64.65
2019-04-27T13:43:21.447Z,66.33
2019-04-27T13:49:43.944Z,68.44
2019-04-27T13:55:48.627Z,70.39
2019-04-27T14:01:53.228Z,71.26
2019-04-27T14:07:59.149Z,71.42
2019-04-27T14:14:03.905Z,74.28
2019-04-27T14:20:09.713Z,78.93
2019-04-27T14:26:14.367Z,80.67
2019-04-27T14:32:19.000Z,78.27
2019-04-27T14:38:23.565Z,76.85
2019-04-27T14:44:29.276Z,76.82
2019-04-27T14:50:33.828Z,75.84
2019-04-27T14:56:38.840Z,75.73
2019-04-27T15:02:43.458Z,75.69
2019-04-27T15:08:49.225Z,76.86
2019-04-27T15:14:57.276Z,75.30
2019-04-27T15:21:02.586Z,74.88
2019-04-27T15:27:08.259Z,74.27
2019-04-27T15:33:30.535Z,73.68
2019-04-27T15:39:52.772Z,72.94
2019-04-27T15:45:58.612Z,74.58
2019-04-27T15:52:04.657Z,75.42
2019-04-27T15:58:09.787Z,73.10
2019-04-27T16:04:14.559Z,78.31
2019-04-27T16:10:20.108Z,80.97
2019-04-27T16:16:29.215Z,85.93
2019-04-27T16:22:31.601Z,89.68
2019-04-27T16:28:36.148Z,92.60
2019-04-27T16:34:41.319Z,93.47
2019-04-27T16:40:46.007Z,93.76
2019-04-27T16:46:50.642Z,93.19
2019-04-27T16:59:20.724Z,91.70
2019-04-27T17:05:08.503Z,89.94
2019-04-27T17:11:13.866Z,88.99
2019-04-27T17:12:40.067Z,93.50
2019-04-27T17:17:20.135Z,89.16
2019-04-27T17:23:31.199Z,88.53
2019-04-27T17:29:35.791Z,87.20
2019-04-27T17:35:42.675Z,86.78
2019-04-27T17:41:50.576Z,86.71
2019-04-27T17:47:53.001Z,85.85
2019-04-27T17:53:58.599Z,86.43
2019-04-27T18:00:05.324Z,86.72
2019-04-27T18:06:09.939Z,87.02
2019-04-27T18:12:15.798Z,87.02
2019-04-27T18:18:22.806Z,88.39
2019-04-27T18:24:30.282Z,88.87
2019-04-27T18:30:52.927Z,88.83
2019-04-27T18:36:57.470Z,88.11
2019-04-27T18:43:05.942Z,87.02
2019-04-27T18:49:22.618Z,88.09
2019-04-27T18:55:28.977Z,89.76
2019-04-27T19:01:33.626Z,90.55
2019-04-27T19:07:38.353Z,90.60
2019-04-27T19:13:42.863Z,90.59
2019-04-27T19:19:47.440Z,91.78
2019-04-27T19:26:08.643Z,92.36
2019-04-27T19:32:13.188Z,91.49
2019-04-27T19:38:18.572Z,91.52
2019-04-27T19:44:23.456Z,91.59
2019-04-27T19:50:28.627Z,92.78
2019-04-27T19:56:33.233Z,92.43
2019-04-27T20:02:38.250Z,93.04
2019-04-27T20:08:48.957Z,92.90
2019-04-27T20:14:56.635Z,92.75
2019-04-27T20:21:01.184Z,92.26
2019-04-27T20:27:05.728Z,92.18
2019-04-27T20:33:11.033Z,92.45
2019-04-27T20:39:15.781Z,92.90
2019-04-27T20:45:20.388Z,92.92
2019-04-27T20:51:31.020Z,92.91
2019-04-27T20:57:35.781Z,92.31
2019-04-27T21:03:41.935Z,92.78
2019-04-27T21:09:46.470Z,93.00
2019-04-27T21:15:51.064Z,93.15
2019-04-27T21:21:55.640Z,93.03
2019-04-27T21:28:14.923Z,93.12
2019-04-27T21:34:06.458Z,92.42
2019-04-27T21:40:13.658Z,93.10
2019-04-27T21:46:18.218Z,93.33
2019-04-27T21:52:27.350Z,93.20
2019-04-27T21:58:33.380Z,93.61
2019-04-27T22:04:38.694Z,92.83
2019-04-27T22:10:43.235Z,93.80
2019-04-27T22:16:47.771Z,93.44
2019-04-27T22:23:09.230Z,93.57
2019-04-27T22:29:13.780Z,93.49
2019-04-27T22:35:18.471Z,92.38
2019-04-27T22:41:24.723Z,92.50
2019-04-27T22:47:29.353Z,93.86
2019-04-27T22:53:33.969Z,92.90
2019-04-27T22:59:42.941Z,92.96
2019-04-27T23:05:47.614Z,91.86
2019-04-27T23:11:52.235Z,91.95
2019-04-27T23:17:57.481Z,92.34
2019-04-27T23:24:02.048Z,92.52
2019-04-27T23:30:08.564Z,92.34
2019-04-27T23:36:13.117Z,91.54
2019-04-27T23:42:17.746Z,92.09
2019-04-27T23:48:22.990Z,91.65
2019-04-27T23:54:28.564Z,91.46
