createdAt,value
2019-02-08T00:00:42.651Z,100.00
2019-02-08T00:03:11.140Z,100.00
2019-02-08T00:05:39.699Z,100.00
2019-02-08T00:08:08.184Z,100.00
2019-02-08T00:10:36.933Z,100.00
2019-02-08T00:13:05.775Z,100.00
2019-02-08T00:15:34.153Z,100.00
2019-02-08T00:18:02.558Z,100.00
2019-02-08T00:20:31.361Z,100.00
2019-02-08T00:22:59.733Z,100.00
2019-02-08T00:25:28.101Z,100.00
2019-02-08T00:27:56.990Z,100.00
2019-02-08T00:30:27.836Z,100.00
2019-02-08T00:32:56.344Z,100.00
2019-02-08T00:35:25.033Z,100.00
2019-02-08T00:37:53.477Z,100.00
2019-02-08T00:40:24.165Z,100.00
2019-02-08T00:42:52.645Z,100.00
2019-02-08T00:45:22.110Z,100.00
2019-02-08T00:47:50.518Z,100.00
2019-02-08T00:50:28.009Z,100.00
2019-02-08T00:52:57.359Z,100.00
2019-02-08T00:55:25.945Z,100.00
2019-02-08T00:57:54.986Z,100.00
2019-02-08T01:00:23.749Z,100.00
2019-02-08T01:02:53.698Z,100.00
2019-02-08T01:05:23.665Z,100.00
2019-02-08T01:07:52.902Z,100.00
2019-02-08T01:10:29.618Z,100.00
2019-02-08T01:12:59.544Z,100.00
2019-02-08T01:15:30.858Z,100.00
2019-02-08T01:17:59.610Z,100.00
2019-02-08T01:20:28.334Z,100.00
2019-02-08T01:22:57.127Z,100.00
2019-02-08T01:25:30.337Z,100.00
2019-02-08T01:27:59.318Z,100.00
2019-02-08T01:30:30.000Z,100.00
2019-02-08T01:32:58.852Z,100.00
2019-02-08T01:35:27.329Z,100.00
2019-02-08T01:37:56.171Z,100.00
2019-02-08T01:40:26.722Z,100.00
2019-02-08T01:42:55.119Z,100.00
2019-02-08T01:45:29.249Z,100.00
2019-02-08T01:47:57.651Z,100.00
2019-02-08T01:50:27.996Z,100.00
2019-02-08T01:52:56.453Z,100.00
2019-02-08T01:55:24.895Z,100.00
2019-02-08T01:57:53.361Z,100.00
2019-02-08T02:00:39.299Z,100.00
2019-02-08T02:03:08.973Z,100.00
2019-02-08T02:05:37.622Z,100.00
2019-02-08T02:08:06.609Z,100.00
2019-02-08T02:10:40.218Z,100.00
2019-02-08T02:13:09.192Z,100.00
2019-02-08T02:15:37.995Z,100.00
2019-02-08T02:18:08.170Z,100.00
2019-02-08T02:20:41.992Z,100.00
2019-02-08T02:23:11.955Z,100.00
2019-02-08T02:25:40.441Z,100.00
2019-02-08T02:28:09.422Z,100.00
2019-02-08T02:30:37.802Z,100.00
2019-02-08T02:33:11.308Z,100.00
2019-02-08T02:35:39.700Z,100.00
2019-02-08T02:38:08.260Z,100.00
2019-02-08T02:40:36.914Z,100.00
2019-02-08T02:43:06.675Z,100.00
2019-02-08T02:45:37.404Z,100.00
2019-02-08T02:48:07.476Z,100.00
2019-02-08T02:50:36.225Z,100.00
2019-02-08T02:53:05.361Z,100.00
2019-02-08T02:55:33.756Z,100.00
2019-02-08T02:58:02.601Z,100.00
2019-02-08T03:00:45.664Z,100.00
2019-02-08T03:03:14.531Z,100.00
2019-02-08T03:05:42.847Z,100.00
2019-02-08T03:08:13.509Z,100.00
2019-02-08T03:10:42.185Z,100.00
2019-02-08T03:13:10.634Z,100.00
2019-02-08T03:15:38.956Z,100.00
2019-02-08T03:18:07.538Z,100.00
2019-02-08T03:20:35.962Z,100.00
2019-02-08T03:23:04.911Z,100.00
2019-02-08T03:25:33.290Z,100.00
2019-02-08T03:28:01.731Z,100.00
2019-02-08T03:30:33.421Z,100.00
2019-02-08T03:33:01.811Z,100.00
2019-02-08T03:35:30.498Z,100.00
2019-02-08T03:37:58.877Z,100.00
2019-02-08T03:40:31.100Z,100.00
2019-02-08T03:43:00.356Z,100.00
2019-02-08T03:45:30.391Z,100.00
2019-02-08T03:47:59.114Z,100.00
2019-02-08T03:50:27.513Z,100.00
2019-02-08T03:52:55.963Z,100.00
2019-02-08T03:55:24.947Z,100.00
2019-02-08T03:57:53.326Z,100.00
2019-02-08T04:00:25.908Z,100.00
2019-02-08T04:02:54.287Z,100.00
2019-02-08T04:05:22.853Z,100.00
2019-02-08T04:07:51.607Z,100.00
2019-02-08T04:10:20.703Z,100.00
2019-02-08T04:12:49.379Z,100.00
2019-02-08T04:15:21.082Z,100.00
2019-02-08T04:17:49.541Z,100.00
2019-02-08T04:20:19.310Z,100.00
2019-02-08T04:22:47.715Z,100.00
2019-02-08T04:25:17.665Z,100.00
2019-02-08T04:27:46.534Z,100.00
2019-02-08T04:30:28.937Z,100.00
2019-02-08T04:32:58.812Z,100.00
2019-02-08T04:35:27.192Z,100.00
2019-02-08T04:37:55.699Z,100.00
2019-02-08T04:40:25.448Z,100.00
2019-02-08T04:42:53.768Z,100.00
2019-02-08T04:45:22.654Z,100.00
2019-02-08T04:47:51.361Z,100.00
2019-02-08T04:50:22.373Z,100.00
2019-02-08T04:52:50.940Z,100.00
2019-02-08T04:55:19.389Z,100.00
2019-02-08T04:57:48.247Z,100.00
2019-02-08T05:00:31.248Z,100.00
2019-02-08T05:03:00.414Z,100.00
2019-02-08T05:05:28.993Z,100.00
2019-02-08T05:07:57.471Z,100.00
2019-02-08T05:10:28.486Z,100.00
2019-02-08T05:12:57.002Z,100.00
2019-02-08T05:15:25.724Z,100.00
2019-02-08T05:17:54.402Z,100.00
2019-02-08T05:20:25.062Z,100.00
2019-02-08T05:22:53.932Z,100.00
2019-02-08T05:25:22.510Z,100.00
2019-02-08T05:27:52.673Z,100.00
2019-02-08T05:30:27.068Z,100.00
2019-02-08T05:32:55.412Z,100.00
2019-02-08T05:35:24.239Z,100.00
2019-02-08T05:37:52.574Z,100.00
2019-02-08T05:40:21.940Z,100.00
2019-02-08T05:42:50.688Z,100.00
2019-02-08T05:45:21.657Z,100.00
2019-02-08T05:47:50.558Z,100.00
2019-02-08T05:50:21.597Z,100.00
2019-02-08T05:52:49.997Z,100.00
2019-02-08T05:55:21.144Z,100.00
2019-02-08T05:57:49.602Z,100.00
2019-02-08T06:00:21.887Z,100.00
2019-02-08T06:02:50.281Z,100.00
2019-02-08T06:05:19.076Z,100.00
2019-02-08T06:07:47.408Z,100.00
2019-02-08T06:10:16.628Z,100.00
2019-02-08T06:12:45.035Z,100.00
2019-02-08T06:15:21.934Z,100.00
2019-02-08T06:17:50.688Z,100.00
2019-02-08T06:20:21.205Z,100.00
2019-02-08T06:22:50.232Z,100.00
2019-02-08T06:25:20.849Z,100.00
2019-02-08T06:27:50.260Z,100.00
2019-02-08T06:30:23.964Z,100.00
2019-02-08T06:32:52.371Z,100.00
2019-02-08T06:35:23.384Z,100.00
2019-02-08T06:37:51.790Z,100.00
2019-02-08T06:40:23.212Z,100.00
2019-02-08T06:42:52.732Z,100.00
2019-02-08T06:45:24.108Z,100.00
2019-02-08T06:47:52.593Z,100.00
2019-02-08T06:50:24.229Z,100.00
2019-02-08T06:52:52.866Z,100.00
2019-02-08T06:55:21.605Z,100.00
2019-02-08T06:57:54.472Z,100.00
2019-02-08T07:00:25.857Z,100.00
2019-02-08T07:03:13.621Z,100.00
2019-02-08T07:05:49.299Z,100.00
2019-02-08T07:08:34.702Z,100.00
2019-02-08T07:11:23.101Z,100.00
2019-02-08T07:14:05.476Z,100.00
2019-02-08T07:16:35.526Z,100.00
2019-02-08T07:19:11.165Z,100.00
2019-02-08T07:21:41.145Z,100.00
2019-02-08T07:24:17.747Z,100.00
2019-02-08T07:26:56.695Z,100.00
2019-02-08T07:29:32.054Z,100.00
2019-02-08T07:32:02.487Z,100.00
2019-02-08T07:34:47.831Z,100.00
2019-02-08T07:37:20.927Z,100.00
2019-02-08T07:39:54.083Z,100.00
2019-02-08T07:42:39.879Z,100.00
2019-02-08T07:45:11.474Z,100.00
2019-02-08T07:47:44.741Z,100.00
2019-02-08T07:50:19.926Z,100.00
2019-02-08T07:52:58.503Z,100.00
2019-02-08T07:55:28.855Z,100.00
2019-02-08T07:57:58.832Z,100.00
2019-02-08T08:00:33.644Z,100.00
2019-02-08T08:03:04.059Z,100.00
2019-02-08T08:05:42.636Z,100.00
2019-02-08T08:08:15.352Z,100.00
2019-02-08T08:10:54.134Z,100.00
2019-02-08T08:13:27.201Z,100.00
2019-02-08T08:16:00.616Z,100.00
2019-02-08T08:18:42.613Z,100.00
2019-02-08T08:21:15.954Z,100.00
2019-02-08T08:23:58.845Z,100.00
2019-02-08T08:26:30.133Z,100.00
2019-02-08T08:29:02.847Z,100.00
2019-02-08T08:31:41.885Z,100.00
2019-02-08T08:34:13.363Z,100.00
2019-02-08T08:37:08.966Z,100.00
2019-02-08T08:39:43.489Z,100.00
2019-02-08T08:42:33.218Z,100.00
2019-02-08T08:45:28.553Z,100.00
2019-02-08T08:48:19.837Z,100.00
2019-02-08T08:50:51.319Z,100.00
2019-02-08T08:53:55.962Z,100.00
2019-02-08T08:56:59.002Z,100.00
2019-02-08T08:59:59.259Z,100.00
2019-02-08T09:02:59.486Z,100.00
2019-02-08T09:05:48.968Z,100.00
2019-02-08T09:08:40.394Z,100.00
2019-02-08T09:11:45.166Z,100.00
2019-02-08T09:14:36.551Z,100.00
2019-02-08T09:17:24.475Z,100.00
2019-02-08T09:19:58.561Z,100.00
2019-02-08T09:22:52.384Z,100.00
2019-02-08T09:25:36.049Z,100.00
2019-02-08T09:28:27.359Z,100.00
2019-02-08T09:31:07.914Z,100.00
2019-02-08T09:34:03.157Z,100.00
2019-02-08T09:36:52.804Z,100.00
2019-02-08T09:39:24.666Z,100.00
2019-02-08T09:42:21.766Z,100.00
2019-02-08T09:45:17.097Z,100.00
2019-02-08T09:48:14.066Z,100.00
2019-02-08T09:51:06.257Z,100.00
2019-02-08T09:54:02.069Z,100.00
2019-02-08T09:57:02.357Z,100.00
2019-02-08T09:59:51.629Z,100.00
2019-02-08T10:02:39.814Z,100.00
2019-02-08T10:05:20.183Z,100.00
2019-02-08T10:08:03.434Z,100.00
2019-02-08T10:11:05.674Z,100.00
2019-02-08T10:14:02.948Z,100.00
2019-02-08T10:16:57.003Z,100.00
2019-02-08T10:19:43.549Z,100.00
2019-02-08T10:22:49.879Z,100.00
2019-02-08T10:25:33.420Z,100.00
2019-02-08T10:28:16.937Z,100.00
2019-02-08T10:31:21.762Z,100.00
2019-02-08T10:34:08.029Z,100.00
2019-02-08T10:37:00.369Z,100.00
2019-02-08T10:39:48.140Z,100.00
2019-02-08T10:42:36.133Z,100.00
2019-02-08T10:45:30.317Z,100.00
2019-02-08T10:48:22.509Z,100.00
2019-02-08T10:51:05.958Z,100.00
2019-02-08T10:53:57.033Z,100.00
2019-02-08T10:57:01.850Z,100.00
2019-02-08T10:59:54.605Z,100.00
2019-02-08T11:02:52.185Z,100.00
2019-02-08T11:05:56.743Z,100.00
2019-02-08T11:08:39.980Z,100.00
2019-02-08T11:11:40.347Z,100.00
2019-02-08T11:14:32.739Z,100.00
2019-02-08T11:17:20.844Z,100.00
2019-02-08T11:19:56.560Z,100.00
2019-02-08T11:22:25.153Z,100.00
2019-02-08T11:24:53.464Z,100.00
2019-02-08T11:27:21.859Z,100.00
2019-02-08T11:29:50.241Z,100.00
2019-02-08T11:32:18.623Z,100.00
2019-02-08T11:34:46.952Z,100.00
2019-02-08T11:37:15.470Z,100.00
2019-02-08T11:39:43.927Z,100.00
2019-02-08T11:42:12.245Z,100.00
2019-02-08T11:44:40.556Z,100.00
2019-02-08T11:47:08.939Z,100.00
2019-02-08T11:49:37.335Z,97.25
2019-02-08T11:52:05.978Z,99.29
2019-02-08T11:54:34.373Z,91.48
2019-02-08T11:57:02.828Z,94.19
2019-02-08T11:59:31.166Z,82.32
2019-02-08T12:01:59.472Z,85.08
2019-02-08T12:04:27.936Z,97.16
2019-02-08T12:06:56.366Z,93.15
2019-02-08T12:09:24.690Z,81.64
2019-02-08T12:11:53.342Z,78.79
2019-02-08T12:14:21.656Z,84.13
2019-02-08T12:16:50.050Z,86.45
2019-02-08T12:19:18.375Z,77.72
2019-02-08T12:21:46.743Z,74.33
2019-02-08T12:24:15.133Z,81.43
2019-02-08T12:26:43.536Z,78.51
2019-02-08T12:29:11.928Z,73.36
2019-02-08T12:31:40.486Z,75.65
2019-02-08T12:34:08.882Z,85.99
2019-02-08T12:36:37.253Z,90.00
2019-02-08T12:39:08.591Z,87.95
2019-02-08T12:41:36.894Z,76.39
2019-02-08T12:44:06.007Z,75.77
2019-02-08T12:46:34.374Z,75.80
2019-02-08T12:49:03.054Z,74.90
2019-02-08T12:51:31.367Z,81.14
2019-02-08T12:53:59.687Z,84.92
2019-02-08T12:56:27.996Z,79.69
2019-02-08T12:58:56.494Z,77.40
2019-02-08T13:01:24.813Z,73.40
2019-02-08T13:03:53.448Z,76.94
2019-02-08T13:06:21.837Z,72.69
2019-02-08T13:08:50.140Z,66.46
2019-02-08T13:11:18.468Z,61.36
2019-02-08T13:13:46.772Z,65.78
2019-02-08T13:16:15.104Z,61.93
2019-02-08T13:18:43.424Z,71.72
2019-02-08T13:21:11.816Z,65.16
2019-02-08T13:23:40.119Z,72.45
2019-02-08T13:26:08.579Z,59.44
2019-02-08T13:28:37.268Z,70.15
2019-02-08T13:31:05.663Z,63.19
2019-02-08T13:33:34.028Z,58.76
2019-02-08T13:36:02.347Z,59.09
2019-02-08T13:38:30.648Z,61.75
2019-02-08T13:40:59.043Z,66.83
2019-02-08T13:43:27.345Z,60.36
2019-02-08T13:45:55.673Z,54.87
2019-02-08T13:48:24.051Z,54.78
2019-02-08T13:50:52.465Z,55.42
2019-02-08T13:53:20.765Z,55.66
2019-02-08T13:55:49.079Z,57.72
2019-02-08T13:58:17.447Z,54.65
2019-02-08T14:00:45.940Z,54.94
2019-02-08T14:03:14.409Z,59.10
2019-02-08T14:05:42.791Z,61.79
2019-02-08T14:08:11.265Z,58.64
2019-02-08T14:10:39.585Z,63.06
2019-02-08T14:13:07.953Z,65.55
2019-02-08T14:15:36.744Z,72.59
2019-02-08T14:18:06.436Z,70.40
2019-02-08T14:20:34.749Z,68.60
2019-02-08T14:23:03.054Z,68.15
2019-02-08T14:25:31.355Z,64.53
2019-02-08T14:27:59.758Z,60.23
2019-02-08T14:30:36.669Z,52.36
2019-02-08T14:33:05.236Z,52.47
2019-02-08T14:35:33.691Z,60.21
2019-02-08T14:38:04.354Z,57.88
2019-02-08T14:40:32.825Z,61.54
2019-02-08T14:43:01.517Z,63.08
2019-02-08T14:45:29.887Z,61.67
2019-02-08T14:47:58.586Z,61.54
2019-02-08T14:50:29.346Z,60.19
2019-02-08T14:52:58.355Z,57.69
2019-02-08T14:55:27.298Z,52.66
2019-02-08T14:57:58.464Z,57.06
2019-02-08T15:00:26.831Z,59.91
2019-02-08T15:02:55.154Z,62.39
2019-02-08T15:05:24.021Z,60.42
2019-02-08T15:07:52.711Z,65.44
2019-02-08T15:10:24.032Z,71.05
2019-02-08T15:12:52.429Z,68.58
2019-02-08T15:15:20.896Z,71.74
2019-02-08T15:17:49.216Z,70.59
2019-02-08T15:20:29.485Z,72.37
2019-02-08T15:22:57.876Z,73.07
2019-02-08T15:25:26.840Z,76.11
2019-02-08T15:27:55.606Z,78.00
2019-02-08T15:30:29.574Z,81.26
2019-02-08T15:32:58.060Z,83.98
2019-02-08T15:35:28.887Z,85.82
2019-02-08T15:37:57.568Z,87.66
2019-02-08T15:40:32.070Z,90.77
2019-02-08T15:43:00.787Z,92.70
2019-02-08T15:45:29.306Z,95.06
2019-02-08T15:47:57.690Z,97.26
2019-02-08T15:50:26.136Z,99.26
2019-02-08T15:52:54.522Z,100.00
2019-02-08T15:55:29.339Z,100.00
2019-02-08T15:57:57.729Z,100.00
2019-02-08T16:00:28.566Z,100.00
2019-02-08T16:02:57.525Z,100.00
2019-02-08T16:05:26.849Z,100.00
2019-02-08T16:07:55.232Z,100.00
2019-02-08T16:10:23.523Z,100.00
2019-02-08T16:12:51.851Z,100.00
2019-02-08T16:15:25.957Z,100.00
2019-02-08T16:17:54.823Z,100.00
2019-02-08T16:20:25.832Z,100.00
2019-02-08T16:22:54.853Z,100.00
2019-02-08T16:25:26.208Z,100.00
2019-02-08T16:27:55.584Z,100.00
2019-02-08T16:30:26.586Z,100.00
2019-02-08T16:32:54.975Z,100.00
2019-02-08T16:35:24.008Z,100.00
2019-02-08T16:37:53.129Z,100.00
2019-02-08T16:40:24.446Z,100.00
2019-02-08T16:42:53.274Z,100.00
2019-02-08T16:45:27.691Z,100.00
2019-02-08T16:47:56.834Z,100.00
2019-02-08T16:50:26.962Z,100.00
2019-02-08T16:52:55.918Z,100.00
2019-02-08T16:55:24.485Z,100.00
2019-02-08T16:57:53.129Z,100.00
2019-02-08T17:00:30.358Z,100.00
2019-02-08T17:03:00.786Z,100.00
2019-02-08T17:05:30.397Z,100.00
2019-02-08T17:07:59.102Z,100.00
2019-02-08T17:10:27.615Z,100.00
2019-02-08T17:12:55.919Z,100.00
2019-02-08T17:15:26.677Z,100.00
2019-02-08T17:17:55.428Z,100.00
2019-02-08T17:20:32.054Z,100.00
2019-02-08T17:23:00.424Z,100.00
2019-02-08T17:25:30.480Z,100.00
2019-02-08T17:28:00.297Z,100.00
2019-02-08T17:30:28.704Z,100.00
2019-02-08T17:32:57.007Z,100.00
2019-02-08T17:35:27.575Z,100.00
2019-02-08T17:37:55.961Z,100.00
2019-02-08T17:40:33.495Z,100.00
2019-02-08T17:43:01.883Z,100.00
2019-02-08T17:45:30.563Z,100.00
2019-02-08T17:48:00.217Z,100.00
2019-02-08T17:50:28.826Z,100.00
2019-02-08T17:52:57.606Z,100.00
2019-02-08T17:55:27.885Z,100.00
2019-02-08T17:58:03.333Z,100.00
2019-02-08T18:00:46.141Z,100.00
2019-02-08T18:03:14.442Z,100.00
2019-02-08T18:05:42.862Z,100.00
2019-02-08T18:08:11.376Z,100.00
2019-02-08T18:10:39.943Z,100.00
2019-02-08T18:13:08.748Z,100.00
2019-02-08T18:15:37.129Z,100.00
2019-02-08T18:18:08.496Z,100.00
2019-02-08T18:20:45.795Z,100.00
2019-02-08T18:23:14.246Z,100.00
2019-02-08T18:25:42.968Z,100.00
2019-02-08T18:28:11.466Z,100.00
2019-02-08T18:30:39.838Z,100.00
2019-02-08T18:33:08.238Z,100.00
2019-02-08T18:35:36.624Z,100.00
2019-02-08T18:38:06.284Z,100.00
2019-02-08T18:40:34.685Z,100.00
2019-02-08T18:43:03.053Z,100.00
2019-02-08T18:45:36.070Z,100.00
2019-02-08T18:48:05.604Z,100.00
2019-02-08T18:50:46.000Z,100.00
2019-02-08T18:53:14.378Z,100.00
2019-02-08T18:55:42.779Z,100.00
2019-02-08T18:58:18.498Z,100.00
2019-02-08T19:00:47.321Z,100.00
2019-02-08T19:03:15.708Z,100.00
2019-02-08T19:05:44.517Z,100.00
2019-02-08T19:08:12.892Z,100.00
2019-02-08T19:10:41.352Z,100.00
2019-02-08T19:13:09.969Z,100.00
2019-02-08T19:15:38.345Z,100.00
2019-02-08T19:18:07.309Z,100.00
2019-02-08T19:20:36.019Z,100.00
2019-02-08T19:23:05.532Z,100.00
2019-02-08T19:25:42.107Z,100.00
2019-02-08T19:28:11.678Z,100.00
2019-02-08T19:30:43.238Z,100.00
2019-02-08T19:33:11.903Z,100.00
2019-02-08T19:35:40.686Z,100.00
2019-02-08T19:38:09.144Z,100.00
2019-02-08T19:40:42.868Z,100.00
2019-02-08T19:43:11.268Z,100.00
2019-02-08T19:45:39.640Z,100.00
2019-02-08T19:48:09.847Z,100.00
2019-02-08T19:50:40.301Z,100.00
2019-02-08T19:53:09.057Z,100.00
2019-02-08T19:55:38.011Z,100.00
2019-02-08T19:58:07.387Z,100.00
2019-02-08T20:00:40.672Z,100.00
2019-02-08T20:03:09.893Z,100.00
2019-02-08T20:05:38.639Z,100.00
2019-02-08T20:08:08.196Z,100.00
2019-02-08T20:10:41.735Z,100.00
2019-02-08T20:13:10.422Z,100.00
2019-02-08T20:15:38.794Z,100.00
2019-02-08T20:18:07.655Z,100.00
2019-02-08T20:20:36.298Z,100.00
2019-02-08T20:23:05.964Z,100.00
2019-02-08T20:25:35.903Z,100.00
2019-02-08T20:28:05.190Z,100.00
2019-02-08T20:30:34.129Z,100.00
2019-02-08T20:33:02.611Z,100.00
2019-02-08T20:35:31.281Z,100.00
2019-02-08T20:38:01.208Z,100.00
2019-02-08T20:40:32.545Z,100.00
2019-02-08T20:43:00.931Z,100.00
2019-02-08T20:45:32.810Z,100.00
2019-02-08T20:48:03.850Z,100.00
2019-02-08T20:50:32.244Z,100.00
2019-02-08T20:53:01.206Z,100.00
2019-02-08T20:55:30.433Z,100.00
2019-02-08T20:57:58.758Z,100.00
2019-02-08T21:00:39.042Z,100.00
2019-02-08T21:03:10.472Z,100.00
2019-02-08T21:05:39.009Z,100.00
2019-02-08T21:08:08.825Z,100.00
2019-02-08T21:10:37.262Z,100.00
2019-02-08T21:13:08.044Z,100.00
2019-02-08T21:15:36.722Z,100.00
2019-02-08T21:18:06.901Z,100.00
2019-02-08T21:20:35.739Z,100.00
2019-02-08T21:23:04.183Z,100.00
2019-02-08T21:25:34.817Z,100.00
2019-02-08T21:28:03.197Z,100.00
2019-02-08T21:30:31.939Z,100.00
2019-02-08T21:33:00.312Z,100.00
2019-02-08T21:35:28.706Z,100.00
2019-02-08T21:37:57.076Z,100.00
2019-02-08T21:40:27.602Z,100.00
2019-02-08T21:42:57.274Z,100.00
2019-02-08T21:45:28.879Z,100.00
2019-02-08T21:47:57.320Z,100.00
2019-02-08T21:50:26.281Z,100.00
2019-02-08T21:52:54.662Z,100.00
2019-02-08T21:55:25.217Z,100.00
2019-02-08T21:57:53.589Z,100.00
2019-02-08T22:00:23.764Z,100.00
2019-02-08T22:02:52.198Z,100.00
2019-02-08T22:05:24.026Z,100.00
2019-02-08T22:07:52.926Z,100.00
2019-02-08T22:10:21.416Z,100.00
2019-02-08T22:12:49.810Z,100.00
2019-02-08T22:15:27.179Z,100.00
2019-02-08T22:17:55.560Z,100.00
2019-02-08T22:20:24.018Z,100.00
2019-02-08T22:22:52.383Z,100.00
2019-02-08T22:25:29.123Z,100.00
2019-02-08T22:27:57.895Z,100.00
2019-02-08T22:30:27.473Z,100.00
2019-02-08T22:32:59.020Z,100.00
2019-02-08T22:35:27.737Z,100.00
2019-02-08T22:37:56.146Z,100.00
2019-02-08T22:40:25.927Z,100.00
2019-02-08T22:42:54.695Z,100.00
2019-02-08T22:45:34.284Z,100.00
2019-02-08T22:48:02.756Z,100.00
2019-02-08T22:50:31.446Z,100.00
2019-02-08T22:53:00.135Z,100.00
2019-02-08T22:55:30.871Z,100.00
2019-02-08T22:57:59.241Z,100.00
2019-02-08T23:00:44.563Z,100.00
2019-02-08T23:03:15.378Z,100.00
2019-02-08T23:05:45.949Z,100.00
2019-02-08T23:08:14.604Z,100.00
2019-02-08T23:10:42.978Z,100.00
2019-02-08T23:13:12.207Z,100.00
2019-02-08T23:15:40.782Z,100.00
2019-02-08T23:18:12.527Z,100.00
2019-02-08T23:20:41.196Z,100.00
2019-02-08T23:23:10.059Z,100.00
2019-02-08T23:25:39.031Z,100.00
2019-02-08T23:28:07.920Z,100.00
2019-02-08T23:30:36.217Z,100.00
2019-02-08T23:33:05.488Z,100.00
2019-02-08T23:35:34.176Z,100.00
2019-02-08T23:38:02.563Z,100.00
2019-02-08T23:40:30.883Z,100.00
2019-02-08T23:42:59.640Z,100.00
2019-02-08T23:45:28.067Z,100.00
2019-02-08T23:47:56.731Z,100.00
2019-02-08T23:50:25.673Z,100.00
2019-02-08T23:52:53.990Z,100.00
2019-02-08T23:55:24.038Z,100.00
2019-02-08T23:57:52.791Z,100.00
