createdAt,value
2017-09-10T00:00:35.862Z,0
2017-09-10T00:01:16.314Z,0
2017-09-10T00:01:56.783Z,0
2017-09-10T00:02:37.220Z,0
2017-09-10T00:03:17.668Z,0
2017-09-10T00:03:58.116Z,0
2017-09-10T00:04:38.571Z,0
2017-09-10T00:05:19.019Z,0
2017-09-10T00:05:59.469Z,0
2017-09-10T00:06:39.919Z,0
2017-09-10T00:07:20.366Z,0
2017-09-10T00:08:00.821Z,0
2017-09-10T00:08:41.285Z,0
2017-09-10T00:09:21.871Z,0
2017-09-10T00:10:02.329Z,0
2017-09-10T00:10:42.785Z,0
2017-09-10T00:11:23.230Z,0
2017-09-10T00:12:03.684Z,0
2017-09-10T00:12:44.143Z,0
2017-09-10T00:13:24.603Z,0
2017-09-10T00:14:05.052Z,0
2017-09-10T00:14:45.503Z,0
2017-09-10T00:15:25.959Z,0
2017-09-10T00:16:06.404Z,0
2017-09-10T00:16:46.859Z,0
2017-09-10T00:17:27.310Z,0
2017-09-10T00:18:07.766Z,0
2017-09-10T00:18:48.223Z,0
2017-09-10T00:19:28.673Z,0
2017-09-10T00:20:09.126Z,0
2017-09-10T00:20:49.580Z,0
2017-09-10T00:21:30.046Z,0
2017-09-10T00:22:10.494Z,0
2017-09-10T00:22:50.944Z,0
2017-09-10T00:23:31.406Z,0
2017-09-10T00:24:12.005Z,0
2017-09-10T00:24:52.385Z,0
2017-09-10T00:27:25.514Z,0
2017-09-10T00:28:06.129Z,0
2017-09-10T00:28:46.588Z,0
2017-09-10T00:29:27.034Z,0
2017-09-10T00:30:07.496Z,0
2017-09-10T00:30:47.948Z,0
2017-09-10T00:31:28.406Z,0
2017-09-10T00:32:08.856Z,0
2017-09-10T00:32:49.312Z,0
2017-09-10T00:33:29.789Z,0
2017-09-10T00:34:10.233Z,0
2017-09-10T00:34:50.746Z,0
2017-09-10T00:35:31.268Z,0
2017-09-10T00:36:11.721Z,0
2017-09-10T00:36:52.166Z,0
2017-09-10T00:37:32.628Z,0
2017-09-10T00:38:13.074Z,0
2017-09-10T00:38:53.529Z,0
2017-09-10T00:39:33.982Z,0
2017-09-10T00:40:14.428Z,0
2017-09-10T00:40:54.975Z,0
2017-09-10T00:41:35.513Z,0
2017-09-10T00:42:15.960Z,0
2017-09-10T00:42:56.419Z,0
2017-09-10T00:43:36.885Z,0
2017-09-10T00:44:17.346Z,0
2017-09-10T00:44:57.794Z,0
2017-09-10T00:45:38.269Z,0
2017-09-10T00:46:18.694Z,0
2017-09-10T00:46:59.125Z,0
2017-09-10T00:47:39.832Z,0
2017-09-10T00:48:20.072Z,0
2017-09-10T00:49:00.588Z,0
2017-09-10T00:49:41.185Z,0
2017-09-10T00:50:21.636Z,0
2017-09-10T00:51:02.090Z,0
2017-09-10T00:51:42.559Z,0
2017-09-10T00:52:23.017Z,0
2017-09-10T00:53:03.481Z,0
2017-09-10T00:53:43.936Z,0
2017-09-10T00:54:24.398Z,0
2017-09-10T00:55:04.860Z,0
2017-09-10T00:55:45.308Z,0
2017-09-10T00:56:25.834Z,0
2017-09-10T00:57:06.288Z,0
2017-09-10T00:57:46.769Z,0
2017-09-10T00:58:27.216Z,0
2017-09-10T00:59:07.808Z,0
2017-09-10T00:59:48.113Z,0
2017-09-10T01:00:28.569Z,0
2017-09-10T01:01:08.995Z,0
2017-09-10T01:01:49.451Z,0
2017-09-10T01:02:29.900Z,0
2017-09-10T01:03:10.421Z,0
2017-09-10T01:03:50.808Z,0
2017-09-10T01:04:31.256Z,0
2017-09-10T01:05:11.719Z,0
2017-09-10T01:05:52.186Z,0
2017-09-10T01:06:32.626Z,0
2017-09-10T01:07:13.086Z,0
2017-09-10T01:07:53.551Z,0
2017-09-10T01:08:34.004Z,0
2017-09-10T01:09:14.551Z,0
2017-09-10T01:09:55.003Z,0
2017-09-10T01:10:35.566Z,0
2017-09-10T01:11:16.021Z,0
2017-09-10T01:11:56.477Z,0
2017-09-10T01:12:36.928Z,0
2017-09-10T01:13:17.387Z,0
2017-09-10T01:13:57.836Z,0
2017-09-10T01:14:38.293Z,0
2017-09-10T01:15:18.745Z,0
2017-09-10T01:15:59.199Z,0
2017-09-10T01:16:39.654Z,0
2017-09-10T01:17:20.107Z,0
2017-09-10T01:18:00.556Z,0
2017-09-10T01:18:41.016Z,0
2017-09-10T01:19:21.543Z,0
2017-09-10T01:20:01.983Z,0
2017-09-10T01:20:42.440Z,0
2017-09-10T01:21:22.887Z,0
2017-09-10T01:22:03.343Z,0
2017-09-10T01:22:43.803Z,0
2017-09-10T01:23:24.250Z,0
2017-09-10T01:24:04.784Z,0
2017-09-10T01:24:45.239Z,0
2017-09-10T01:25:25.689Z,0
2017-09-10T01:26:06.199Z,0
2017-09-10T01:26:46.663Z,0
2017-09-10T01:27:27.128Z,0
2017-09-10T01:28:07.576Z,0
2017-09-10T01:28:48.027Z,0
2017-09-10T01:29:28.487Z,0
2017-09-10T01:30:08.949Z,0
2017-09-10T01:30:49.398Z,0
2017-09-10T01:31:29.849Z,0
2017-09-10T01:32:10.302Z,0
2017-09-10T01:32:50.765Z,0
2017-09-10T01:33:31.306Z,0
2017-09-10T01:34:11.766Z,0
2017-09-10T01:34:52.218Z,0
2017-09-10T01:35:32.673Z,0
2017-09-10T01:36:13.130Z,0
2017-09-10T01:36:53.578Z,0
2017-09-10T01:37:34.037Z,0
2017-09-10T01:38:14.486Z,0
2017-09-10T01:38:54.941Z,0
2017-09-10T01:39:35.389Z,0
2017-09-10T01:40:15.849Z,0
2017-09-10T01:40:56.295Z,0
2017-09-10T01:41:36.746Z,0
2017-09-10T01:42:17.194Z,0
2017-09-10T01:42:57.643Z,0
2017-09-10T01:43:38.098Z,0
2017-09-10T01:44:18.552Z,0
2017-09-10T01:44:59.000Z,0
2017-09-10T01:45:39.456Z,0
2017-09-10T01:46:19.921Z,0
2017-09-10T01:47:00.369Z,0
2017-09-10T01:47:40.822Z,0
2017-09-10T01:48:21.292Z,0
2017-09-10T01:49:01.742Z,0
2017-09-10T01:49:42.196Z,0
2017-09-10T01:50:22.649Z,0
2017-09-10T01:51:03.103Z,0
2017-09-10T01:51:43.562Z,0
2017-09-10T01:52:24.018Z,0
2017-09-10T01:53:04.495Z,0
2017-09-10T01:53:44.933Z,0
2017-09-10T01:54:25.398Z,0
2017-09-10T01:55:05.856Z,0
2017-09-10T01:55:46.308Z,0
2017-09-10T01:56:26.761Z,0
2017-09-10T01:57:07.228Z,0
2017-09-10T01:57:47.683Z,0
2017-09-10T01:58:28.118Z,0
2017-09-10T01:59:08.579Z,0
2017-09-10T01:59:49.040Z,0
2017-09-10T02:00:29.485Z,0
2017-09-10T02:01:09.980Z,0
2017-09-10T02:01:50.424Z,0
2017-09-10T02:02:30.880Z,0
2017-09-10T02:03:11.340Z,0
2017-09-10T02:03:51.799Z,0
2017-09-10T02:04:32.250Z,0
2017-09-10T02:05:12.704Z,0
2017-09-10T02:05:53.164Z,0
2017-09-10T02:06:33.616Z,0
2017-09-10T02:07:14.175Z,0
2017-09-10T02:07:54.628Z,0
2017-09-10T02:08:35.090Z,0
2017-09-10T02:09:15.547Z,0
2017-09-10T02:09:56.000Z,0
2017-09-10T02:10:36.456Z,0
2017-09-10T02:11:16.899Z,0
2017-09-10T02:11:57.351Z,0
2017-09-10T02:12:37.810Z,0
2017-09-10T02:13:18.258Z,0
2017-09-10T02:13:58.714Z,0
2017-09-10T02:14:39.176Z,0
2017-09-10T02:15:19.618Z,0
2017-09-10T02:16:00.073Z,0
2017-09-10T02:16:40.532Z,0
2017-09-10T02:17:20.988Z,0
2017-09-10T02:18:01.438Z,0
2017-09-10T02:18:41.888Z,0
2017-09-10T02:19:22.344Z,0
2017-09-10T02:20:02.793Z,0
2017-09-10T02:20:43.243Z,0
2017-09-10T02:21:23.696Z,0
2017-09-10T02:22:04.155Z,0
2017-09-10T02:22:44.615Z,0
2017-09-10T02:23:25.064Z,0
2017-09-10T02:24:05.516Z,0
2017-09-10T02:24:45.965Z,0
2017-09-10T02:27:03.752Z,0
2017-09-10T02:27:44.203Z,0
2017-09-10T02:28:24.657Z,0
2017-09-10T02:29:05.110Z,0
2017-09-10T02:29:45.563Z,0
2017-09-10T02:30:26.012Z,0
2017-09-10T02:31:06.476Z,0
2017-09-10T02:31:47.012Z,0
2017-09-10T02:32:27.465Z,0
2017-09-10T02:33:07.920Z,0
2017-09-10T02:33:48.374Z,0
2017-09-10T02:34:28.828Z,0
2017-09-10T02:35:09.283Z,0
2017-09-10T02:35:49.763Z,0
2017-09-10T02:36:30.191Z,0
2017-09-10T02:37:10.694Z,0
2017-09-10T02:37:51.158Z,0
2017-09-10T02:38:31.614Z,0
2017-09-10T02:39:12.068Z,0
2017-09-10T02:39:52.518Z,0
2017-09-10T02:40:32.974Z,0
2017-09-10T02:41:13.431Z,0
2017-09-10T02:41:53.892Z,0
2017-09-10T02:42:34.356Z,0
2017-09-10T02:43:14.811Z,0
2017-09-10T02:43:55.267Z,0
2017-09-10T02:44:35.720Z,0
2017-09-10T02:45:16.165Z,0
2017-09-10T02:45:56.639Z,0
2017-09-10T02:46:37.103Z,0
2017-09-10T02:47:17.558Z,0
2017-09-10T02:47:58.013Z,0
2017-09-10T02:48:38.465Z,0
2017-09-10T02:49:18.921Z,0
2017-09-10T02:49:59.370Z,0
2017-09-10T02:50:39.820Z,0
2017-09-10T02:51:20.275Z,0
2017-09-10T02:52:00.732Z,0
2017-09-10T02:52:41.184Z,0
2017-09-10T02:53:21.648Z,0
2017-09-10T02:54:02.096Z,0
2017-09-10T02:54:42.546Z,0
2017-09-10T02:55:22.996Z,0
2017-09-10T02:56:03.456Z,0
2017-09-10T02:56:43.917Z,0
2017-09-10T02:57:24.374Z,0
2017-09-10T02:58:04.833Z,0
2017-09-10T02:58:45.281Z,0
2017-09-10T02:59:25.740Z,0
2017-09-10T03:00:06.193Z,0
2017-09-10T03:00:46.649Z,0
2017-09-10T03:01:27.105Z,0
2017-09-10T03:02:07.558Z,0
2017-09-10T03:02:48.017Z,0
2017-09-10T03:03:28.478Z,0
2017-09-10T03:04:08.930Z,0
2017-09-10T03:04:49.382Z,0
2017-09-10T03:05:29.841Z,0
2017-09-10T03:06:10.297Z,0
2017-09-10T03:06:50.756Z,0
2017-09-10T03:07:31.211Z,0
2017-09-10T03:08:11.669Z,0
2017-09-10T03:08:52.136Z,0
2017-09-10T03:09:32.586Z,0
2017-09-10T03:10:13.042Z,0
2017-09-10T03:10:53.509Z,0
2017-09-10T03:11:33.962Z,0
2017-09-10T03:12:14.419Z,0
2017-09-10T03:12:54.861Z,0
2017-09-10T03:13:35.315Z,0
2017-09-10T03:14:15.772Z,0
2017-09-10T03:14:56.234Z,0
2017-09-10T03:15:36.683Z,0
2017-09-10T03:16:17.137Z,0
2017-09-10T03:16:57.591Z,0
2017-09-10T03:17:38.046Z,0
2017-09-10T03:18:18.503Z,0
2017-09-10T03:18:58.960Z,0
2017-09-10T03:19:39.417Z,0
2017-09-10T03:20:19.879Z,0
2017-09-10T03:21:00.334Z,0
2017-09-10T03:21:40.785Z,0
2017-09-10T03:22:21.241Z,0
2017-09-10T03:23:01.695Z,0
2017-09-10T03:23:42.152Z,0
2017-09-10T03:24:22.607Z,0
2017-09-10T03:25:03.137Z,0
2017-09-10T03:25:43.502Z,0
2017-09-10T03:26:23.952Z,0
2017-09-10T03:27:04.472Z,0
2017-09-10T03:27:44.930Z,0
2017-09-10T03:28:25.392Z,0
2017-09-10T03:29:05.968Z,0
2017-09-10T03:29:46.378Z,0
2017-09-10T03:30:26.830Z,0
2017-09-10T03:31:07.375Z,0
2017-09-10T03:31:47.828Z,0
2017-09-10T03:32:28.280Z,0
2017-09-10T03:33:08.778Z,0
2017-09-10T03:33:49.231Z,0
2017-09-10T03:34:29.691Z,0
2017-09-10T03:35:10.143Z,0
2017-09-10T03:35:50.591Z,0
2017-09-10T03:36:31.040Z,0
2017-09-10T03:37:11.486Z,0
2017-09-10T03:37:51.937Z,0
2017-09-10T03:38:32.378Z,0
2017-09-10T03:39:12.837Z,0
2017-09-10T03:39:53.294Z,0
2017-09-10T03:40:33.751Z,0
2017-09-10T03:41:14.203Z,0
2017-09-10T03:41:54.659Z,0
2017-09-10T03:42:35.113Z,0
2017-09-10T03:43:15.568Z,0
2017-09-10T03:43:56.021Z,0
2017-09-10T03:44:36.480Z,0
2017-09-10T03:45:16.925Z,0
2017-09-10T03:45:57.386Z,0
2017-09-10T03:46:37.846Z,0
2017-09-10T03:47:18.302Z,0
2017-09-10T03:47:58.753Z,0
2017-09-10T03:48:39.208Z,0
2017-09-10T03:49:19.665Z,0
2017-09-10T03:50:00.118Z,0
2017-09-10T03:50:40.578Z,0
2017-09-10T03:51:21.029Z,0
2017-09-10T03:52:01.480Z,0
2017-09-10T03:52:41.937Z,0
2017-09-10T03:53:22.446Z,0
2017-09-10T03:54:02.906Z,0
2017-09-10T03:54:43.360Z,0
2017-09-10T03:55:23.816Z,0
2017-09-10T03:56:04.268Z,0
2017-09-10T03:56:44.724Z,0
2017-09-10T03:57:25.181Z,0
2017-09-10T03:58:05.636Z,0
2017-09-10T03:58:46.087Z,0
2017-09-10T03:59:26.545Z,0
2017-09-10T04:00:07.005Z,0
2017-09-10T04:00:47.456Z,0
2017-09-10T04:01:27.914Z,0
2017-09-10T04:02:08.370Z,0
2017-09-10T04:02:48.833Z,0
2017-09-10T04:03:29.290Z,0
2017-09-10T04:04:09.739Z,0
2017-09-10T04:04:50.189Z,0
2017-09-10T04:05:30.636Z,0
2017-09-10T04:06:11.087Z,0
2017-09-10T04:06:51.534Z,0
2017-09-10T04:07:31.979Z,0
2017-09-10T04:08:12.440Z,0
2017-09-10T04:08:52.894Z,0
2017-09-10T04:09:33.353Z,0
2017-09-10T04:10:13.810Z,0
2017-09-10T04:10:54.262Z,0
2017-09-10T04:11:34.718Z,0
2017-09-10T04:12:15.175Z,0
2017-09-10T04:12:55.637Z,0
2017-09-10T04:13:36.091Z,0
2017-09-10T04:14:16.552Z,0
2017-09-10T04:14:57.013Z,0
2017-09-10T04:15:37.463Z,0
2017-09-10T04:16:17.913Z,0
2017-09-10T04:16:58.374Z,0
2017-09-10T04:17:38.828Z,0
2017-09-10T04:18:19.284Z,0
2017-09-10T04:18:59.728Z,0
2017-09-10T04:19:40.185Z,0
2017-09-10T04:20:20.649Z,0
2017-09-10T04:21:01.092Z,0
2017-09-10T04:21:41.547Z,0
2017-09-10T04:22:22.008Z,0
2017-09-10T04:23:02.460Z,0
2017-09-10T04:23:42.922Z,0
2017-09-10T04:24:23.371Z,0
2017-09-10T04:25:03.828Z,0
2017-09-10T04:25:44.309Z,0
2017-09-10T04:26:24.737Z,0
2017-09-10T04:27:05.197Z,0
2017-09-10T04:27:45.657Z,0
2017-09-10T04:28:26.123Z,0
2017-09-10T04:29:06.592Z,0
2017-09-10T04:29:47.040Z,0
2017-09-10T04:30:27.523Z,0
2017-09-10T04:31:07.946Z,0
2017-09-10T04:31:48.403Z,0
2017-09-10T04:32:28.861Z,0
2017-09-10T04:33:09.468Z,0
2017-09-10T04:33:49.921Z,0
2017-09-10T04:34:30.377Z,0
2017-09-10T04:35:10.840Z,0
2017-09-10T04:35:51.290Z,0
2017-09-10T04:36:31.752Z,0
2017-09-10T04:37:12.202Z,0
2017-09-10T04:37:52.656Z,0
2017-09-10T04:38:33.114Z,0
2017-09-10T04:39:13.656Z,0
2017-09-10T04:39:54.109Z,0
2017-09-10T04:40:34.568Z,0
2017-09-10T04:41:15.055Z,0
2017-09-10T04:41:55.513Z,0
2017-09-10T04:42:35.971Z,0
2017-09-10T04:43:16.434Z,0
2017-09-10T04:43:56.894Z,0
2017-09-10T04:44:37.356Z,0
2017-09-10T04:45:17.807Z,0
2017-09-10T04:45:58.262Z,0
2017-09-10T04:46:38.716Z,0
2017-09-10T04:47:19.172Z,0
2017-09-10T04:47:59.616Z,0
2017-09-10T04:48:40.071Z,0
2017-09-10T04:49:20.525Z,0
2017-09-10T04:50:00.991Z,0
2017-09-10T04:50:41.451Z,0
2017-09-10T04:51:21.904Z,0
2017-09-10T04:52:02.371Z,0
2017-09-10T04:52:42.821Z,0
2017-09-10T04:53:23.275Z,0
2017-09-10T04:54:03.728Z,0
2017-09-10T04:54:44.190Z,0
2017-09-10T04:55:24.646Z,0
2017-09-10T04:56:05.099Z,0
2017-09-10T04:56:45.556Z,0
2017-09-10T04:57:26.005Z,0
2017-09-10T04:58:06.552Z,0
2017-09-10T04:58:47.050Z,0
2017-09-10T04:59:27.504Z,0
2017-09-10T05:00:08.129Z,0
2017-09-10T05:00:48.586Z,0
2017-09-10T05:01:29.047Z,0
2017-09-10T05:02:09.847Z,0
2017-09-10T05:02:50.800Z,0
2017-09-10T05:03:31.255Z,0
2017-09-10T05:04:11.733Z,0
2017-09-10T05:04:52.247Z,0
2017-09-10T05:05:32.697Z,0
2017-09-10T05:06:13.148Z,0
2017-09-10T05:06:53.601Z,0
2017-09-10T05:07:34.049Z,0
2017-09-10T05:08:14.517Z,0
2017-09-10T05:08:54.959Z,0
2017-09-10T05:09:35.423Z,0
2017-09-10T05:10:15.878Z,0
2017-09-10T05:10:56.335Z,0
2017-09-10T05:11:36.780Z,0
2017-09-10T05:12:17.236Z,0
2017-09-10T05:12:57.689Z,0
2017-09-10T05:13:38.167Z,0
2017-09-10T05:14:18.611Z,0
2017-09-10T05:14:59.070Z,0
2017-09-10T05:15:39.525Z,0
2017-09-10T05:16:19.982Z,0
2017-09-10T05:17:00.436Z,0
2017-09-10T05:17:40.890Z,0
2017-09-10T05:18:21.430Z,0
2017-09-10T05:19:01.890Z,0
2017-09-10T05:19:42.337Z,0
2017-09-10T05:20:23.005Z,0
2017-09-10T05:21:03.461Z,0
2017-09-10T05:21:43.938Z,0
2017-09-10T05:22:24.406Z,0
2017-09-10T05:23:04.862Z,0
2017-09-10T05:23:45.316Z,0
2017-09-10T05:24:25.788Z,0
2017-09-10T05:25:06.257Z,0
2017-09-10T05:25:46.701Z,0
2017-09-10T05:26:27.244Z,0
2017-09-10T05:27:07.698Z,0
2017-09-10T05:27:48.149Z,0
2017-09-10T05:28:28.606Z,0
2017-09-10T05:29:09.065Z,0
2017-09-10T05:29:49.526Z,0
2017-09-10T05:30:29.980Z,0
2017-09-10T05:31:10.442Z,0
2017-09-10T05:31:50.901Z,0
2017-09-10T05:32:31.348Z,0
2017-09-10T05:33:11.802Z,0
2017-09-10T05:33:52.263Z,0
2017-09-10T05:34:32.718Z,0
2017-09-10T05:35:13.163Z,0
2017-09-10T05:35:53.622Z,0
2017-09-10T05:36:34.073Z,0
2017-09-10T05:37:14.550Z,0
2017-09-10T05:37:55.012Z,0
2017-09-10T05:38:35.467Z,0
2017-09-10T05:39:15.926Z,0
2017-09-10T05:39:56.441Z,0
2017-09-10T05:40:36.900Z,0
2017-09-10T05:41:17.459Z,0
2017-09-10T05:41:57.923Z,0
2017-09-10T05:42:38.381Z,0
2017-09-10T05:43:18.845Z,0
2017-09-10T05:43:59.297Z,0
2017-09-10T05:44:39.756Z,0
2017-09-10T05:45:20.214Z,0
2017-09-10T05:46:00.672Z,0
2017-09-10T05:46:41.151Z,0
2017-09-10T05:47:21.619Z,0
2017-09-10T05:48:02.075Z,0
2017-09-10T05:48:42.521Z,0
2017-09-10T05:49:22.981Z,0
2017-09-10T05:50:03.437Z,0
2017-09-10T05:50:43.886Z,0
2017-09-10T05:51:24.351Z,0
2017-09-10T05:52:04.801Z,0
2017-09-10T05:52:45.256Z,0
2017-09-10T05:53:25.710Z,0
2017-09-10T05:54:06.177Z,0
2017-09-10T05:54:46.644Z,0
2017-09-10T05:55:27.085Z,0
2017-09-10T05:56:07.544Z,0
2017-09-10T05:56:48.003Z,0
2017-09-10T05:57:28.455Z,0
2017-09-10T05:58:08.886Z,0
2017-09-10T05:58:49.348Z,0
2017-09-10T05:59:29.801Z,0
2017-09-10T06:00:10.252Z,0
2017-09-10T06:00:50.695Z,0
2017-09-10T06:01:31.164Z,0
2017-09-10T06:02:11.624Z,0
2017-09-10T06:02:52.082Z,0
2017-09-10T06:03:32.550Z,0
2017-09-10T06:04:13.000Z,0
2017-09-10T06:04:53.456Z,0
2017-09-10T06:05:33.917Z,0
2017-09-10T06:06:14.373Z,0
2017-09-10T06:06:54.822Z,0
2017-09-10T06:07:35.270Z,0
2017-09-10T06:08:15.727Z,0
2017-09-10T06:08:56.221Z,0
2017-09-10T06:09:36.693Z,0
2017-09-10T06:10:17.122Z,0
2017-09-10T06:10:57.589Z,0
2017-09-10T06:11:38.123Z,0
2017-09-10T06:12:18.598Z,0
2017-09-10T06:12:59.057Z,0
2017-09-10T06:13:39.508Z,0
2017-09-10T06:14:19.977Z,0
2017-09-10T06:15:00.430Z,0
2017-09-10T06:15:40.895Z,0
2017-09-10T06:16:21.355Z,0
2017-09-10T06:17:01.801Z,0
2017-09-10T06:19:34.845Z,0
2017-09-10T06:20:15.367Z,0
2017-09-10T06:20:55.818Z,0
2017-09-10T06:21:36.300Z,0
2017-09-10T06:22:16.760Z,0
2017-09-10T06:22:57.219Z,0
2017-09-10T06:25:15.067Z,0
2017-09-10T06:25:55.619Z,0
2017-09-10T06:26:36.096Z,0
2017-09-10T06:27:16.558Z,0
2017-09-10T06:27:57.022Z,0
2017-09-10T06:28:37.503Z,0
2017-09-10T06:29:17.951Z,0
2017-09-10T06:29:58.408Z,0
2017-09-10T06:30:38.859Z,0
2017-09-10T06:31:19.316Z,0
2017-09-10T06:31:59.784Z,0
2017-09-10T06:32:40.243Z,0
2017-09-10T06:33:20.694Z,0
2017-09-10T06:34:01.149Z,0
2017-09-10T06:34:41.597Z,0
2017-09-10T06:35:22.056Z,0
2017-09-10T06:36:02.508Z,0
2017-09-10T06:36:43.151Z,0
2017-09-10T06:37:23.630Z,0
2017-09-10T06:38:04.073Z,0
2017-09-10T06:38:44.527Z,0
2017-09-10T06:39:25.037Z,0
2017-09-10T06:40:05.471Z,0
2017-09-10T06:40:45.882Z,0
2017-09-10T06:41:26.343Z,0
2017-09-10T06:42:06.790Z,0
2017-09-10T06:42:47.326Z,0
2017-09-10T06:43:27.738Z,0
2017-09-10T06:44:08.190Z,0
2017-09-10T06:46:46.441Z,0
2017-09-10T06:47:26.886Z,0
2017-09-10T06:48:07.339Z,0
2017-09-10T06:48:47.798Z,0
2017-09-10T06:49:28.246Z,0
2017-09-10T06:50:08.716Z,0
2017-09-10T06:50:49.134Z,0
2017-09-10T06:51:29.631Z,0
2017-09-10T06:52:10.072Z,0
2017-09-10T06:52:50.522Z,0
2017-09-10T06:55:28.759Z,0
2017-09-10T06:56:09.211Z,0
2017-09-10T06:56:49.660Z,0
2017-09-10T06:57:30.140Z,0
2017-09-10T06:58:10.575Z,0
2017-09-10T06:58:51.031Z,0
2017-09-10T06:59:31.484Z,0
2017-09-10T07:00:11.927Z,0
2017-09-10T07:00:52.404Z,0
2017-09-10T07:01:32.873Z,0
2017-09-10T07:02:13.300Z,0
2017-09-10T07:02:53.761Z,0
2017-09-10T07:03:34.248Z,0
2017-09-10T07:04:14.659Z,0
2017-09-10T07:04:55.118Z,0
2017-09-10T07:05:35.657Z,0
2017-09-10T07:06:16.111Z,0
2017-09-10T07:06:56.570Z,0
2017-09-10T07:07:37.027Z,0
2017-09-10T07:08:17.468Z,0
2017-09-10T07:08:57.919Z,0
2017-09-10T07:09:38.379Z,0
2017-09-10T07:10:18.835Z,0
2017-09-10T07:10:59.237Z,0
2017-09-10T07:11:39.695Z,0
2017-09-10T07:12:20.158Z,0
2017-09-10T07:13:00.613Z,0
2017-09-10T07:13:41.061Z,0
2017-09-10T07:14:21.514Z,0
2017-09-10T07:15:01.973Z,0
2017-09-10T07:15:42.423Z,0
2017-09-10T07:16:22.876Z,0
2017-09-10T07:17:03.325Z,0
2017-09-10T07:19:31.808Z,0
2017-09-10T07:20:12.265Z,0
2017-09-10T07:20:52.704Z,0
2017-09-10T07:21:33.144Z,0
2017-09-10T07:22:13.582Z,0
2017-09-10T07:22:54.041Z,0
2017-09-10T07:23:34.511Z,0
2017-09-10T07:24:15.044Z,0
2017-09-10T07:24:55.491Z,0
2017-09-10T07:25:35.951Z,0
2017-09-10T07:26:16.397Z,0
2017-09-10T07:26:56.844Z,0
2017-09-10T07:27:37.290Z,0
2017-09-10T07:28:17.728Z,0
2017-09-10T07:28:58.163Z,0
2017-09-10T07:29:38.599Z,0
2017-09-10T07:30:19.173Z,0
2017-09-10T07:30:59.493Z,0
2017-09-10T07:31:39.937Z,0
2017-09-10T07:32:20.389Z,0
2017-09-10T07:33:01.128Z,0
2017-09-10T07:33:41.568Z,0
2017-09-10T07:34:22.016Z,0
2017-09-10T07:37:00.149Z,0
2017-09-10T07:39:18.028Z,0
2017-09-10T07:39:58.481Z,0
2017-09-10T07:40:38.932Z,0
2017-09-10T07:41:19.387Z,0
2017-09-10T07:41:59.845Z,0
2017-09-10T07:42:40.303Z,0
2017-09-10T07:43:20.741Z,0
2017-09-10T07:44:01.198Z,0
2017-09-10T07:44:41.736Z,0
2017-09-10T07:45:22.064Z,0
2017-09-10T07:46:02.540Z,0
2017-09-10T07:46:43.118Z,0
2017-09-10T07:47:23.752Z,0
2017-09-10T07:48:04.254Z,0
2017-09-10T07:48:44.698Z,0
2017-09-10T07:49:25.365Z,0
2017-09-10T07:50:05.816Z,0
2017-09-10T07:50:46.300Z,0
2017-09-10T07:51:26.919Z,0
2017-09-10T07:52:07.366Z,0
2017-09-10T07:52:47.998Z,0
2017-09-10T07:53:28.812Z,0
2017-09-10T07:54:09.254Z,0
2017-09-10T07:54:49.738Z,0
2017-09-10T07:55:30.249Z,0
2017-09-10T07:56:10.831Z,0
2017-09-10T07:56:51.461Z,0
2017-09-10T07:57:32.193Z,0
2017-09-10T07:58:12.628Z,0
2017-09-10T07:58:53.084Z,0
2017-09-10T07:59:33.608Z,0
2017-09-10T08:02:06.624Z,0
2017-09-10T08:02:47.081Z,0
2017-09-10T08:03:27.539Z,0
2017-09-10T08:04:08.008Z,0
2017-09-10T08:04:48.458Z,0
2017-09-10T08:05:29.072Z,0
2017-09-10T08:06:09.604Z,0
2017-09-10T08:06:50.041Z,0
2017-09-10T08:07:30.536Z,0
2017-09-10T08:08:10.977Z,0
2017-09-10T08:08:51.433Z,0
2017-09-10T08:09:31.878Z,0
2017-09-10T08:10:12.427Z,0
2017-09-10T08:10:52.956Z,0
2017-09-10T08:11:33.357Z,0
2017-09-10T08:12:13.813Z,0
2017-09-10T08:12:54.278Z,0
2017-09-10T08:13:34.727Z,0
2017-09-10T08:14:15.202Z,0
2017-09-10T08:14:55.660Z,0
2017-09-10T08:15:36.095Z,0
2017-09-10T08:16:16.548Z,0
2017-09-10T08:16:56.996Z,0
2017-09-10T08:17:37.446Z,0
2017-09-10T08:18:17.909Z,0
2017-09-10T08:18:58.367Z,0
2017-09-10T08:19:38.823Z,0
2017-09-10T08:20:19.272Z,0
2017-09-10T08:20:59.714Z,0
2017-09-10T08:23:17.610Z,0
2017-09-10T08:23:58.080Z,0
2017-09-10T08:24:38.521Z,0
2017-09-10T08:25:18.982Z,0
2017-09-10T08:25:59.431Z,0
2017-09-10T08:26:39.886Z,0
2017-09-10T08:27:20.343Z,0
2017-09-10T08:28:00.803Z,0
2017-09-10T08:28:41.255Z,0
2017-09-10T08:29:21.817Z,0
2017-09-10T08:30:02.316Z,0
2017-09-10T08:30:42.755Z,0
2017-09-10T08:31:23.216Z,0
2017-09-10T08:32:03.787Z,0
2017-09-10T08:32:44.203Z,0
2017-09-10T08:33:24.643Z,0
2017-09-10T08:34:05.091Z,0
2017-09-10T08:34:45.537Z,0
2017-09-10T08:35:25.988Z,0
2017-09-10T08:36:06.426Z,0
2017-09-10T08:36:46.907Z,0
2017-09-10T08:37:27.401Z,0
2017-09-10T08:38:07.863Z,0
2017-09-10T08:38:48.385Z,0
2017-09-10T08:39:28.889Z,0
2017-09-10T08:40:09.338Z,0
2017-09-10T08:40:49.819Z,0
2017-09-10T08:41:30.278Z,0
2017-09-10T08:42:10.746Z,0
2017-09-10T08:42:51.206Z,0
2017-09-10T08:43:31.650Z,0
2017-09-10T08:44:12.346Z,0
2017-09-10T08:46:25.156Z,0
2017-09-10T08:47:05.610Z,0
2017-09-10T08:47:46.055Z,0
2017-09-10T08:48:26.522Z,0
2017-09-10T08:49:06.978Z,0
2017-09-10T08:49:47.477Z,0
2017-09-10T08:50:27.932Z,0
2017-09-10T08:51:08.393Z,0
2017-09-10T08:51:48.870Z,0
2017-09-10T08:52:29.343Z,0
2017-09-10T08:53:09.778Z,0
2017-09-10T08:53:50.228Z,0
2017-09-10T08:54:30.685Z,0
2017-09-10T08:55:11.295Z,0
2017-09-10T08:55:51.639Z,0
2017-09-10T08:56:32.286Z,0
2017-09-10T08:57:12.954Z,0
2017-09-10T08:57:53.495Z,0
2017-09-10T09:00:26.816Z,0
2017-09-10T09:01:07.260Z,0
2017-09-10T09:03:20.043Z,0
2017-09-10T09:04:00.496Z,0
2017-09-10T09:04:40.937Z,0
2017-09-10T09:05:21.376Z,0
2017-09-10T09:06:01.905Z,0
2017-09-10T09:08:29.857Z,0
2017-09-10T09:09:10.311Z,0
2017-09-10T09:09:50.804Z,0
2017-09-10T09:10:31.264Z,0
2017-09-10T09:11:11.720Z,0
2017-09-10T09:11:52.184Z,0
2017-09-10T09:12:32.631Z,0
2017-09-10T09:13:13.091Z,0
2017-09-10T09:13:53.543Z,0
2017-09-10T09:14:34.002Z,0
2017-09-10T09:15:14.460Z,155
2017-09-10T09:15:54.913Z,160
2017-09-10T09:16:35.368Z,160
2017-09-10T09:17:15.824Z,35
2017-09-10T09:17:56.274Z,20
2017-09-10T09:18:36.731Z,35
2017-09-10T09:19:17.195Z,160
2017-09-10T09:19:57.630Z,160
2017-09-10T09:20:38.075Z,160
2017-09-10T09:21:18.539Z,145
2017-09-10T09:21:58.970Z,150
2017-09-10T09:22:39.561Z,165
2017-09-10T09:23:20.021Z,160
2017-09-10T09:24:00.471Z,160
2017-09-10T09:24:41.394Z,165
2017-09-10T09:25:21.844Z,165
2017-09-10T09:26:02.300Z,165
2017-09-10T09:26:42.760Z,165
2017-09-10T09:27:23.221Z,165
2017-09-10T09:28:03.678Z,165
2017-09-10T09:28:44.133Z,160
2017-09-10T09:29:24.590Z,165
2017-09-10T09:30:05.046Z,165
2017-09-10T09:30:45.560Z,160
2017-09-10T09:31:26.019Z,160
2017-09-10T09:32:06.587Z,170
2017-09-10T09:32:47.043Z,145
2017-09-10T09:33:27.497Z,70
2017-09-10T09:34:07.948Z,90
2017-09-10T09:34:48.406Z,165
2017-09-10T09:35:28.869Z,170
2017-09-10T09:36:09.347Z,85
2017-09-10T09:36:49.805Z,170
2017-09-10T09:37:30.281Z,170
2017-09-10T09:38:10.715Z,165
2017-09-10T09:38:51.169Z,170
2017-09-10T09:39:31.620Z,105
2017-09-10T09:40:12.078Z,170
2017-09-10T09:40:52.558Z,170
2017-09-10T09:41:33.011Z,170
2017-09-10T09:42:13.637Z,165
2017-09-10T09:42:54.092Z,165
2017-09-10T09:43:34.548Z,165
2017-09-10T09:44:14.996Z,170
2017-09-10T09:44:55.453Z,170
2017-09-10T09:45:35.887Z,170
2017-09-10T09:46:16.350Z,170
2017-09-10T09:46:56.804Z,165
2017-09-10T09:47:37.884Z,165
2017-09-10T09:48:18.331Z,165
2017-09-10T09:48:58.799Z,165
2017-09-10T09:49:39.241Z,165
2017-09-10T09:50:19.706Z,165
2017-09-10T09:51:00.145Z,165
2017-09-10T09:51:40.661Z,165
2017-09-10T09:54:08.882Z,165
2017-09-10T09:54:49.336Z,165
2017-09-10T09:55:29.793Z,165
2017-09-10T09:56:10.399Z,165
2017-09-10T09:56:50.925Z,165
2017-09-10T09:57:31.305Z,165
2017-09-10T09:58:11.758Z,165
2017-09-10T09:58:52.214Z,165
2017-09-10T09:59:32.647Z,165
2017-09-10T10:00:13.110Z,165
2017-09-10T10:00:53.563Z,165
2017-09-10T10:01:34.026Z,160
2017-09-10T10:02:14.475Z,160
2017-09-10T10:02:54.925Z,160
2017-09-10T10:03:35.382Z,160
2017-09-10T10:04:15.825Z,160
2017-09-10T10:04:56.269Z,160
2017-09-10T10:05:36.724Z,160
2017-09-10T10:06:17.175Z,160
2017-09-10T10:06:57.673Z,160
2017-09-10T10:07:38.119Z,160
2017-09-10T10:08:18.589Z,160
2017-09-10T10:08:59.057Z,160
2017-09-10T10:09:39.500Z,160
2017-09-10T10:10:19.996Z,160
2017-09-10T10:12:32.789Z,160
2017-09-10T10:13:13.233Z,160
2017-09-10T10:13:53.677Z,160
2017-09-10T10:14:34.124Z,165
2017-09-10T10:15:14.609Z,160
2017-09-10T10:15:55.052Z,160
2017-09-10T10:16:35.506Z,160
2017-09-10T10:17:15.973Z,160
2017-09-10T10:17:56.422Z,160
2017-09-10T10:18:36.875Z,155
2017-09-10T10:19:17.337Z,160
2017-09-10T10:19:57.815Z,160
2017-09-10T10:20:38.237Z,160
2017-09-10T10:21:18.690Z,160
2017-09-10T10:21:59.143Z,160
2017-09-10T10:22:39.592Z,160
2017-09-10T10:23:20.048Z,155
2017-09-10T10:24:00.587Z,155