createdAt,value
2022-12-03T00:01:46.851Z,65.49
2022-12-03T00:04:15.234Z,65.51
2022-12-03T00:06:43.624Z,65.38
2022-12-03T00:09:11.978Z,64.79
2022-12-03T00:11:40.341Z,65.28
2022-12-03T00:14:10.119Z,64.61
2022-12-03T00:16:38.382Z,65.00
2022-12-03T00:19:07.859Z,64.84
2022-12-03T00:21:36.529Z,65.04
2022-12-03T00:24:05.092Z,65.20
2022-12-03T00:26:33.761Z,65.17
2022-12-03T00:29:02.465Z,65.22
2022-12-03T00:31:32.668Z,65.18
2022-12-03T00:34:01.017Z,65.10
2022-12-03T00:36:29.795Z,64.92
2022-12-03T00:38:58.093Z,65.04
2022-12-03T00:41:26.408Z,65.22
2022-12-03T00:43:57.698Z,64.80
2022-12-03T00:46:26.301Z,64.65
2022-12-03T00:48:56.415Z,64.82
2022-12-03T00:51:24.677Z,65.22
2022-12-03T00:53:53.098Z,66.11
2022-12-03T00:56:21.493Z,65.55
2022-12-03T00:58:49.846Z,65.65
2022-12-03T01:01:18.358Z,66.18
2022-12-03T01:03:46.882Z,65.94
2022-12-03T01:06:16.615Z,66.03
2022-12-03T01:08:44.938Z,65.72
2022-12-03T01:11:26.967Z,66.16
2022-12-03T01:13:55.273Z,65.61
2022-12-03T01:16:23.678Z,64.76
2022-12-03T01:18:53.051Z,64.60
2022-12-03T01:21:22.898Z,64.15
2022-12-03T01:23:51.304Z,64.76
2022-12-03T01:26:19.605Z,65.52
2022-12-03T01:28:48.213Z,65.76
2022-12-03T01:31:33.831Z,65.72
2022-12-03T01:34:02.251Z,65.14
2022-12-03T01:36:32.024Z,64.94
2022-12-03T01:39:00.395Z,65.18
2022-12-03T01:41:29.271Z,65.45
2022-12-03T01:43:59.334Z,65.46
2022-12-03T01:46:33.309Z,65.54
2022-12-03T01:49:02.466Z,65.37
2022-12-03T01:51:32.721Z,65.65
2022-12-03T01:54:02.291Z,65.20
2022-12-03T01:56:30.630Z,65.92
2022-12-03T01:58:59.032Z,66.18
2022-12-03T02:01:27.430Z,65.37
2022-12-03T02:03:56.194Z,65.44
2022-12-03T02:06:27.586Z,65.92
2022-12-03T02:09:00.182Z,65.09
2022-12-03T02:11:33.353Z,65.35
2022-12-03T02:14:06.833Z,65.58
2022-12-03T02:16:36.600Z,66.02
2022-12-03T02:19:10.003Z,65.80
2022-12-03T02:21:45.893Z,66.03
2022-12-03T02:24:24.102Z,64.73
2022-12-03T02:26:54.507Z,64.65
2022-12-03T02:29:23.615Z,65.38
2022-12-03T02:31:52.394Z,65.81
2022-12-03T02:34:38.410Z,65.65
2022-12-03T02:37:08.853Z,66.26
2022-12-03T02:39:41.223Z,65.51
2022-12-03T02:42:29.270Z,65.54
2022-12-03T02:45:04.684Z,65.52
2022-12-03T02:47:35.619Z,65.47
2022-12-03T02:50:04.702Z,66.19
2022-12-03T02:52:33.671Z,65.97
2022-12-03T02:55:04.017Z,65.63
2022-12-03T02:57:34.880Z,65.65
2022-12-03T03:00:03.427Z,66.20
2022-12-03T03:02:31.963Z,66.44
2022-12-03T03:05:01.017Z,66.52
2022-12-03T03:07:30.005Z,66.23
2022-12-03T03:09:59.242Z,65.94
2022-12-03T03:12:27.757Z,65.74
2022-12-03T03:14:57.676Z,65.53
2022-12-03T03:17:26.224Z,65.58
2022-12-03T03:19:54.764Z,65.67
2022-12-03T03:22:23.167Z,64.72
2022-12-03T03:24:51.804Z,65.06
2022-12-03T03:27:20.571Z,65.44
2022-12-03T03:29:48.931Z,65.20
2022-12-03T03:32:18.973Z,65.24
2022-12-03T03:34:47.352Z,64.85
2022-12-03T03:37:15.837Z,65.45
2022-12-03T03:39:44.457Z,65.64
2022-12-03T03:42:13.107Z,65.30
2022-12-03T03:44:42.291Z,64.92
2022-12-03T03:47:10.834Z,65.49
2022-12-03T03:49:40.758Z,64.72
2022-12-03T03:52:11.837Z,64.68
2022-12-03T03:54:41.858Z,64.97
2022-12-03T03:57:10.231Z,65.53
2022-12-03T03:59:38.692Z,65.77
2022-12-03T04:02:07.389Z,65.65
2022-12-03T04:04:38.049Z,65.70
2022-12-03T04:07:08.673Z,65.72
2022-12-03T04:09:36.981Z,65.39
2022-12-03T04:12:23.254Z,65.58
2022-12-03T04:14:51.914Z,65.90
2022-12-03T04:17:20.548Z,66.23
2022-12-03T04:19:48.904Z,66.33
2022-12-03T04:22:35.936Z,66.44
2022-12-03T04:25:18.089Z,65.70
2022-12-03T04:28:03.836Z,66.33
2022-12-03T04:30:32.503Z,65.91
2022-12-03T04:33:18.258Z,65.86
2022-12-03T04:35:46.812Z,65.65
2022-12-03T04:38:17.754Z,65.93
2022-12-03T04:41:02.797Z,66.45
2022-12-03T04:43:32.895Z,66.11
2022-12-03T04:46:01.819Z,66.33
2022-12-03T04:48:30.220Z,66.19
2022-12-03T04:50:58.517Z,66.01
2022-12-03T04:53:28.313Z,66.18
2022-12-03T04:55:56.660Z,65.48
2022-12-03T04:58:24.971Z,66.12
2022-12-03T05:00:53.398Z,65.60
2022-12-03T05:03:21.824Z,65.48
2022-12-03T05:05:50.118Z,65.70
2022-12-03T05:08:18.574Z,65.55
2022-12-03T05:10:48.390Z,65.79
2022-12-03T05:13:16.710Z,66.08
2022-12-03T05:15:44.955Z,66.06
2022-12-03T05:18:13.374Z,65.97
2022-12-03T05:20:49.764Z,65.76
2022-12-03T05:23:19.859Z,65.11
2022-12-03T05:25:49.753Z,65.71
2022-12-03T05:28:18.198Z,65.73
2022-12-03T05:30:46.636Z,65.73
2022-12-03T05:33:15.044Z,65.15
2022-12-03T05:35:43.354Z,65.58
2022-12-03T05:38:11.854Z,65.40
2022-12-03T05:40:40.314Z,65.49
2022-12-03T05:43:09.147Z,65.24
2022-12-03T05:45:39.472Z,65.83
2022-12-03T05:48:09.329Z,65.19
2022-12-03T05:50:39.740Z,65.21
2022-12-03T05:53:08.213Z,65.08
2022-12-03T05:55:36.549Z,65.47
2022-12-03T05:58:05.036Z,65.21
2022-12-03T06:00:42.417Z,65.23
2022-12-03T06:03:12.122Z,64.90
2022-12-03T06:05:40.564Z,65.19
2022-12-03T06:08:09.086Z,65.04
2022-12-03T06:10:38.053Z,65.32
2022-12-03T06:13:06.350Z,65.30
2022-12-03T06:15:41.987Z,65.59
2022-12-03T06:18:12.204Z,65.36
2022-12-03T06:20:40.605Z,65.39
2022-12-03T06:23:09.000Z,65.71
2022-12-03T06:25:37.322Z,65.73
2022-12-03T06:28:07.186Z,66.09
2022-12-03T06:30:37.387Z,65.89
2022-12-03T06:33:05.855Z,65.18
2022-12-03T06:35:34.241Z,64.57
2022-12-03T06:38:02.649Z,65.09
2022-12-03T06:43:13.816Z,66.08
2022-12-03T06:45:47.669Z,66.07
2022-12-03T06:48:17.243Z,65.86
2022-12-03T06:50:45.565Z,65.63
2022-12-03T06:53:13.888Z,66.07
2022-12-03T06:55:42.394Z,65.99
2022-12-03T06:58:10.763Z,65.85
2022-12-03T07:00:39.085Z,66.23
2022-12-03T07:03:09.329Z,66.28
2022-12-03T07:05:37.879Z,66.50
2022-12-03T07:08:06.822Z,66.26
2022-12-03T07:10:35.829Z,65.50
2022-12-03T07:13:04.225Z,65.19
2022-12-03T07:15:32.511Z,66.54
2022-12-03T07:18:00.855Z,66.34
2022-12-03T07:20:30.887Z,66.24
2022-12-03T07:22:59.294Z,66.48
2022-12-03T07:25:27.558Z,66.49
2022-12-03T07:27:55.985Z,66.01
2022-12-03T07:30:25.823Z,66.71
2022-12-03T07:32:54.340Z,66.84
2022-12-03T07:35:22.916Z,66.61
2022-12-03T07:37:52.739Z,66.21
2022-12-03T07:40:21.419Z,66.74
2022-12-03T07:42:49.739Z,66.96
2022-12-03T07:45:18.222Z,67.14
2022-12-03T07:47:46.537Z,67.05
2022-12-03T07:50:14.903Z,66.73
2022-12-03T07:52:43.294Z,66.38
2022-12-03T07:55:13.628Z,66.51
2022-12-03T07:57:42.047Z,66.23
2022-12-03T08:00:11.917Z,67.18
2022-12-03T08:02:40.375Z,66.83
2022-12-03T08:05:09.232Z,66.18
2022-12-03T08:07:37.804Z,65.81
2022-12-03T08:10:07.512Z,66.14
2022-12-03T08:12:42.346Z,66.02
2022-12-03T08:15:14.138Z,66.43
2022-12-03T08:17:42.553Z,66.52
2022-12-03T08:20:16.077Z,66.59
2022-12-03T08:22:45.345Z,67.07
2022-12-03T08:25:21.261Z,67.41
2022-12-03T08:27:52.206Z,67.13
2022-12-03T08:30:21.704Z,67.12
2022-12-03T08:32:50.326Z,67.34
2022-12-03T08:35:23.935Z,67.31
2022-12-03T08:37:56.234Z,66.88
2022-12-03T08:40:34.758Z,66.58
2022-12-03T08:43:14.173Z,66.60
2022-12-03T08:45:44.308Z,66.76
2022-12-03T08:48:34.190Z,66.50
2022-12-03T08:51:07.717Z,66.14
2022-12-03T08:53:37.813Z,66.29
2022-12-03T08:56:16.541Z,66.25
2022-12-03T08:58:49.151Z,65.72
2022-12-03T09:01:32.435Z,65.79
2022-12-03T09:04:15.652Z,65.46
2022-12-03T09:06:44.196Z,66.17
2022-12-03T09:09:12.908Z,66.47
2022-12-03T09:11:43.261Z,66.24
2022-12-03T09:14:18.258Z,65.92
2022-12-03T09:16:48.032Z,65.86
2022-12-03T09:19:16.785Z,65.94
2022-12-03T09:21:45.279Z,66.40
2022-12-03T09:24:14.129Z,66.13
2022-12-03T09:26:42.544Z,66.32
2022-12-03T09:29:12.913Z,65.61
2022-12-03T09:31:41.788Z,65.63
2022-12-03T09:34:10.620Z,65.91
2022-12-03T09:36:39.063Z,66.32
2022-12-03T09:39:07.785Z,66.31
2022-12-03T09:41:36.243Z,65.94
2022-12-03T09:44:05.717Z,65.41
2022-12-03T09:46:37.632Z,65.11
2022-12-03T09:49:13.974Z,65.50
2022-12-03T09:51:45.287Z,65.57
2022-12-03T09:54:23.542Z,66.02
2022-12-03T09:56:52.234Z,65.91
2022-12-03T09:59:20.747Z,65.94
2022-12-03T10:01:50.813Z,65.68
2022-12-03T10:04:19.428Z,65.76
2022-12-03T10:06:48.331Z,65.58
2022-12-03T10:09:21.134Z,65.70
2022-12-03T10:11:49.626Z,65.75
2022-12-03T10:14:20.232Z,65.85
2022-12-03T10:16:48.783Z,65.70
2022-12-03T10:19:25.159Z,65.93
2022-12-03T10:21:53.683Z,66.00
2022-12-03T10:24:26.677Z,66.06
2022-12-03T10:26:57.423Z,66.02
2022-12-03T10:29:33.324Z,66.07
2022-12-03T10:32:03.659Z,65.77
2022-12-03T10:34:35.238Z,65.60
2022-12-03T10:37:15.528Z,65.52
2022-12-03T10:40:01.515Z,65.23
2022-12-03T10:42:31.901Z,65.21
2022-12-03T10:45:15.753Z,65.61
2022-12-03T10:47:44.731Z,65.76
2022-12-03T10:50:21.522Z,65.06
2022-12-03T10:52:49.952Z,65.80
2022-12-03T10:55:18.399Z,65.77
2022-12-03T10:57:47.235Z,65.61
2022-12-03T11:00:20.527Z,65.52
2022-12-03T11:02:54.863Z,65.94
2022-12-03T11:05:28.855Z,66.34
2022-12-03T11:07:58.128Z,66.16
2022-12-03T11:10:26.731Z,66.36
2022-12-03T11:13:30.982Z,66.54
2022-12-03T11:15:59.796Z,66.31
2022-12-03T11:19:00.051Z,65.91
2022-12-03T11:21:30.594Z,65.75
2022-12-03T11:24:16.172Z,66.00
2022-12-03T11:27:27.183Z,66.18
2022-12-03T11:30:04.454Z,66.59
2022-12-03T11:33:06.464Z,66.02
2022-12-03T11:35:59.765Z,65.71
2022-12-03T11:38:58.290Z,65.84
2022-12-03T11:41:29.685Z,65.37
2022-12-03T11:44:28.486Z,65.05
2022-12-03T11:46:59.093Z,65.40
2022-12-03T11:49:36.795Z,65.31
2022-12-03T11:52:20.722Z,66.21
2022-12-03T11:54:53.489Z,66.20
2022-12-03T11:57:29.923Z,66.16
2022-12-03T11:59:59.647Z,65.71
2022-12-03T12:02:28.035Z,65.84
2022-12-03T12:04:56.456Z,65.41
2022-12-03T12:07:37.823Z,65.54
2022-12-03T12:10:09.141Z,65.87
2022-12-03T12:12:40.914Z,65.63
2022-12-03T12:15:44.424Z,66.05
2022-12-03T12:18:37.668Z,65.37
2022-12-03T12:21:40.073Z,66.28
2022-12-03T12:24:36.068Z,66.30
2022-12-03T12:27:08.246Z,65.21
2022-12-03T12:29:37.157Z,65.42
2022-12-03T12:32:16.051Z,65.75
2022-12-03T12:34:46.291Z,65.73
2022-12-03T12:37:22.715Z,65.18
2022-12-03T12:39:55.769Z,65.40
2022-12-03T12:42:34.809Z,65.46
2022-12-03T12:45:13.841Z,65.54
2022-12-03T12:47:49.106Z,65.29
2022-12-03T12:50:19.027Z,65.65
2022-12-03T12:52:53.612Z,65.88
2022-12-03T12:55:24.035Z,66.36
2022-12-03T12:57:53.892Z,66.32
2022-12-03T13:00:24.531Z,66.23
2022-12-03T13:02:56.560Z,66.62
2022-12-03T13:05:27.891Z,66.31
2022-12-03T13:07:56.580Z,66.66
2022-12-03T13:10:38.030Z,66.45
2022-12-03T13:13:21.743Z,65.50
2022-12-03T13:15:53.704Z,65.84
2022-12-03T13:18:28.846Z,65.17
2022-12-03T13:20:57.416Z,65.74
2022-12-03T13:23:31.746Z,65.21
2022-12-03T13:26:13.163Z,66.17
2022-12-03T13:28:53.110Z,65.77
2022-12-03T13:31:28.018Z,65.70
2022-12-03T13:33:57.691Z,65.71
2022-12-03T13:36:37.466Z,66.10
2022-12-03T13:39:14.975Z,65.63
2022-12-03T13:42:01.118Z,65.37
2022-12-03T13:44:32.621Z,66.15
2022-12-03T13:47:03.583Z,66.39
2022-12-03T13:49:32.970Z,66.22
2022-12-03T13:52:02.277Z,65.83
2022-12-03T13:54:36.989Z,65.78
2022-12-03T13:57:06.146Z,66.32
2022-12-03T13:59:35.930Z,66.42
2022-12-03T14:02:04.399Z,65.82
2022-12-03T14:04:32.782Z,66.15
2022-12-03T14:07:01.160Z,65.74
2022-12-03T14:09:29.594Z,65.70
2022-12-03T14:12:15.346Z,66.16
2022-12-03T14:14:45.643Z,65.72
2022-12-03T14:17:14.118Z,65.71
2022-12-03T14:19:42.536Z,65.37
2022-12-03T14:22:10.958Z,65.77
2022-12-03T14:24:40.045Z,65.85
2022-12-03T14:27:08.415Z,66.52
2022-12-03T14:29:36.848Z,66.60
2022-12-03T14:32:06.856Z,66.37
2022-12-03T14:34:35.291Z,66.54
2022-12-03T14:37:03.711Z,66.08
2022-12-03T14:39:32.194Z,65.21
2022-12-03T14:42:15.745Z,65.25
2022-12-03T14:44:45.836Z,65.36
2022-12-03T14:47:17.096Z,65.42
2022-12-03T14:49:45.690Z,66.30
2022-12-03T14:52:14.058Z,65.46
2022-12-03T14:54:43.460Z,66.14
2022-12-03T14:57:12.929Z,65.88
2022-12-03T14:59:41.634Z,66.16
2022-12-03T15:02:10.497Z,65.49
2022-12-03T15:04:41.737Z,65.61
2022-12-03T15:07:11.110Z,65.65
2022-12-03T15:09:39.824Z,65.77
2022-12-03T15:12:09.024Z,65.33
2022-12-03T15:14:37.354Z,65.56
2022-12-03T15:17:05.687Z,65.51
2022-12-03T15:19:34.501Z,65.70
2022-12-03T15:22:04.339Z,66.25
2022-12-03T15:24:32.800Z,66.02
2022-12-03T15:27:01.074Z,66.02
2022-12-03T15:29:30.447Z,66.24
2022-12-03T15:31:59.491Z,65.96
2022-12-03T15:34:28.814Z,66.29
2022-12-03T15:36:57.089Z,66.25
2022-12-03T15:39:26.944Z,66.17
2022-12-03T15:41:55.259Z,66.57
2022-12-03T15:44:23.630Z,66.68
2022-12-03T15:46:51.889Z,66.25
2022-12-03T15:49:20.243Z,66.29
2022-12-03T15:51:48.547Z,66.47
2022-12-03T15:54:16.897Z,66.28
2022-12-03T15:56:46.982Z,67.12
2022-12-03T15:59:15.413Z,66.99
2022-12-03T16:01:43.936Z,66.64
2022-12-03T16:04:12.329Z,66.29
2022-12-03T16:06:40.593Z,66.88
2022-12-03T16:09:09.017Z,67.24
2022-12-03T16:11:37.356Z,68.41
2022-12-03T16:14:07.184Z,68.12
2022-12-03T16:16:35.749Z,68.11
2022-12-03T16:19:04.133Z,68.22
2022-12-03T16:21:34.786Z,68.19
2022-12-03T16:24:04.181Z,68.24
2022-12-03T16:26:32.955Z,68.17
2022-12-03T16:29:01.263Z,68.47
2022-12-03T16:31:31.253Z,68.45
2022-12-03T16:33:59.824Z,67.82
2022-12-03T16:36:28.202Z,67.97
2022-12-03T16:38:56.461Z,67.57
2022-12-03T16:41:24.903Z,67.75
2022-12-03T16:43:53.203Z,67.38
2022-12-03T16:46:25.788Z,67.50
2022-12-03T16:48:58.077Z,67.93
2022-12-03T16:51:26.841Z,67.92
2022-12-03T16:53:55.568Z,67.57
2022-12-03T16:56:23.889Z,67.51
2022-12-03T16:58:52.380Z,67.89
2022-12-03T17:01:20.744Z,67.94
2022-12-03T17:03:49.210Z,67.81
2022-12-03T17:06:18.897Z,67.70
2022-12-03T17:08:50.242Z,67.36
2022-12-03T17:11:19.255Z,66.85
2022-12-03T17:13:47.680Z,66.88
2022-12-03T17:16:16.158Z,66.76
2022-12-03T17:18:44.489Z,67.43
2022-12-03T17:21:12.851Z,67.94
2022-12-03T17:23:42.711Z,67.84
2022-12-03T17:26:11.002Z,66.69
2022-12-03T17:28:39.454Z,67.17
2022-12-03T17:31:07.852Z,67.26
2022-12-03T17:33:36.421Z,67.42
2022-12-03T17:36:05.437Z,67.88
2022-12-03T17:38:38.837Z,67.72
2022-12-03T17:41:09.163Z,68.00
2022-12-03T17:43:37.566Z,67.23
2022-12-03T17:46:07.533Z,67.07
2022-12-03T17:48:54.080Z,67.03
2022-12-03T17:51:22.432Z,66.63
2022-12-03T17:53:50.848Z,66.98
2022-12-03T17:56:20.990Z,67.26
2022-12-03T17:58:49.656Z,67.13
2022-12-03T18:01:18.071Z,66.48
2022-12-03T18:03:47.189Z,66.67
2022-12-03T18:06:15.519Z,66.91
2022-12-03T18:08:43.898Z,66.56
2022-12-03T18:11:12.335Z,66.47
2022-12-03T18:13:42.725Z,66.54
2022-12-03T18:16:11.558Z,66.89
2022-12-03T18:18:39.901Z,67.47
2022-12-03T18:21:08.443Z,68.51
2022-12-03T18:23:37.277Z,67.79
2022-12-03T18:26:06.770Z,67.38
2022-12-03T18:28:35.268Z,67.28
2022-12-03T18:31:10.506Z,67.59
2022-12-03T18:33:38.987Z,67.38
2022-12-03T18:36:13.469Z,67.35
2022-12-03T18:38:43.442Z,67.45
2022-12-03T18:41:11.877Z,67.84
2022-12-03T18:43:43.362Z,67.54
2022-12-03T18:46:31.205Z,67.47
2022-12-03T18:49:03.129Z,67.91
2022-12-03T18:51:31.465Z,67.84
2022-12-03T18:53:59.849Z,67.96
2022-12-03T18:56:28.329Z,67.59
2022-12-03T18:58:57.036Z,67.87
2022-12-03T19:01:26.795Z,67.31
2022-12-03T19:03:55.725Z,66.57
2022-12-03T19:06:24.360Z,67.17
2022-12-03T19:08:54.631Z,66.75
2022-12-03T19:11:23.768Z,66.99
2022-12-03T19:13:52.811Z,67.26
2022-12-03T19:16:21.363Z,67.31
2022-12-03T19:18:53.254Z,67.38
2022-12-03T19:21:21.508Z,67.26
2022-12-03T19:24:16.403Z,67.42
2022-12-03T19:26:39.493Z,67.14
2022-12-03T19:29:08.793Z,66.85
2022-12-03T19:31:37.217Z,67.20
2022-12-03T19:34:07.169Z,67.14
2022-12-03T19:36:35.648Z,67.42
2022-12-03T19:39:04.362Z,67.17
2022-12-03T19:41:32.682Z,67.71
2022-12-03T19:44:03.145Z,67.23
2022-12-03T19:46:34.907Z,67.01
2022-12-03T19:49:04.987Z,67.20
2022-12-03T19:51:36.185Z,66.58
2022-12-03T19:54:05.421Z,66.90
2022-12-03T19:56:33.810Z,67.01
2022-12-03T19:59:02.522Z,66.86
2022-12-03T20:01:33.388Z,66.72
2022-12-03T20:04:04.249Z,66.76
2022-12-03T20:06:36.019Z,66.69
2022-12-03T20:09:07.748Z,66.24
2022-12-03T20:11:36.656Z,66.37
2022-12-03T20:14:08.196Z,66.98
2022-12-03T20:16:37.271Z,67.01
2022-12-03T20:19:07.497Z,66.53
2022-12-03T20:21:39.044Z,67.12
2022-12-03T20:24:08.265Z,67.14
2022-12-03T20:26:36.621Z,67.07
2022-12-03T20:29:05.407Z,66.98
2022-12-03T20:31:34.198Z,67.10
2022-12-03T20:34:04.475Z,67.03
2022-12-03T20:36:33.630Z,66.91
2022-12-03T20:39:05.395Z,67.03
2022-12-03T20:41:36.160Z,67.13
2022-12-03T20:44:06.126Z,66.97
2022-12-03T20:46:34.550Z,67.32
2022-12-03T20:49:03.041Z,67.26
2022-12-03T20:51:32.348Z,67.34
2022-12-03T20:54:03.206Z,66.94
2022-12-03T20:56:34.411Z,66.80
2022-12-03T20:59:04.986Z,67.00
2022-12-03T21:01:33.771Z,66.93
2022-12-03T21:04:02.599Z,67.04
2022-12-03T21:06:31.176Z,67.17
2022-12-03T21:09:00.977Z,67.19
2022-12-03T21:11:33.656Z,66.76
2022-12-03T21:14:02.159Z,67.17
2022-12-03T21:16:59.695Z,66.96
2022-12-03T21:19:22.027Z,66.80
2022-12-03T21:21:50.582Z,66.78
2022-12-03T21:24:19.281Z,66.86
2022-12-03T21:26:50.297Z,66.80
2022-12-03T21:29:18.807Z,66.39
2022-12-03T21:31:47.294Z,67.02
2022-12-03T21:34:15.998Z,66.79
2022-12-03T21:36:44.328Z,66.87
2022-12-03T21:39:12.883Z,66.48
2022-12-03T21:41:41.725Z,66.52
2022-12-03T21:44:31.765Z,66.79
2022-12-03T21:47:12.530Z,66.62
2022-12-03T21:49:42.679Z,66.80
2022-12-03T21:52:11.244Z,66.26
2022-12-03T21:54:39.626Z,66.36
2022-12-03T21:57:07.901Z,66.16
2022-12-03T21:59:37.682Z,66.44
2022-12-03T22:02:06.397Z,66.62
2022-12-03T22:04:34.850Z,66.03
2022-12-03T22:07:03.817Z,66.38
2022-12-03T22:09:33.286Z,66.45
2022-12-03T22:12:01.805Z,66.45
2022-12-03T22:14:30.289Z,66.44
2022-12-03T22:17:00.417Z,66.34
2022-12-03T22:19:29.470Z,66.35
2022-12-03T22:21:57.935Z,66.23
2022-12-03T22:24:26.562Z,66.31
2022-12-03T22:26:55.102Z,66.61
2022-12-03T22:29:24.043Z,66.70
2022-12-03T22:31:52.311Z,66.39
2022-12-03T22:34:22.282Z,66.25
2022-12-03T22:36:51.007Z,66.35
2022-12-03T22:39:19.462Z,66.30
2022-12-03T22:41:47.931Z,66.32
2022-12-03T22:44:16.401Z,66.64
2022-12-03T22:46:44.806Z,66.49
2022-12-03T22:49:14.356Z,66.33
2022-12-03T22:51:46.472Z,66.50
2022-12-03T22:54:18.303Z,66.23
2022-12-03T22:56:50.760Z,66.34
2022-12-03T22:59:19.396Z,66.18
2022-12-03T23:01:47.824Z,66.76
2022-12-03T23:04:16.226Z,66.77
2022-12-03T23:06:46.171Z,66.74
2022-12-03T23:09:14.549Z,66.46
2022-12-03T23:11:46.145Z,66.53
2022-12-03T23:14:14.659Z,66.31
2022-12-03T23:16:43.067Z,66.55
2022-12-03T23:19:11.797Z,66.78
2022-12-03T23:21:40.501Z,66.67
2022-12-03T23:24:11.398Z,66.59
2022-12-03T23:26:40.779Z,66.79
2022-12-03T23:29:09.889Z,66.26
2022-12-03T23:31:38.913Z,66.01
2022-12-03T23:34:07.449Z,66.31
2022-12-03T23:36:36.724Z,66.48
2022-12-03T23:39:05.615Z,66.21
2022-12-03T23:41:36.285Z,66.22
2022-12-03T23:44:04.763Z,66.33
2022-12-03T23:46:33.217Z,66.52
2022-12-03T23:49:01.899Z,66.58
2022-12-03T23:51:30.276Z,66.52
2022-12-03T23:53:58.600Z,66.24
2022-12-03T23:56:29.281Z,66.64
2022-12-03T23:59:00.238Z,66.42
