createdAt,value
2022-11-06T00:01:58.666Z,55.65
2022-11-06T00:04:26.807Z,55.79
2022-11-06T00:06:53.535Z,55.63
2022-11-06T00:09:21.903Z,56.05
2022-11-06T00:11:50.428Z,56.26
2022-11-06T00:14:18.212Z,56.83
2022-11-06T00:16:49.149Z,55.60
2022-11-06T00:19:16.945Z,55.76
2022-11-06T00:21:44.862Z,55.80
2022-11-06T00:24:13.554Z,55.94
2022-11-06T00:26:41.424Z,55.78
2022-11-06T00:29:09.046Z,55.83
2022-11-06T00:31:38.088Z,55.92
2022-11-06T00:34:07.888Z,56.06
2022-11-06T00:36:36.012Z,55.85
2022-11-06T00:39:04.412Z,56.35
2022-11-06T00:41:32.105Z,55.73
2022-11-06T00:44:01.048Z,55.88
2022-11-06T00:46:28.883Z,56.14
2022-11-06T00:48:56.690Z,55.84
2022-11-06T00:51:26.659Z,55.85
2022-11-06T00:53:57.953Z,56.23
2022-11-06T00:56:25.658Z,56.16
2022-11-06T00:58:53.397Z,55.88
2022-11-06T01:01:22.277Z,55.92
2022-11-06T01:03:53.344Z,56.62
2022-11-06T01:06:22.169Z,56.42
2022-11-06T01:08:52.318Z,56.18
2022-11-06T01:11:21.558Z,56.62
2022-11-06T01:13:50.487Z,56.69
2022-11-06T01:16:18.188Z,56.81
2022-11-06T01:18:46.358Z,57.42
2022-11-06T01:21:15.577Z,56.79
2022-11-06T01:23:43.525Z,57.90
2022-11-06T01:26:13.414Z,57.29
2022-11-06T01:28:41.236Z,56.85
2022-11-06T01:31:09.973Z,57.28
2022-11-06T01:33:37.776Z,57.25
2022-11-06T01:36:06.357Z,57.07
2022-11-06T01:38:34.252Z,57.29
2022-11-06T01:41:02.097Z,56.76
2022-11-06T01:46:24.417Z,56.79
2022-11-06T01:48:53.817Z,56.59
2022-11-06T01:51:21.986Z,57.05
2022-11-06T01:53:49.621Z,56.38
2022-11-06T01:56:30.295Z,56.74
2022-11-06T01:58:57.971Z,56.83
2022-11-06T02:01:27.193Z,56.79
2022-11-06T02:03:59.022Z,56.43
2022-11-06T02:06:26.807Z,56.49
2022-11-06T02:08:54.441Z,56.31
2022-11-06T02:11:22.450Z,57.02
2022-11-06T02:13:59.640Z,56.87
2022-11-06T02:16:34.719Z,56.49
2022-11-06T02:19:16.101Z,56.90
2022-11-06T02:22:12.101Z,56.04
2022-11-06T02:25:13.575Z,56.71
2022-11-06T02:27:43.489Z,56.19
2022-11-06T02:30:11.809Z,56.64
2022-11-06T02:32:47.524Z,56.70
2022-11-06T02:35:19.691Z,56.59
2022-11-06T02:37:48.894Z,56.66
2022-11-06T02:40:16.935Z,56.58
2022-11-06T02:42:47.553Z,57.11
2022-11-06T02:45:20.675Z,56.95
2022-11-06T02:47:50.079Z,56.72
2022-11-06T02:50:22.000Z,56.99
2022-11-06T02:52:51.614Z,56.82
2022-11-06T02:55:22.450Z,56.73
2022-11-06T02:57:54.490Z,56.36
2022-11-06T03:00:23.791Z,56.76
2022-11-06T03:02:54.417Z,56.59
2022-11-06T03:05:24.467Z,56.27
2022-11-06T03:07:54.478Z,56.57
2022-11-06T03:10:22.126Z,56.22
2022-11-06T03:12:55.673Z,55.58
2022-11-06T03:15:33.306Z,56.62
2022-11-06T03:18:03.514Z,56.36
2022-11-06T03:20:32.929Z,55.61
2022-11-06T03:23:04.297Z,56.33
2022-11-06T03:25:35.179Z,55.64
2022-11-06T03:28:05.808Z,56.06
2022-11-06T03:30:33.928Z,56.27
2022-11-06T03:33:03.944Z,56.38
2022-11-06T03:35:34.007Z,55.90
2022-11-06T03:38:03.445Z,56.57
2022-11-06T03:40:32.721Z,56.35
2022-11-06T03:43:02.048Z,56.68
2022-11-06T03:45:31.190Z,56.34
2022-11-06T03:48:00.879Z,56.33
2022-11-06T03:50:30.075Z,56.91
2022-11-06T03:53:00.215Z,56.41
2022-11-06T03:55:29.108Z,56.99
2022-11-06T03:57:58.164Z,56.50
2022-11-06T04:00:25.855Z,56.37
2022-11-06T04:03:04.750Z,56.92
2022-11-06T04:05:34.083Z,56.17
2022-11-06T04:08:23.780Z,56.75
2022-11-06T04:11:11.743Z,56.34
2022-11-06T04:13:57.218Z,57.18
2022-11-06T04:16:25.166Z,56.65
2022-11-06T04:18:54.354Z,56.90
2022-11-06T04:21:26.276Z,56.58
2022-11-06T04:24:24.796Z,57.12
2022-11-06T04:26:58.852Z,57.12
2022-11-06T04:29:31.648Z,57.32
2022-11-06T04:32:01.327Z,56.71
2022-11-06T04:34:32.758Z,56.50
2022-11-06T04:37:02.185Z,57.20
2022-11-06T04:39:30.851Z,57.12
2022-11-06T04:42:05.372Z,56.81
2022-11-06T04:44:34.775Z,56.69
2022-11-06T04:47:04.649Z,57.22
2022-11-06T04:49:34.587Z,57.12
2022-11-06T04:52:02.481Z,57.51
2022-11-06T04:54:30.315Z,57.67
2022-11-06T04:56:58.931Z,56.86
2022-11-06T04:59:26.732Z,57.53
2022-11-06T05:01:54.390Z,57.13
2022-11-06T05:04:22.324Z,57.06
2022-11-06T05:06:51.280Z,57.42
2022-11-06T05:09:19.040Z,57.56
2022-11-06T05:11:46.658Z,57.06
2022-11-06T05:14:14.333Z,57.11
2022-11-06T05:16:41.928Z,57.61
2022-11-06T05:19:09.668Z,57.48
2022-11-06T05:21:54.964Z,57.27
2022-11-06T05:24:23.954Z,57.20
2022-11-06T05:26:57.866Z,57.60
2022-11-06T05:29:26.929Z,56.87
2022-11-06T05:31:54.789Z,56.95
2022-11-06T05:34:22.442Z,56.84
2022-11-06T05:36:50.218Z,57.40
2022-11-06T05:39:17.874Z,57.77
2022-11-06T05:41:47.289Z,57.84
2022-11-06T05:44:15.152Z,57.48
2022-11-06T05:46:48.856Z,57.63
2022-11-06T05:49:17.325Z,57.32
2022-11-06T05:51:45.142Z,57.36
2022-11-06T05:54:12.756Z,58.01
2022-11-06T05:56:40.538Z,57.33
2022-11-06T05:59:09.678Z,58.23
2022-11-06T06:01:37.373Z,58.12
2022-11-06T06:04:08.290Z,57.83
2022-11-06T06:06:36.254Z,57.78
2022-11-06T06:09:05.655Z,57.97
2022-11-06T06:11:36.485Z,57.63
2022-11-06T06:14:08.336Z,57.44
2022-11-06T06:16:40.639Z,57.43
2022-11-06T06:19:08.628Z,57.40
2022-11-06T06:21:36.824Z,57.32
2022-11-06T06:24:14.516Z,58.01
2022-11-06T06:26:53.198Z,57.55
2022-11-06T06:29:26.577Z,57.89
2022-11-06T06:32:00.972Z,57.58
2022-11-06T06:34:32.314Z,57.66
2022-11-06T06:37:08.190Z,58.03
2022-11-06T06:39:36.057Z,57.39
2022-11-06T06:42:10.298Z,57.52
2022-11-06T06:44:40.287Z,57.57
2022-11-06T06:47:09.536Z,57.46
2022-11-06T06:49:37.892Z,57.78
2022-11-06T06:52:09.124Z,57.30
2022-11-06T06:54:42.963Z,57.69
2022-11-06T06:57:11.400Z,57.24
2022-11-06T06:59:41.834Z,57.01
2022-11-06T07:02:22.459Z,57.34
2022-11-06T07:04:57.791Z,57.15
2022-11-06T07:07:25.734Z,57.20
2022-11-06T07:13:07.210Z,56.76
2022-11-06T07:15:53.322Z,56.65
2022-11-06T07:18:25.440Z,57.37
2022-11-06T07:20:58.314Z,56.48
2022-11-06T07:23:46.669Z,56.11
2022-11-06T07:26:22.217Z,55.60
2022-11-06T07:28:50.145Z,54.56
2022-11-06T07:31:21.934Z,53.88
2022-11-06T07:33:53.794Z,51.90
2022-11-06T07:36:27.875Z,50.65
2022-11-06T07:39:10.975Z,48.74
2022-11-06T07:41:42.254Z,48.05
2022-11-06T07:44:18.356Z,46.70
2022-11-06T07:46:50.902Z,46.00
2022-11-06T07:49:23.113Z,45.13
2022-11-06T07:51:52.354Z,43.76
2022-11-06T07:54:20.210Z,42.77
2022-11-06T07:56:52.101Z,41.62
2022-11-06T07:59:21.760Z,41.68
2022-11-06T08:02:00.763Z,42.20
2022-11-06T08:04:32.392Z,41.58
2022-11-06T08:07:10.733Z,40.78
2022-11-06T08:09:43.333Z,39.51
2022-11-06T08:12:20.657Z,38.67
2022-11-06T08:14:52.956Z,38.45
2022-11-06T08:17:23.431Z,37.76
2022-11-06T08:20:00.189Z,37.37
2022-11-06T08:22:34.193Z,36.80
2022-11-06T08:25:07.637Z,35.82
2022-11-06T08:27:45.237Z,35.23
2022-11-06T08:30:20.451Z,34.06
2022-11-06T08:33:12.718Z,34.37
2022-11-06T08:35:53.187Z,33.86
2022-11-06T08:38:29.684Z,33.82
2022-11-06T08:41:18.961Z,33.92
2022-11-06T08:44:04.500Z,32.50
2022-11-06T08:46:41.960Z,32.14
2022-11-06T08:49:14.352Z,32.11
2022-11-06T08:52:22.685Z,31.65
2022-11-06T08:54:50.580Z,31.49
2022-11-06T08:57:18.642Z,30.81
2022-11-06T08:59:46.568Z,30.22
2022-11-06T09:02:14.919Z,29.83
2022-11-06T09:04:43.183Z,29.82
2022-11-06T09:07:12.473Z,29.83
2022-11-06T09:09:40.751Z,28.73
2022-11-06T09:12:09.081Z,28.03
2022-11-06T09:14:36.972Z,28.65
2022-11-06T09:17:13.510Z,29.40
2022-11-06T09:19:49.076Z,31.08
2022-11-06T09:22:24.662Z,31.33
2022-11-06T09:25:09.253Z,30.48
2022-11-06T09:27:44.800Z,29.35
2022-11-06T09:30:16.258Z,29.13
2022-11-06T09:32:50.093Z,29.09
2022-11-06T09:35:18.605Z,28.57
2022-11-06T09:37:51.940Z,30.20
2022-11-06T09:40:24.086Z,31.06
2022-11-06T09:42:58.023Z,32.20
2022-11-06T09:45:26.942Z,32.93
2022-11-06T09:47:58.871Z,33.96
2022-11-06T09:50:28.515Z,34.47
2022-11-06T09:53:04.623Z,33.47
2022-11-06T09:55:36.269Z,32.29
2022-11-06T09:58:05.756Z,31.84
2022-11-06T10:00:33.962Z,32.12
2022-11-06T10:03:05.584Z,31.21
2022-11-06T10:05:34.501Z,30.37
2022-11-06T10:08:08.031Z,31.53
2022-11-06T10:10:38.279Z,32.71
2022-11-06T10:13:26.173Z,33.84
2022-11-06T10:15:58.666Z,35.00
2022-11-06T10:18:32.256Z,35.56
2022-11-06T10:21:03.893Z,35.53
2022-11-06T10:23:37.626Z,35.40
2022-11-06T10:26:08.772Z,34.98
2022-11-06T10:28:46.083Z,32.99
2022-11-06T10:31:17.172Z,32.70
2022-11-06T10:33:51.589Z,32.31
2022-11-06T10:36:20.788Z,32.05
2022-11-06T10:38:50.163Z,32.08
2022-11-06T10:41:20.094Z,32.00
2022-11-06T10:43:50.606Z,31.57
2022-11-06T10:46:21.205Z,31.83
2022-11-06T10:48:50.820Z,31.63
2022-11-06T10:51:26.419Z,31.99
2022-11-06T10:54:01.145Z,32.17
2022-11-06T10:56:40.845Z,32.55
2022-11-06T10:59:08.859Z,33.43
2022-11-06T11:01:37.141Z,34.09
2022-11-06T11:04:05.669Z,34.72
2022-11-06T11:06:33.569Z,35.93
2022-11-06T11:09:03.294Z,36.39
2022-11-06T11:11:31.141Z,36.96
2022-11-06T11:14:15.737Z,37.67
2022-11-06T11:16:44.731Z,38.27
2022-11-06T11:19:20.456Z,38.63
2022-11-06T11:21:53.631Z,38.92
2022-11-06T11:24:25.297Z,38.50
2022-11-06T11:26:54.084Z,38.52
2022-11-06T11:29:24.717Z,37.03
2022-11-06T11:31:53.604Z,37.13
2022-11-06T11:34:22.632Z,37.16
2022-11-06T11:36:55.642Z,37.85
2022-11-06T11:39:26.478Z,38.48
2022-11-06T11:42:24.989Z,38.56
2022-11-06T11:45:16.891Z,39.25
2022-11-06T11:47:48.242Z,39.77
2022-11-06T11:50:25.934Z,40.06
2022-11-06T11:52:58.920Z,40.26
2022-11-06T11:55:29.755Z,40.70
2022-11-06T11:57:59.336Z,40.38
2022-11-06T12:00:31.949Z,40.46
2022-11-06T12:03:03.336Z,40.48
2022-11-06T12:05:35.106Z,40.37
2022-11-06T12:08:03.838Z,39.79
2022-11-06T12:10:39.702Z,39.34
2022-11-06T12:13:08.678Z,38.60
2022-11-06T12:15:42.494Z,38.27
2022-11-06T12:18:14.612Z,38.06
2022-11-06T12:20:45.408Z,38.39
2022-11-06T12:23:21.301Z,37.92
2022-11-06T12:25:57.002Z,38.08
2022-11-06T12:28:24.802Z,38.70
2022-11-06T12:30:58.076Z,38.76
2022-11-06T12:33:59.527Z,39.36
2022-11-06T12:36:16.214Z,39.39
2022-11-06T12:38:47.191Z,39.42
2022-11-06T12:41:17.567Z,39.75
2022-11-06T12:43:45.999Z,39.79
2022-11-06T12:46:22.078Z,40.38
2022-11-06T12:49:29.191Z,40.37
2022-11-06T12:52:10.929Z,40.83
2022-11-06T12:54:43.535Z,40.50
2022-11-06T12:57:17.141Z,40.58
2022-11-06T12:59:54.100Z,40.60
2022-11-06T13:02:28.635Z,40.53
2022-11-06T13:04:59.212Z,40.59
2022-11-06T13:07:43.548Z,40.46
2022-11-06T13:10:20.317Z,40.60
2022-11-06T13:12:54.383Z,40.35
2022-11-06T13:15:26.749Z,40.08
2022-11-06T13:17:56.749Z,39.45
2022-11-06T13:20:27.914Z,39.41
2022-11-06T13:22:59.074Z,39.62
2022-11-06T13:25:29.492Z,39.59
2022-11-06T13:27:59.721Z,39.41
2022-11-06T13:30:27.462Z,39.41
2022-11-06T13:33:02.075Z,39.38
2022-11-06T13:35:30.033Z,39.76
2022-11-06T13:37:57.837Z,40.04
2022-11-06T13:40:29.011Z,39.70
2022-11-06T13:43:01.089Z,39.60
2022-11-06T13:45:29.205Z,39.94
2022-11-06T13:48:08.920Z,39.72
2022-11-06T13:50:40.472Z,39.61
2022-11-06T13:53:13.704Z,39.79
2022-11-06T13:55:49.642Z,39.91
2022-11-06T13:58:50.082Z,39.81
2022-11-06T14:01:23.103Z,39.34
2022-11-06T14:04:19.115Z,39.40
2022-11-06T14:06:46.892Z,39.60
2022-11-06T14:09:17.556Z,39.17
2022-11-06T14:11:45.705Z,38.85
2022-11-06T14:14:24.295Z,39.27
2022-11-06T14:17:13.683Z,39.34
2022-11-06T14:19:44.023Z,38.98
2022-11-06T14:22:24.493Z,39.45
2022-11-06T14:24:55.695Z,39.78
2022-11-06T14:28:02.614Z,39.72
2022-11-06T14:33:59.397Z,40.32
2022-11-06T14:36:29.029Z,40.45
2022-11-06T14:38:56.700Z,40.26
2022-11-06T14:41:51.926Z,40.29
2022-11-06T14:44:33.207Z,40.49
2022-11-06T14:47:03.483Z,40.55
2022-11-06T14:49:41.782Z,40.66
2022-11-06T14:58:34.086Z,40.31
2022-11-06T15:01:03.229Z,40.58
2022-11-06T15:04:06.993Z,40.53
2022-11-06T15:06:43.379Z,40.65
2022-11-06T15:09:14.830Z,40.72
2022-11-06T15:11:57.524Z,40.70
2022-11-06T15:14:54.154Z,40.56
2022-11-06T15:17:22.369Z,40.70
2022-11-06T15:19:54.019Z,40.40
2022-11-06T15:22:23.094Z,40.32
2022-11-06T15:24:53.400Z,40.62
2022-11-06T15:27:21.731Z,40.44
2022-11-06T15:29:52.760Z,40.43
2022-11-06T15:32:22.086Z,39.72
2022-11-06T15:34:53.141Z,39.84
2022-11-06T15:37:21.870Z,40.38
2022-11-06T15:39:54.821Z,40.69
2022-11-06T15:42:28.612Z,41.17
2022-11-06T15:45:07.329Z,40.69
2022-11-06T15:47:36.390Z,40.92
2022-11-06T15:50:14.328Z,41.34
2022-11-06T15:52:42.000Z,41.76
2022-11-06T15:55:23.291Z,42.58
2022-11-06T16:10:16.743Z,46.04
2022-11-06T16:12:47.259Z,46.61
2022-11-06T16:34:12.631Z,49.95
2022-11-06T17:04:40.854Z,50.22
2022-11-06T17:36:00.256Z,47.93
2022-11-06T17:38:27.947Z,47.82
2022-11-06T17:40:55.707Z,48.01
2022-11-06T17:43:23.917Z,47.84
2022-11-06T17:45:52.352Z,48.07
2022-11-06T17:48:21.065Z,49.32
2022-11-06T17:51:08.203Z,49.06
2022-11-06T17:53:38.511Z,49.98
2022-11-06T17:56:07.932Z,50.02
2022-11-06T17:58:38.246Z,50.93
2022-11-06T18:01:09.658Z,51.06
2022-11-06T18:03:39.674Z,50.56
2022-11-06T18:06:10.673Z,50.79
2022-11-06T18:09:24.494Z,50.56
2022-11-06T18:11:52.430Z,50.49
2022-11-06T18:56:36.443Z,49.48
2022-11-06T18:59:06.235Z,49.44
2022-11-06T19:01:35.645Z,49.15
2022-11-06T19:04:04.738Z,48.51
2022-11-06T19:06:39.140Z,48.78
2022-11-06T19:09:07.806Z,48.87
2022-11-06T19:11:41.541Z,48.65
2022-11-06T19:14:10.560Z,48.27
2022-11-06T19:16:40.578Z,48.12
2022-11-06T19:19:08.374Z,48.47
2022-11-06T19:21:36.305Z,48.35
2022-11-06T19:27:50.513Z,48.09
2022-11-06T19:30:34.026Z,47.91
2022-11-06T19:33:01.737Z,48.50
2022-11-06T19:35:29.469Z,48.12
2022-11-06T19:37:57.100Z,48.17
2022-11-06T19:40:25.104Z,47.96
2022-11-06T19:42:52.897Z,48.51
2022-11-06T19:45:21.992Z,47.90
2022-11-06T19:47:51.221Z,47.94
2022-11-06T19:50:33.183Z,48.09
2022-11-06T19:53:06.833Z,47.97
2022-11-06T19:55:34.635Z,47.91
2022-11-06T19:58:02.289Z,47.70
2022-11-06T20:00:30.089Z,48.22
2022-11-06T20:02:59.353Z,47.79
2022-11-06T20:05:27.065Z,47.93
2022-11-06T20:07:55.407Z,48.04
2022-11-06T20:10:23.091Z,48.09
2022-11-06T20:12:50.721Z,48.43
2022-11-06T20:15:22.896Z,48.17
2022-11-06T20:17:51.883Z,48.47
2022-11-06T20:20:21.419Z,48.53
2022-11-06T20:22:49.626Z,48.46
2022-11-06T20:25:17.652Z,48.47
2022-11-06T20:27:45.757Z,48.52
2022-11-06T20:30:14.053Z,48.56
2022-11-06T20:32:41.725Z,48.92
2022-11-06T20:35:10.829Z,48.90
2022-11-06T20:37:39.950Z,49.19
2022-11-06T20:40:09.284Z,48.86
2022-11-06T20:42:36.979Z,49.31
2022-11-06T20:45:05.636Z,49.00
2022-11-06T20:47:33.335Z,49.20
2022-11-06T20:50:01.038Z,48.98
2022-11-06T20:52:29.379Z,49.47
2022-11-06T20:54:58.630Z,49.28
2022-11-06T20:57:27.460Z,49.48
2022-11-06T20:59:55.551Z,49.83
2022-11-06T21:02:23.592Z,49.95
2022-11-06T21:04:51.409Z,49.80
2022-11-06T21:07:24.976Z,49.94
2022-11-06T21:09:52.748Z,49.88
2022-11-06T21:12:22.144Z,50.21
2022-11-06T21:14:49.950Z,50.30
2022-11-06T21:17:17.651Z,50.58
2022-11-06T21:19:45.361Z,50.50
2022-11-06T21:22:13.012Z,50.23
2022-11-06T21:24:41.106Z,50.37
2022-11-06T21:27:09.750Z,51.52
2022-11-06T21:29:38.854Z,50.95
2022-11-06T21:32:06.798Z,51.58
2022-11-06T21:34:34.519Z,51.36
2022-11-06T21:37:03.043Z,51.73
2022-11-06T21:39:36.177Z,51.65
2022-11-06T21:42:04.432Z,51.76
2022-11-06T21:44:32.268Z,51.92
2022-11-06T21:47:01.513Z,51.73
2022-11-06T21:49:29.251Z,51.45
2022-11-06T21:52:17.032Z,51.50
