createdAt,value
2023-03-01T00:03:21.137Z,101270.13
2023-03-01T00:13:22.471Z,101265.34
2023-03-01T00:23:23.816Z,101259.38
2023-03-01T00:33:25.340Z,101259.69
2023-03-01T00:43:26.585Z,101264.78
2023-03-01T00:53:27.832Z,101253.28
2023-03-01T01:03:29.100Z,101271.63
2023-03-01T01:13:30.397Z,101270.91
2023-03-01T01:23:31.702Z,101260.41
2023-03-01T01:33:33.115Z,101234.97
2023-03-01T01:43:34.338Z,101223.66
2023-03-01T01:53:35.571Z,101223.28
2023-03-01T02:03:38.490Z,101214.28
2023-03-01T02:13:39.976Z,101198.97
2023-03-01T02:23:41.310Z,101191.53
2023-03-01T02:33:43.255Z,101171.38
2023-03-01T02:43:44.512Z,101165.66
2023-03-01T02:53:45.862Z,101156.06
2023-03-01T03:03:47.152Z,101160.41
2023-03-01T03:13:49.148Z,101152.13
2023-03-01T03:23:50.538Z,101145.00
2023-03-01T03:33:51.951Z,101146.47
2023-03-01T03:43:53.299Z,101129.94
2023-03-01T03:53:54.553Z,101121.41
2023-03-01T04:03:55.798Z,101121.00
2023-03-01T04:13:57.096Z,101109.00
2023-03-01T04:23:58.382Z,101108.63
2023-03-01T04:33:59.950Z,101096.28
2023-03-01T04:44:01.272Z,101101.41
2023-03-01T04:54:02.522Z,101109.75
2023-03-01T05:04:04.146Z,101113.06
2023-03-01T05:14:05.521Z,101108.59
2023-03-01T05:24:11.450Z,101109.41
2023-03-01T05:34:13.991Z,101109.16
2023-03-01T05:44:15.236Z,101105.31
2023-03-01T05:54:16.916Z,101106.72
2023-03-01T06:04:18.292Z,101100.13
2023-03-01T06:14:19.561Z,101099.91
2023-03-01T06:24:20.808Z,101111.09
2023-03-01T06:34:22.996Z,101114.75
2023-03-01T06:44:24.240Z,101105.28
2023-03-01T06:54:25.518Z,101100.44
2023-03-01T07:04:29.526Z,101090.16
2023-03-01T07:14:30.767Z,101087.34
2023-03-01T07:24:32.072Z,101073.22
2023-03-01T07:34:33.522Z,101080.63
2023-03-01T07:44:35.550Z,101068.16
2023-03-01T07:54:36.808Z,101053.06
2023-03-01T08:04:38.059Z,101053.38
2023-03-01T08:14:39.390Z,101057.66
2023-03-01T08:24:40.608Z,101041.75
2023-03-01T08:34:42.571Z,101026.84
2023-03-01T08:44:45.966Z,101031.16
2023-03-01T08:54:47.912Z,101004.94
2023-03-01T09:04:49.136Z,101008.81
2023-03-01T09:14:50.384Z,101011.75
2023-03-01T09:24:51.618Z,101004.88
2023-03-01T09:35:05.620Z,100984.47
2023-03-01T09:45:07.012Z,100987.53
2023-03-01T09:55:08.280Z,100971.16
2023-03-01T10:05:09.572Z,100966.00
2023-03-01T10:15:12.942Z,100940.69
2023-03-01T10:25:14.226Z,100932.78
2023-03-01T10:35:15.538Z,100921.16
2023-03-01T10:45:16.888Z,100904.13
2023-03-01T10:55:18.145Z,100902.03
2023-03-01T11:05:20.496Z,100883.50
2023-03-01T11:15:21.887Z,100855.94
2023-03-01T11:25:23.170Z,100852.16
2023-03-01T11:35:24.670Z,100835.25
2023-03-01T11:45:25.972Z,100812.06
2023-03-01T11:55:27.318Z,100792.69
2023-03-01T12:05:28.577Z,100778.88
2023-03-01T12:15:29.843Z,100756.69
2023-03-01T12:25:32.150Z,100750.78
2023-03-01T12:35:33.469Z,100745.69
2023-03-01T12:45:34.765Z,100716.25
2023-03-01T12:55:36.134Z,100699.19
2023-03-01T13:05:37.673Z,100693.28
2023-03-01T13:15:40.405Z,100677.66
2023-03-01T13:25:43.073Z,100682.13
2023-03-01T13:35:44.610Z,100651.91
2023-03-01T13:45:45.902Z,100634.56
2023-03-01T13:55:47.184Z,100629.38
2023-03-01T14:05:48.407Z,100619.06
2023-03-01T14:15:52.615Z,100615.56
2023-03-01T14:25:53.834Z,100606.00
2023-03-01T14:35:58.845Z,100602.56
2023-03-01T14:46:00.214Z,100591.28
2023-03-01T14:56:03.237Z,100589.50
2023-03-01T15:06:04.484Z,100599.09
2023-03-01T15:16:05.784Z,100613.78
2023-03-01T15:26:07.080Z,100638.16
2023-03-01T15:36:08.557Z,100640.66
2023-03-01T15:46:09.805Z,100648.47
2023-03-01T15:56:11.131Z,100648.47
2023-03-01T16:06:12.478Z,100638.84
2023-03-01T16:16:15.822Z,100639.66
2023-03-01T16:26:18.477Z,100625.72
2023-03-01T16:36:21.182Z,100636.13
2023-03-01T16:46:22.588Z,100618.72
2023-03-01T16:56:23.881Z,100616.00
2023-03-01T17:06:27.530Z,100626.41
2023-03-01T17:16:29.013Z,100628.81
2023-03-01T17:26:30.554Z,100641.59
2023-03-01T17:36:34.627Z,100638.91
2023-03-01T17:46:35.906Z,100652.69
2023-03-01T17:56:38.728Z,100647.53
2023-03-01T18:06:40.852Z,100649.03
2023-03-01T18:16:42.101Z,100650.50
2023-03-01T18:26:43.307Z,100660.38
2023-03-01T18:37:00.523Z,100655.78
2023-03-01T18:47:05.990Z,100644.22
2023-03-01T18:57:07.349Z,100649.31
2023-03-01T19:07:08.881Z,100639.63
2023-03-01T19:17:10.096Z,100631.78
2023-03-01T19:27:11.306Z,100623.06
2023-03-01T19:37:12.636Z,100635.88
2023-03-01T19:47:13.914Z,100630.47
2023-03-01T19:57:15.168Z,100629.34
2023-03-01T20:07:16.414Z,100642.03
2023-03-01T20:17:17.709Z,100646.72
2023-03-01T20:27:18.938Z,100647.22
2023-03-01T20:37:22.424Z,100646.63
2023-03-01T20:47:23.813Z,100651.50
2023-03-01T20:57:25.016Z,100649.56
2023-03-01T21:07:26.269Z,100643.09
2023-03-01T21:17:27.555Z,100635.00
2023-03-01T21:27:28.813Z,100627.91
2023-03-01T21:37:30.240Z,100621.81
2023-03-01T21:47:31.529Z,100623.38
2023-03-01T21:57:32.757Z,100615.63
2023-03-01T22:07:33.983Z,100605.84
2023-03-01T22:17:35.196Z,100617.03
2023-03-01T22:27:37.495Z,100614.94
2023-03-01T22:37:38.881Z,100601.00
2023-03-01T22:47:40.220Z,100616.94
2023-03-01T22:57:41.462Z,100614.22
2023-03-01T23:07:42.738Z,100619.00
2023-03-01T23:17:43.946Z,100621.13
2023-03-01T23:27:45.229Z,100616.50
2023-03-01T23:37:46.839Z,100610.22
2023-03-01T23:47:48.090Z,100597.00
2023-03-01T23:57:50.002Z,100593.63
