createdAt,value
2019-02-11T04:46:37.111Z,6.35
2019-02-11T04:49:08.137Z,6.33
2019-02-11T04:51:38.587Z,6.38
2019-02-11T04:54:08.987Z,6.37
2019-02-11T04:56:39.374Z,6.11
2019-02-11T04:59:10.161Z,5.94
2019-02-11T05:01:40.691Z,5.88
2019-02-11T05:04:11.222Z,5.93
2019-02-11T05:06:41.659Z,5.96
2019-02-11T05:09:12.073Z,6.02
2019-02-11T05:11:42.516Z,6.04
2019-02-11T05:14:12.957Z,6.13
2019-02-11T05:16:43.456Z,6.08
2019-02-11T05:19:13.887Z,6.05
2019-02-11T05:21:44.329Z,6.02
2019-02-11T05:24:14.740Z,5.98
2019-02-11T05:26:45.229Z,6.02
2019-02-11T05:29:15.630Z,6.05
2019-02-11T05:31:46.032Z,6.12
2019-02-11T05:34:16.468Z,6.19
2019-02-11T05:36:46.917Z,6.24
2019-02-11T05:39:17.421Z,6.24
2019-02-11T05:41:47.842Z,6.19
2019-02-11T05:44:18.237Z,6.20
2019-02-11T05:46:48.641Z,6.19
2019-02-11T05:49:19.129Z,6.19
2019-02-11T05:51:49.564Z,6.16
2019-02-11T05:54:19.950Z,6.19
2019-02-11T05:56:50.415Z,6.19
2019-02-11T05:59:20.791Z,6.18
2019-02-11T06:01:51.177Z,6.18
2019-02-11T06:04:21.598Z,6.21
2019-02-11T06:06:52.031Z,6.11
2019-02-11T06:09:23.255Z,6.21
2019-02-11T06:11:53.903Z,6.06
2019-02-11T06:14:24.451Z,6.04
2019-02-11T06:16:54.825Z,5.92
2019-02-11T06:19:25.297Z,5.85
2019-02-11T06:21:55.718Z,5.71
2019-02-11T06:24:26.151Z,5.59
2019-02-11T06:26:56.685Z,5.58
2019-02-11T06:29:27.115Z,5.44
2019-02-11T06:31:57.496Z,5.37
2019-02-11T06:34:28.373Z,5.28
2019-02-11T06:36:58.851Z,5.32
2019-02-11T06:39:29.337Z,5.38
2019-02-11T06:41:59.770Z,5.53
2019-02-11T06:44:30.189Z,5.60
2019-02-11T06:47:01.640Z,5.45
2019-02-11T06:49:32.072Z,5.49
2019-02-11T06:52:03.620Z,5.38
2019-02-11T06:54:34.054Z,5.36
2019-02-11T06:57:04.991Z,5.33
2019-02-11T06:59:35.422Z,5.38
2019-02-11T07:02:05.811Z,5.46
2019-02-11T07:04:36.275Z,5.49
2019-02-11T07:07:06.706Z,5.49
2019-02-11T07:09:37.138Z,5.49
2019-02-11T07:12:07.767Z,5.50
2019-02-11T07:14:38.200Z,5.61
2019-02-11T07:17:08.621Z,5.67
2019-02-11T07:19:39.051Z,5.59
2019-02-11T07:22:09.484Z,5.48
2019-02-11T07:24:39.902Z,5.38
2019-02-11T07:27:10.431Z,5.35
2019-02-11T07:29:40.875Z,5.21
2019-02-11T07:32:11.329Z,5.13
2019-02-11T07:34:41.828Z,5.17
2019-02-11T07:37:12.249Z,4.94
2019-02-11T07:39:42.679Z,4.73
2019-02-11T07:42:20.484Z,4.77
2019-02-11T07:44:52.512Z,4.82
2019-02-11T07:47:23.084Z,4.92
2019-02-11T07:49:53.615Z,4.94
2019-02-11T07:52:26.969Z,4.97
2019-02-11T07:54:56.212Z,4.82
2019-02-11T07:57:26.740Z,4.81
2019-02-11T07:59:57.429Z,4.70
2019-02-11T08:02:27.932Z,4.61
2019-02-11T08:04:58.434Z,4.56
2019-02-11T08:07:28.965Z,4.44
2019-02-11T08:09:59.393Z,4.40
2019-02-11T08:12:29.813Z,4.22
2019-02-11T08:15:00.340Z,4.10
2019-02-11T08:17:30.772Z,4.03
2019-02-11T08:20:01.314Z,3.98
2019-02-11T08:22:31.736Z,4.05
2019-02-11T08:25:02.124Z,3.95
2019-02-11T08:27:32.688Z,3.86
2019-02-11T08:30:04.074Z,4.06
2019-02-11T08:32:34.569Z,3.85
2019-02-11T08:35:06.189Z,3.91
2019-02-11T08:37:36.622Z,3.41
2019-02-11T08:40:08.938Z,3.48
2019-02-11T08:42:39.363Z,3.36
2019-02-11T08:45:10.737Z,3.13
2019-02-11T08:47:41.137Z,3.21
2019-02-11T08:50:11.564Z,3.17
2019-02-11T08:52:42.095Z,3.10
2019-02-11T08:55:12.628Z,3.16
2019-02-11T08:57:43.048Z,3.21
2019-02-11T09:00:13.999Z,3.40
2019-02-11T09:02:44.658Z,3.43
2019-02-11T09:05:15.106Z,3.59
2019-02-11T09:07:45.684Z,3.52
2019-02-11T09:10:16.123Z,3.60
2019-02-11T09:12:46.504Z,3.69
2019-02-11T09:15:16.967Z,3.77
2019-02-11T09:17:47.469Z,3.81
2019-02-11T09:20:17.852Z,3.97
2019-02-11T09:22:48.992Z,4.07
2019-02-11T09:25:19.423Z,4.28
2019-02-11T09:27:49.855Z,4.45
2019-02-11T09:30:20.287Z,4.68
2019-02-11T09:32:50.816Z,4.75
2019-02-11T09:35:21.199Z,4.65
2019-02-11T09:37:51.670Z,4.78
2019-02-11T09:40:22.049Z,5.01
2019-02-11T09:42:52.524Z,4.98
2019-02-11T09:45:25.206Z,5.14
2019-02-11T09:47:55.583Z,5.06
2019-02-11T09:50:29.337Z,5.19
2019-02-11T09:52:59.771Z,5.23
2019-02-11T09:55:32.562Z,5.42
2019-02-11T09:58:03.314Z,5.53
2019-02-11T10:00:33.698Z,5.81
2019-02-11T10:03:04.169Z,5.99
2019-02-11T10:05:34.645Z,5.98
2019-02-11T10:08:05.102Z,5.96
2019-02-11T10:10:35.520Z,6.00
2019-02-11T10:13:06.075Z,6.04
2019-02-11T10:15:36.452Z,6.00
2019-02-11T10:18:06.837Z,6.22
2019-02-11T10:20:37.356Z,6.47
2019-02-11T10:23:10.649Z,6.55
2019-02-11T10:25:41.177Z,6.71
2019-02-11T10:28:12.386Z,6.56
2019-02-11T10:30:42.851Z,6.66
2019-02-11T10:33:13.229Z,6.63
2019-02-11T10:35:44.011Z,6.90
2019-02-11T10:38:15.916Z,6.78
2019-02-11T10:40:46.297Z,6.86
2019-02-11T10:43:16.730Z,7.02
2019-02-11T10:45:47.153Z,6.95
2019-02-11T10:48:18.504Z,7.11
2019-02-11T10:50:48.943Z,7.04
2019-02-11T10:53:19.359Z,6.83
2019-02-11T10:55:49.790Z,6.88
2019-02-11T10:58:20.222Z,6.94
2019-02-11T11:00:50.752Z,7.05
2019-02-11T11:03:21.172Z,7.06
2019-02-11T11:05:51.709Z,7.03
2019-02-11T11:08:22.135Z,7.07
2019-02-11T11:10:52.523Z,7.21
2019-02-11T11:13:22.987Z,7.18
2019-02-11T11:15:53.421Z,7.22
2019-02-11T11:18:24.971Z,7.10
2019-02-11T11:20:55.400Z,7.10
2019-02-11T11:23:28.370Z,6.97
2019-02-11T11:25:58.848Z,6.85
2019-02-11T11:28:30.474Z,6.85
2019-02-11T11:31:01.000Z,6.94
2019-02-11T11:33:31.434Z,7.05
2019-02-11T11:36:01.822Z,6.95
2019-02-11T11:38:32.285Z,6.93
2019-02-11T11:41:02.816Z,6.80
2019-02-11T11:43:33.249Z,6.98
2019-02-11T11:46:03.682Z,6.91
2019-02-11T11:48:34.127Z,6.87
2019-02-11T11:51:04.630Z,7.18
2019-02-11T11:53:35.061Z,7.03
2019-02-11T11:56:05.597Z,7.28
2019-02-11T11:58:36.030Z,7.48
2019-02-11T12:01:07.182Z,7.61
2019-02-11T12:03:37.591Z,7.48
2019-02-11T12:06:08.058Z,7.18
2019-02-11T12:08:38.558Z,7.22
2019-02-11T12:11:08.948Z,7.02
2019-02-11T12:13:39.414Z,6.86
2019-02-11T12:16:09.846Z,6.92
2019-02-11T12:18:40.279Z,6.84
2019-02-11T12:21:10.658Z,7.14
2019-02-11T12:23:41.131Z,7.14
2019-02-11T12:26:11.577Z,7.13
2019-02-11T12:28:41.985Z,7.16
2019-02-11T12:31:12.472Z,7.29
2019-02-11T12:33:43.371Z,7.34
2019-02-11T12:36:14.878Z,7.17
2019-02-11T12:38:45.263Z,6.96
2019-02-11T12:41:15.662Z,6.84
2019-02-11T12:43:46.084Z,6.79
2019-02-11T12:46:16.525Z,6.73
2019-02-11T12:48:47.046Z,6.53
2019-02-11T12:51:17.483Z,6.81
2019-02-11T12:53:48.015Z,7.88
2019-02-11T12:56:21.005Z,8.66
