createdAt,value
2023-03-10T00:00:32.220Z,63.38
2023-03-10T00:05:34.558Z,52.85
2023-03-10T00:10:36.911Z,50.67
2023-03-10T00:15:38.933Z,49.90
2023-03-10T00:20:41.022Z,60.60
2023-03-10T00:25:43.094Z,62.97
2023-03-10T00:30:45.221Z,58.88
2023-03-10T00:35:47.269Z,65.93
2023-03-10T00:40:49.353Z,48.60
2023-03-10T00:45:51.457Z,67.10
2023-03-10T00:50:53.815Z,55.08
2023-03-10T00:56:04.773Z,50.67
2023-03-10T01:01:14.100Z,59.08
2023-03-10T01:06:16.151Z,87.68
2023-03-10T01:11:22.099Z,60.63
2023-03-10T01:16:24.454Z,97.78
2023-03-10T01:21:29.820Z,46.75
2023-03-10T01:26:32.473Z,52.80
2023-03-10T01:31:34.731Z,49.90
2023-03-10T01:36:41.347Z,119.82
2023-03-10T01:41:43.589Z,80.73
2023-03-10T01:46:54.721Z,53.75
2023-03-10T01:52:23.080Z,67.50
2023-03-10T01:57:32.259Z,65.30
2023-03-10T02:02:36.736Z,60.28
2023-03-10T02:07:41.279Z,74.43
2023-03-10T02:12:43.786Z,86.15
2023-03-10T02:17:46.178Z,65.47
2023-03-10T02:22:48.819Z,75.00
2023-03-10T02:27:51.355Z,75.00
2023-03-10T02:33:01.336Z,100.95
2023-03-10T02:38:04.553Z,51.60
2023-03-10T02:43:20.782Z,62.70
2023-03-10T02:48:36.219Z,57.85
2023-03-10T02:53:41.731Z,57.63
2023-03-10T02:58:44.421Z,58.65
2023-03-10T03:03:47.180Z,76.57
2023-03-10T03:08:49.844Z,73.13
2023-03-10T03:13:54.801Z,40.95
2023-03-10T03:18:57.913Z,74.10
2023-03-10T03:24:00.679Z,38.33
2023-03-10T03:29:02.907Z,51.97
2023-03-10T03:34:09.489Z,43.33
2023-03-10T03:39:17.079Z,47.35
2023-03-10T03:44:21.451Z,53.22
2023-03-10T03:49:25.134Z,39.28
2023-03-10T03:54:27.578Z,42.42
2023-03-10T03:59:29.872Z,40.90
2023-03-10T04:04:32.769Z,41.00
2023-03-10T04:09:35.320Z,40.60
2023-03-10T04:14:37.984Z,40.30
2023-03-10T04:19:40.422Z,38.60
2023-03-10T04:24:46.515Z,42.97
2023-03-10T04:29:48.843Z,45.65
2023-03-10T04:34:51.456Z,48.58
2023-03-10T04:39:53.692Z,38.22
2023-03-10T04:44:55.949Z,51.08
2023-03-10T04:49:58.496Z,38.47
2023-03-10T04:55:00.641Z,43.17
2023-03-10T05:00:07.581Z,51.50
2023-03-10T05:05:10.768Z,32.13
2023-03-10T05:10:15.682Z,35.40
2023-03-10T05:15:17.900Z,44.80
2023-03-10T05:20:20.624Z,42.38
2023-03-10T05:25:22.854Z,30.10
2023-03-10T05:30:25.449Z,57.47
2023-03-10T05:35:30.309Z,39.80
2023-03-10T05:40:34.006Z,44.45
2023-03-10T05:45:36.474Z,46.15
2023-03-10T05:50:39.149Z,38.00
2023-03-10T05:55:41.298Z,57.10
2023-03-10T06:00:43.411Z,35.95
2023-03-10T06:05:50.398Z,50.72
2023-03-10T06:10:52.444Z,54.80
2023-03-10T06:15:56.880Z,41.53
2023-03-10T06:20:59.054Z,31.17
2023-03-10T06:26:07.082Z,36.13
2023-03-10T06:31:14.310Z,35.50
2023-03-10T06:36:17.660Z,33.45
2023-03-10T06:41:21.568Z,29.70
2023-03-10T06:46:25.460Z,30.85
2023-03-10T06:51:27.575Z,34.85
2023-03-10T06:56:29.756Z,26.73
2023-03-10T07:01:33.846Z,33.35
2023-03-10T07:06:35.975Z,29.83
2023-03-10T07:11:37.999Z,40.25
2023-03-10T07:16:40.325Z,32.75
2023-03-10T07:21:42.486Z,36.80
2023-03-10T07:26:44.687Z,44.75
2023-03-10T07:31:46.824Z,48.67
2023-03-10T07:36:48.987Z,35.10
2023-03-10T07:41:51.322Z,43.53
2023-03-10T07:46:53.621Z,42.70
2023-03-10T07:51:55.916Z,31.58
2023-03-10T07:56:58.158Z,36.38
2023-03-10T08:02:00.398Z,42.33
2023-03-10T08:07:02.641Z,34.78
2023-03-10T08:12:05.350Z,39.47
2023-03-10T08:17:07.521Z,34.05
2023-03-10T08:22:10.292Z,28.95
2023-03-10T08:27:12.443Z,27.20
2023-03-10T08:32:14.545Z,23.88
2023-03-10T08:37:16.623Z,23.92
2023-03-10T08:42:18.677Z,27.25
2023-03-10T08:47:20.746Z,23.67
2023-03-10T08:52:24.290Z,17.42
2023-03-10T08:57:26.529Z,26.27
2023-03-10T09:02:29.450Z,33.72
2023-03-10T09:07:31.736Z,23.55
2023-03-10T09:12:37.668Z,20.77
2023-03-10T09:17:41.154Z,22.42
2023-03-10T09:22:43.289Z,24.45
2023-03-10T09:27:46.706Z,19.33
2023-03-10T09:32:49.151Z,24.10
2023-03-10T09:37:51.358Z,23.88
2023-03-10T09:43:05.804Z,15.55
2023-03-10T09:48:13.891Z,15.23
2023-03-10T09:53:44.131Z,12.45
2023-03-10T09:58:49.976Z,16.35
2023-03-10T10:03:54.737Z,12.45
2023-03-10T10:09:05.346Z,10.40
2023-03-10T10:14:29.807Z,11.85
2023-03-10T10:19:34.894Z,14.02
2023-03-10T10:24:40.424Z,11.45
2023-03-10T10:29:46.869Z,13.70
2023-03-10T10:34:49.237Z,13.23
2023-03-10T10:39:53.411Z,18.08
2023-03-10T10:44:57.393Z,12.52
2023-03-10T10:50:25.765Z,11.70
2023-03-10T10:55:34.356Z,10.00
2023-03-10T11:00:38.373Z,14.95
2023-03-10T11:05:40.748Z,12.85
2023-03-10T11:10:43.019Z,10.75
2023-03-10T11:15:51.429Z,9.75
2023-03-10T11:21:11.822Z,9.68
2023-03-10T11:26:28.691Z,7.72
2023-03-10T11:31:51.448Z,5.38
2023-03-10T11:37:29.762Z,8.00
2023-03-10T11:42:55.554Z,5.47
2023-03-10T11:48:16.450Z,5.53
2023-03-10T11:53:34.917Z,8.10
2023-03-10T11:58:45.730Z,7.47
2023-03-10T12:08:55.533Z,11.48
2023-03-10T12:14:00.305Z,11.98
2023-03-10T12:19:04.964Z,11.23
2023-03-10T12:24:44.016Z,7.57
2023-03-10T12:29:46.591Z,6.97
2023-03-10T12:35:21.870Z,7.63
2023-03-10T12:40:52.181Z,8.05
2023-03-10T12:45:58.359Z,6.78
2023-03-10T12:51:08.460Z,6.65
2023-03-10T12:56:13.644Z,8.80
2023-03-10T13:01:22.294Z,4.88
2023-03-10T13:06:39.308Z,5.30
2023-03-10T13:11:58.806Z,4.30
2023-03-10T13:17:02.979Z,3.70
2023-03-10T13:22:05.169Z,4.25
2023-03-10T13:27:07.306Z,4.78
2023-03-10T13:32:18.498Z,4.63
2023-03-10T13:37:20.885Z,3.50
2023-03-10T13:42:43.429Z,3.05
2023-03-10T13:47:47.283Z,3.60
2023-03-10T13:52:57.245Z,3.15
2023-03-10T13:57:59.741Z,4.43
2023-03-10T14:03:02.492Z,3.17
2023-03-10T14:08:05.854Z,2.35
2023-03-10T14:13:41.313Z,3.55
2023-03-10T14:18:43.748Z,3.25
2023-03-10T14:23:45.853Z,4.07
2023-03-10T14:28:48.104Z,5.25
2023-03-10T14:33:50.974Z,6.07
2023-03-10T14:38:53.217Z,5.18
2023-03-10T14:43:55.395Z,6.85
2023-03-10T14:48:57.613Z,11.07
2023-03-10T14:53:59.822Z,7.57
2023-03-10T14:59:02.560Z,8.20
2023-03-10T15:04:06.860Z,6.72
2023-03-10T15:09:09.921Z,6.65
2023-03-10T15:14:18.375Z,9.38
2023-03-10T15:19:23.868Z,9.18
2023-03-10T15:24:25.923Z,8.43
2023-03-10T15:29:28.083Z,7.10
2023-03-10T15:34:30.083Z,8.27
2023-03-10T15:39:34.196Z,8.23
2023-03-10T15:44:37.533Z,10.43
2023-03-10T15:49:40.012Z,8.27
2023-03-10T15:54:42.294Z,9.10
2023-03-10T15:59:44.448Z,6.65
2023-03-10T16:04:47.062Z,9.95
2023-03-10T16:09:50.161Z,10.48
2023-03-10T16:14:52.588Z,6.75
2023-03-10T16:19:55.424Z,10.38
2023-03-10T16:24:58.976Z,7.57
2023-03-10T16:30:01.285Z,7.47
2023-03-10T16:35:04.100Z,6.47
2023-03-10T16:40:07.773Z,5.25
2023-03-10T16:45:10.382Z,3.50
2023-03-10T16:50:13.973Z,5.75
2023-03-10T16:55:17.926Z,3.40
2023-03-10T17:00:21.000Z,3.80
2023-03-10T17:05:24.286Z,5.25
2023-03-10T17:10:26.702Z,4.15
2023-03-10T17:15:31.660Z,2.45
2023-03-10T17:20:33.839Z,2.97
2023-03-10T17:25:35.901Z,3.08
2023-03-10T17:30:41.138Z,2.75
2023-03-10T17:35:43.285Z,4.95
2023-03-10T17:40:45.374Z,5.70
2023-03-10T17:45:56.768Z,4.05
2023-03-10T17:50:59.412Z,3.97
2023-03-10T17:56:06.156Z,4.45
2023-03-10T18:01:13.942Z,6.00
2023-03-10T18:06:19.750Z,8.23
2023-03-10T18:11:21.921Z,4.55
2023-03-10T18:16:32.442Z,8.40
2023-03-10T18:21:34.600Z,5.60
2023-03-10T18:26:37.934Z,6.45
2023-03-10T18:31:40.053Z,6.05
2023-03-10T18:36:42.230Z,4.72
2023-03-10T18:41:44.601Z,5.03
2023-03-10T18:46:47.009Z,6.30
2023-03-10T18:51:49.175Z,8.07
2023-03-10T18:56:51.397Z,8.65
2023-03-10T19:01:54.648Z,6.18
2023-03-10T19:06:57.015Z,9.63
2023-03-10T19:11:59.325Z,11.50
2023-03-10T19:17:01.553Z,3.90
2023-03-10T19:22:03.767Z,8.88
2023-03-10T19:27:05.874Z,6.15
2023-03-10T19:32:08.575Z,9.45
2023-03-10T19:37:11.749Z,6.90
2023-03-10T19:42:13.767Z,6.82
2023-03-10T19:47:17.593Z,8.93
2023-03-10T19:52:19.725Z,8.88
2023-03-10T19:57:21.923Z,10.13
2023-03-10T20:02:25.828Z,7.95
2023-03-10T20:07:30.219Z,13.05
2023-03-10T20:12:32.270Z,11.85
2023-03-10T20:17:34.398Z,9.73
2023-03-10T20:22:41.174Z,12.68
2023-03-10T20:27:44.356Z,14.98
2023-03-10T20:32:46.671Z,8.02
2023-03-10T20:37:48.806Z,14.82
2023-03-10T20:42:52.926Z,17.63
2023-03-10T20:47:55.777Z,15.05
2023-03-10T20:52:57.931Z,10.88
2023-03-10T20:58:00.880Z,15.40
2023-03-10T21:03:03.038Z,14.05
2023-03-10T21:08:05.263Z,10.60
2023-03-10T21:13:07.249Z,12.32
2023-03-10T21:18:09.405Z,9.50
2023-03-10T21:23:11.472Z,11.90
2023-03-10T21:28:13.532Z,8.95
2023-03-10T21:33:15.631Z,9.55
2023-03-10T21:38:17.650Z,8.30
2023-03-10T21:43:19.820Z,9.95
2023-03-10T21:48:21.900Z,5.80
2023-03-10T21:53:26.419Z,12.77
2023-03-10T21:58:28.629Z,10.02
2023-03-10T22:03:31.046Z,5.15
2023-03-10T22:08:34.768Z,10.90
2023-03-10T22:13:38.306Z,9.63
2023-03-10T22:18:40.500Z,13.90
2023-03-10T22:23:43.819Z,8.68
2023-03-10T22:28:45.999Z,10.32
2023-03-10T22:33:48.342Z,7.55
2023-03-10T22:38:50.523Z,9.48
2023-03-10T22:43:52.631Z,11.02
2023-03-10T22:48:54.624Z,11.27
2023-03-10T22:54:08.646Z,9.02
2023-03-10T22:59:10.667Z,6.82
2023-03-10T23:04:13.792Z,8.63
2023-03-10T23:09:17.804Z,11.57
2023-03-10T23:14:19.925Z,10.80
2023-03-10T23:19:22.034Z,7.47
2023-03-10T23:24:24.214Z,10.23
2023-03-10T23:29:26.237Z,16.20
2023-03-10T23:34:28.314Z,10.20
2023-03-10T23:39:30.382Z,10.27
2023-03-10T23:44:32.828Z,13.88
2023-03-10T23:49:34.828Z,6.60
2023-03-10T23:54:37.037Z,8.25
2023-03-10T23:59:39.161Z,9.93
