createdAt,value
2023-01-15T00:01:52.870Z,3.36
2023-01-15T00:04:21.408Z,3.33
2023-01-15T00:06:50.640Z,3.43
2023-01-15T00:09:19.315Z,3.45
2023-01-15T00:11:48.214Z,3.43
2023-01-15T00:14:24.487Z,3.43
2023-01-15T00:16:53.199Z,3.59
2023-01-15T00:19:24.120Z,3.59
2023-01-15T00:21:54.132Z,3.49
2023-01-15T00:24:40.750Z,3.59
2023-01-15T00:27:29.468Z,3.37
2023-01-15T00:29:58.177Z,3.47
2023-01-15T00:32:28.403Z,3.37
2023-01-15T00:34:58.928Z,3.53
2023-01-15T00:37:31.030Z,3.53
2023-01-15T01:10:11.307Z,3.23
2023-01-15T01:24:48.546Z,3.43
2023-01-15T01:25:48.525Z,3.43
2023-01-15T01:28:13.325Z,3.66
2023-01-15T01:30:42.015Z,3.50
2023-01-15T01:33:10.805Z,3.48
2023-01-15T01:35:45.366Z,3.68
2023-01-15T01:38:16.131Z,3.82
2023-01-15T01:40:45.097Z,3.80
2023-01-15T01:43:27.742Z,3.63
2023-01-15T01:45:57.332Z,3.59
2023-01-15T01:48:33.242Z,3.50
2023-01-15T01:51:05.674Z,3.72
2023-01-15T01:53:34.511Z,3.71
2023-01-15T01:56:03.608Z,3.62
2023-01-15T01:58:33.857Z,3.50
2023-01-15T02:01:03.214Z,3.40
2023-01-15T02:03:34.869Z,3.40
2023-01-15T02:06:06.271Z,3.43
2023-01-15T02:08:35.249Z,3.44
2023-01-15T02:11:04.892Z,3.56
2023-01-15T02:14:00.997Z,3.56
2023-01-15T02:16:41.753Z,3.50
2023-01-15T02:19:25.990Z,3.58
2023-01-15T02:22:13.437Z,3.45
2023-01-15T02:24:57.364Z,3.48
2023-01-15T02:27:27.078Z,3.48
2023-01-15T02:30:11.211Z,3.50
2023-01-15T02:32:48.664Z,3.43
2023-01-15T02:35:20.380Z,3.46
2023-01-15T02:37:52.005Z,3.44
2023-01-15T02:40:23.375Z,3.44
2023-01-15T02:42:52.651Z,3.38
2023-01-15T02:45:29.776Z,3.39
2023-01-15T02:48:01.412Z,3.39
2023-01-15T02:50:32.954Z,3.44
2023-01-15T02:53:05.838Z,3.43
2023-01-15T02:55:37.442Z,3.43
2023-01-15T02:58:09.466Z,3.48
2023-01-15T03:00:41.172Z,3.67
2023-01-15T03:03:33.828Z,3.67
2023-01-15T03:06:11.423Z,3.54
2023-01-15T03:08:40.315Z,3.64
2023-01-15T03:11:14.512Z,3.64
2023-01-15T03:14:04.070Z,3.56
2023-01-15T03:16:43.917Z,3.54
2023-01-15T03:19:30.550Z,3.51
2023-01-15T03:22:08.016Z,3.45
2023-01-15T03:25:02.474Z,3.54
2023-01-15T03:27:31.180Z,3.38
2023-01-15T03:30:07.065Z,3.33
2023-01-15T03:32:36.724Z,3.32
2023-01-15T03:35:07.912Z,3.43
2023-01-15T03:37:36.660Z,3.22
2023-01-15T03:40:06.897Z,3.22
2023-01-15T03:42:44.676Z,3.43
2023-01-15T03:45:31.183Z,3.51
2023-01-15T03:48:08.311Z,3.75
2023-01-15T03:50:58.288Z,3.67
2023-01-15T03:53:29.840Z,3.62
2023-01-15T03:56:22.473Z,3.62
2023-01-15T03:58:54.003Z,3.55
2023-01-15T04:01:25.784Z,3.61
2023-01-15T04:03:56.887Z,3.61
2023-01-15T04:06:27.635Z,3.67
2023-01-15T04:08:57.491Z,3.73
2023-01-15T04:11:27.817Z,3.67
2023-01-15T04:13:56.503Z,3.56
2023-01-15T04:16:30.480Z,3.59
2023-01-15T04:18:59.913Z,3.63
2023-01-15T04:21:28.489Z,3.63
2023-01-15T04:23:57.213Z,3.59
2023-01-15T04:26:26.204Z,3.61
2023-01-15T04:28:54.878Z,3.52
2023-01-15T04:31:23.546Z,3.45
2023-01-15T04:33:52.193Z,3.46
2023-01-15T04:36:23.253Z,3.39
2023-01-15T04:38:51.981Z,3.47
2023-01-15T04:41:38.400Z,3.46
2023-01-15T04:44:07.226Z,3.58
2023-01-15T04:46:38.857Z,3.53
2023-01-15T04:49:12.726Z,3.42
2023-01-15T04:51:41.965Z,3.49
2023-01-15T04:54:12.737Z,3.41
2023-01-15T04:56:44.226Z,3.47
2023-01-15T04:59:13.528Z,3.48
2023-01-15T05:01:51.365Z,3.55
2023-01-15T05:04:13.129Z,3.44
2023-01-15T05:06:41.830Z,3.65
2023-01-15T05:09:10.564Z,3.65
2023-01-15T05:17:36.856Z,3.65
2023-01-15T05:20:42.207Z,3.65
2023-01-15T05:32:32.731Z,3.67
2023-01-15T05:35:22.103Z,3.73
2023-01-15T05:38:04.530Z,3.67
2023-01-15T05:40:42.570Z,3.67
2023-01-15T05:43:11.541Z,3.66
2023-01-15T05:46:00.279Z,3.63
2023-01-15T05:48:37.503Z,3.46
2023-01-15T05:51:13.835Z,3.46
2023-01-15T05:53:50.636Z,3.42
2023-01-15T05:56:30.082Z,3.44
2023-01-15T05:59:22.274Z,3.40
2023-01-15T06:01:53.875Z,3.40
2023-01-15T06:04:24.865Z,3.44
2023-01-15T06:06:55.847Z,3.44
2023-01-15T06:09:29.799Z,3.58
2023-01-15T06:11:58.546Z,3.48
2023-01-15T06:14:27.397Z,3.50
2023-01-15T06:16:58.475Z,3.61
2023-01-15T06:19:30.014Z,3.59
2023-01-15T06:22:00.254Z,3.61
2023-01-15T06:24:36.298Z,3.75
2023-01-15T06:27:11.783Z,3.73
2023-01-15T06:39:41.026Z,3.83
2023-01-15T06:46:21.760Z,3.93
2023-01-15T06:52:32.610Z,4.10
2023-01-15T06:55:01.466Z,4.37
2023-01-15T06:58:00.783Z,4.53
2023-01-15T07:00:34.372Z,4.56
2023-01-15T07:03:23.933Z,4.75
2023-01-15T07:05:52.811Z,4.72
2023-01-15T07:12:04.042Z,5.00
2023-01-15T07:14:42.835Z,5.01
2023-01-15T07:25:57.849Z,5.02
2023-01-15T07:28:26.522Z,5.02
2023-01-15T07:30:58.203Z,5.11
2023-01-15T07:33:26.873Z,5.18
2023-01-15T07:35:56.773Z,5.13
2023-01-15T07:38:25.579Z,5.00
2023-01-15T07:41:16.697Z,5.20
2023-01-15T07:44:03.862Z,5.37
2023-01-15T07:48:01.551Z,5.49
2023-01-15T07:56:32.612Z,5.03
2023-01-15T08:02:29.513Z,5.02
2023-01-15T08:05:07.970Z,5.17
2023-01-15T08:08:03.783Z,4.86
2023-01-15T08:10:39.985Z,4.48
2023-01-15T08:13:30.234Z,4.42
2023-01-15T08:16:00.907Z,4.34
2023-01-15T08:18:30.375Z,4.59
2023-01-15T08:20:59.492Z,4.85
2023-01-15T08:23:28.681Z,4.84
2023-01-15T08:26:02.077Z,4.79
2023-01-15T08:28:31.174Z,4.71
2023-01-15T08:31:01.595Z,4.73
2023-01-15T08:33:37.071Z,4.77
2023-01-15T08:36:08.055Z,5.12
2023-01-15T08:56:45.823Z,7.02
2023-01-15T09:02:05.322Z,6.89
2023-01-15T09:15:07.685Z,6.85
2023-01-15T09:17:41.508Z,6.97
2023-01-15T09:20:17.115Z,6.76
2023-01-15T09:25:37.642Z,6.69
2023-01-15T09:28:11.632Z,6.41
2023-01-15T09:30:40.663Z,6.27
2023-01-15T09:36:49.086Z,5.62
2023-01-15T09:46:20.316Z,5.51
2023-01-15T10:37:35.447Z,8.52
2023-01-15T10:40:18.785Z,8.54
2023-01-15T10:43:08.047Z,8.97
2023-01-15T10:55:51.963Z,8.02
2023-01-15T10:58:43.610Z,7.82
2023-01-15T11:01:20.041Z,7.55
2023-01-15T11:03:50.753Z,7.35
2023-01-15T11:06:22.636Z,7.46
2023-01-15T11:09:13.903Z,7.42
2023-01-15T11:12:02.291Z,7.31
2023-01-15T11:15:00.379Z,7.29
2023-01-15T11:17:49.616Z,6.78
2023-01-15T11:20:38.891Z,6.73
2023-01-15T11:23:13.471Z,6.87
2023-01-15T11:25:51.498Z,7.07
2023-01-15T11:28:24.312Z,7.28
2023-01-15T11:31:04.386Z,7.24
2023-01-15T11:33:33.525Z,7.16
2023-01-15T11:36:05.868Z,6.88
2023-01-15T11:39:03.140Z,6.94
2023-01-15T11:42:26.056Z,7.11
2023-01-15T11:48:22.667Z,7.04
2023-01-15T11:50:59.139Z,7.26
2023-01-15T11:53:31.279Z,7.10
2023-01-15T11:56:03.547Z,7.18
2023-01-15T11:58:40.763Z,7.34
2023-01-15T12:01:09.683Z,7.61
2023-01-15T12:03:41.256Z,7.73
2023-01-15T12:06:13.389Z,7.71
2023-01-15T12:09:03.354Z,7.60
2023-01-15T12:15:15.540Z,7.59
2023-01-15T12:18:06.591Z,7.83
2023-01-15T12:20:56.810Z,7.90
2023-01-15T12:23:31.606Z,7.73
2023-01-15T12:27:13.413Z,7.86
2023-01-15T12:30:15.994Z,8.15
2023-01-15T12:32:47.810Z,8.15
2023-01-15T12:35:32.510Z,8.34
2023-01-15T12:38:15.787Z,8.25
2023-01-15T12:41:06.084Z,8.19
2023-01-15T12:43:54.177Z,8.01
2023-01-15T12:46:25.807Z,7.94
2023-01-15T12:49:06.515Z,7.45
2023-01-15T12:51:41.140Z,7.71
2023-01-15T12:54:19.822Z,7.57
2023-01-15T12:57:10.037Z,7.36
2023-01-15T12:59:53.968Z,7.41
2023-01-15T13:02:57.072Z,7.18
2023-01-15T13:05:50.119Z,7.27
2023-01-15T13:08:24.808Z,7.23
2023-01-15T13:10:53.801Z,7.01
2023-01-15T13:13:28.002Z,6.99
2023-01-15T13:16:17.880Z,6.93
2023-01-15T13:19:01.816Z,6.81
2023-01-15T13:21:33.444Z,6.83
2023-01-15T13:24:57.430Z,6.98
2023-01-15T13:27:48.650Z,6.88
2023-01-15T13:33:35.376Z,6.83
2023-01-15T13:36:23.479Z,7.00
2023-01-15T13:38:55.109Z,6.91
2023-01-15T13:41:44.153Z,6.84
2023-01-15T13:44:23.901Z,6.90
2023-01-15T13:47:04.522Z,6.94
2023-01-15T13:49:39.196Z,6.89
2023-01-15T13:52:13.515Z,6.93
2023-01-15T13:54:43.380Z,6.92
2023-01-15T13:57:32.595Z,6.80
2023-01-15T14:00:04.508Z,6.76
2023-01-15T14:02:35.939Z,6.69
2023-01-15T14:05:16.924Z,6.59
2023-01-15T14:07:51.465Z,6.68
2023-01-15T14:10:23.186Z,6.76
2023-01-15T14:13:17.272Z,6.71
2023-01-15T14:16:12.051Z,6.51
2023-01-15T14:19:10.039Z,6.41
2023-01-15T14:21:47.827Z,6.39
2023-01-15T14:31:02.006Z,6.18
2023-01-15T14:56:05.574Z,5.67
2023-01-15T15:02:50.143Z,5.30
2023-01-15T15:05:31.482Z,5.15
2023-01-15T15:08:06.761Z,5.08
2023-01-15T15:13:40.390Z,5.00
2023-01-15T15:18:24.820Z,4.86
2023-01-15T15:19:38.652Z,4.70
2023-01-15T15:22:10.547Z,4.62
2023-01-15T15:24:42.184Z,4.57
2023-01-15T15:34:50.691Z,4.35
2023-01-15T15:37:22.051Z,4.18
2023-01-15T15:40:19.635Z,4.18
2023-01-15T15:43:15.148Z,4.16
2023-01-15T15:46:04.450Z,4.09
2023-01-15T15:48:48.599Z,4.01
2023-01-15T15:51:42.900Z,3.97
2023-01-15T15:54:22.049Z,3.86
2023-01-15T15:59:53.588Z,3.80
2023-01-15T16:02:35.623Z,3.78
2023-01-15T16:05:07.385Z,3.64
2023-01-15T16:18:39.061Z,3.41
2023-01-15T16:21:14.151Z,3.30
2023-01-15T16:25:24.809Z,3.43
2023-01-15T16:28:02.202Z,3.43
2023-01-15T16:57:33.881Z,2.88
2023-01-15T17:03:29.979Z,2.81
2023-01-15T17:09:08.485Z,2.75
2023-01-15T17:17:29.939Z,2.75
2023-01-15T17:20:00.182Z,2.77
2023-01-15T17:49:06.914Z,2.26
2023-01-15T17:51:35.686Z,2.20
2023-01-15T19:59:43.509Z,1.09
2023-01-15T20:02:18.623Z,1.53
2023-01-15T20:04:47.969Z,1.55
2023-01-15T20:07:17.216Z,1.56
2023-01-15T20:09:47.862Z,1.45
2023-01-15T20:12:36.120Z,1.30
2023-01-15T20:15:05.091Z,1.30
2023-01-15T20:17:34.905Z,1.11
2023-01-15T20:20:06.658Z,1.02
2023-01-15T20:22:38.428Z,1.13
2023-01-15T20:25:09.666Z,1.18
2023-01-15T20:27:46.652Z,0.96
2023-01-15T20:30:15.986Z,0.97
2023-01-15T20:32:56.175Z,0.95
2023-01-15T20:35:34.507Z,0.80
2023-01-15T20:38:02.993Z,0.78
2023-01-15T20:40:39.130Z,0.77
2023-01-15T20:43:25.866Z,0.74
2023-01-15T20:45:59.033Z,0.67
2023-01-15T20:48:47.190Z,0.76
2023-01-15T20:51:19.958Z,0.64
2023-01-15T20:53:49.699Z,0.75
2023-01-15T20:56:21.528Z,0.73
2023-01-15T20:58:56.572Z,0.70
2023-01-15T21:01:27.300Z,0.51
2023-01-15T21:04:09.314Z,0.53
2023-01-15T21:06:47.141Z,0.45
2023-01-15T21:09:19.540Z,0.50
2023-01-15T21:11:56.279Z,0.55
2023-01-15T21:18:26.575Z,0.40
2023-01-15T21:22:52.225Z,0.32
2023-01-15T21:30:59.353Z,0.17
2023-01-15T21:36:48.904Z,0.23
2023-01-15T21:39:23.591Z,0.17
2023-01-15T21:42:19.645Z,0.14
2023-01-15T21:44:56.373Z,0.08
2023-01-15T21:50:31.966Z,0.13
2023-01-15T21:59:29.183Z,-0.06
2023-01-15T22:00:03.527Z,0.11
2023-01-15T22:05:03.685Z,-0.24
2023-01-15T22:20:12.330Z,-0.03
2023-01-15T22:22:55.778Z,-0.12
2023-01-15T22:37:45.934Z,-0.44
2023-01-15T22:40:22.704Z,-0.51
2023-01-15T22:43:06.273Z,-0.47
2023-01-15T22:49:04.885Z,-0.53
2023-01-15T22:52:07.305Z,-0.58
2023-01-15T22:54:48.591Z,-0.56
2023-01-15T22:57:34.983Z,-0.58
2023-01-15T23:00:17.886Z,-0.59
2023-01-15T23:03:02.221Z,-0.57
2023-01-15T23:05:34.059Z,-0.56
2023-01-15T23:14:59.888Z,-0.65
2023-01-15T23:29:27.935Z,-0.64
2023-01-15T23:32:09.832Z,-0.57
2023-01-15T23:34:57.832Z,-0.46
2023-01-15T23:37:28.171Z,-0.44
2023-01-15T23:39:56.960Z,-0.58
2023-01-15T23:42:48.696Z,-0.62
2023-01-15T23:45:37.755Z,-0.60
2023-01-15T23:48:21.693Z,-0.68
2023-01-15T23:53:41.231Z,-0.67
2023-01-15T23:56:12.221Z,-0.56
2023-01-15T23:58:50.659Z,-0.53
