createdAt,value
2018-12-25T00:00:45.784Z,0
2018-12-25T00:01:45.195Z,0
2018-12-25T00:02:45.214Z,0
2018-12-25T00:03:45.495Z,0
2018-12-25T00:04:45.488Z,0
2018-12-25T00:05:45.770Z,0
2018-12-25T00:06:45.534Z,0
2018-12-25T00:07:45.823Z,0
2018-12-25T00:08:45.564Z,0
2018-12-25T00:09:45.601Z,0
2018-12-25T00:10:45.602Z,0
2018-12-25T00:11:45.635Z,0
2018-12-25T00:12:45.370Z,0
2018-12-25T00:13:45.914Z,0
2018-12-25T00:14:45.680Z,0
2018-12-25T00:15:45.954Z,0
2018-12-25T00:16:45.453Z,0
2018-12-25T00:17:45.473Z,0
2018-12-25T00:18:45.476Z,0
2018-12-25T00:19:45.513Z,0
2018-12-25T00:20:45.525Z,0
2018-12-25T00:21:45.529Z,0
2018-12-25T00:22:45.817Z,0
2018-12-25T00:23:45.823Z,0
2018-12-25T00:24:45.622Z,0
2018-12-25T00:25:46.124Z,0
2018-12-25T00:26:45.618Z,0
2018-12-25T00:27:46.165Z,0
2018-12-25T00:28:45.658Z,0
2018-12-25T00:29:45.681Z,0
2018-12-25T00:30:45.955Z,0
2018-12-25T00:31:46.222Z,0
2018-12-25T00:32:46.262Z,0
2018-12-25T00:33:45.741Z,0
2018-12-25T00:34:45.760Z,0
2018-12-25T00:35:46.123Z,0
2018-12-25T00:36:46.317Z,0
2018-12-25T00:37:46.322Z,0
2018-12-25T00:38:46.603Z,0
2018-12-25T00:39:46.371Z,0
2018-12-25T00:40:46.373Z,0
2018-12-25T00:41:46.151Z,0
2018-12-25T00:42:46.163Z,0
2018-12-25T00:43:46.438Z,0
2018-12-25T00:44:46.213Z,0
2018-12-25T00:45:45.954Z,0
2018-12-25T00:46:46.239Z,0
2018-12-25T00:47:46.263Z,0
2018-12-25T00:48:46.255Z,0
2018-12-25T00:49:46.536Z,0
2018-12-25T00:50:46.023Z,0
2018-12-25T00:51:46.580Z,0
2018-12-25T00:52:46.596Z,0
2018-12-25T00:53:46.610Z,0
2018-12-25T00:54:46.689Z,0
2018-12-25T00:55:46.371Z,0
2018-12-25T00:56:46.391Z,0
2018-12-25T00:57:46.435Z,0
2018-12-25T00:58:46.692Z,0
2018-12-25T00:59:46.196Z,0
2018-12-25T01:00:47.018Z,0
2018-12-25T01:01:46.488Z,0
2018-12-25T01:02:46.514Z,0
2018-12-25T01:03:46.263Z,0
2018-12-25T01:04:46.533Z,0
2018-12-25T01:05:46.294Z,0
2018-12-25T01:06:46.581Z,0
2018-12-25T01:07:46.597Z,0
2018-12-25T01:08:46.864Z,0
2018-12-25T01:09:46.629Z,0
2018-12-25T01:10:47.174Z,0
2018-12-25T01:11:46.913Z,0
2018-12-25T01:12:46.695Z,0
2018-12-25T01:13:46.694Z,0
2018-12-25T01:14:46.985Z,0
2018-12-25T01:15:46.985Z,0
2018-12-25T01:16:46.759Z,0
2018-12-25T01:17:46.618Z,0
2018-12-25T01:18:47.051Z,0
2018-12-25T01:19:46.543Z,0
2018-12-25T01:20:46.836Z,0
2018-12-25T01:21:46.570Z,0
2018-12-25T01:22:46.847Z,0
2018-12-25T01:23:46.627Z,0
2018-12-25T01:24:47.144Z,0
2018-12-25T01:25:47.185Z,0
2018-12-25T01:26:46.913Z,0
2018-12-25T01:27:46.948Z,0
2018-12-25T01:28:46.700Z,0
2018-12-25T01:29:47.247Z,0
2018-12-25T01:30:46.747Z,0
2018-12-25T01:31:46.749Z,0
2018-12-25T01:32:47.104Z,0
2018-12-25T01:33:47.049Z,0
2018-12-25T01:34:47.590Z,0
2018-12-25T01:35:47.096Z,0
2018-12-25T01:36:47.103Z,0
2018-12-25T01:37:47.124Z,0
2018-12-25T01:38:47.136Z,0
2018-12-25T01:39:47.172Z,0
2018-12-25T01:40:47.167Z,0
2018-12-25T01:41:47.522Z,0
2018-12-25T01:42:47.200Z,0
2018-12-25T01:43:47.226Z,0
2018-12-25T01:44:46.974Z,0
2018-12-25T01:45:47.527Z,0
2018-12-25T01:46:47.273Z,0
2018-12-25T01:47:47.296Z,0
2018-12-25T01:48:47.832Z,0
2018-12-25T01:49:47.315Z,0
2018-12-25T01:50:47.345Z,0
2018-12-25T01:51:47.098Z,0
2018-12-25T01:52:47.623Z,0
2018-12-25T01:53:47.402Z,0
2018-12-25T01:54:47.424Z,0
2018-12-25T01:55:47.318Z,0
2018-12-25T01:56:47.181Z,0
2018-12-25T01:57:47.719Z,0
2018-12-25T01:58:47.757Z,0
2018-12-25T01:59:47.477Z,0
2018-12-25T02:00:47.497Z,0
2018-12-25T02:01:47.533Z,0
2018-12-25T02:02:47.803Z,0
2018-12-25T02:03:47.573Z,0
2018-12-25T02:04:47.322Z,0
2018-12-25T02:05:47.851Z,0
2018-12-25T02:06:47.693Z,0
2018-12-25T02:07:47.933Z,0
2018-12-25T02:08:47.668Z,0
2018-12-25T02:09:47.918Z,0
2018-12-25T02:10:47.939Z,0
2018-12-25T02:11:47.441Z,0
2018-12-25T02:12:48.246Z,0
2018-12-25T02:13:48.053Z,0
2018-12-25T02:14:48.028Z,0
2018-12-25T02:15:48.040Z,0
2018-12-25T02:16:47.527Z,0
2018-12-25T02:17:47.539Z,0
2018-12-25T02:18:47.567Z,0
2018-12-25T02:19:48.351Z,0
2018-12-25T02:20:48.132Z,0
2018-12-25T02:21:47.874Z,0
2018-12-25T02:22:48.147Z,0
2018-12-25T02:23:47.925Z,0
2018-12-25T02:24:47.669Z,0
2018-12-25T02:25:47.953Z,0
2018-12-25T02:26:48.238Z,0
2018-12-25T02:27:48.250Z,0
2018-12-25T02:28:47.751Z,0
2018-12-25T02:29:48.010Z,0
2018-12-25T02:30:47.772Z,0
2018-12-25T02:31:47.821Z,0
2018-12-25T02:32:48.327Z,0
2018-12-25T02:33:48.109Z,0
2018-12-25T02:34:48.107Z,0
2018-12-25T02:35:48.142Z,0
2018-12-25T02:36:48.385Z,0
2018-12-25T02:37:48.150Z,0
2018-12-25T02:38:48.878Z,0
2018-12-25T02:39:47.931Z,0
2018-12-25T02:40:48.477Z,0
2018-12-25T02:41:48.464Z,0
2018-12-25T02:42:48.249Z,0
2018-12-25T02:43:48.518Z,0
2018-12-25T02:44:48.014Z,0
2018-12-25T02:45:48.286Z,0
2018-12-25T02:46:48.059Z,0
2018-12-25T02:47:48.059Z,0
2018-12-25T02:48:48.608Z,0
2018-12-25T02:49:57.119Z,0
2018-12-25T02:50:48.125Z,0
2018-12-25T02:51:48.139Z,0
2018-12-25T02:52:48.420Z,0
2018-12-25T02:53:48.413Z,0
2018-12-25T02:54:48.540Z,0
2018-12-25T02:55:48.985Z,0
2018-12-25T02:56:48.375Z,0
2018-12-25T02:57:48.251Z,0
2018-12-25T02:58:48.806Z,0
2018-12-25T02:59:48.779Z,0
2018-12-25T03:00:51.223Z,0
2018-12-25T03:01:48.554Z,0
2018-12-25T03:02:48.599Z,0
2018-12-25T03:03:48.877Z,0
2018-12-25T03:04:48.903Z,0
2018-12-25T03:05:48.901Z,0
2018-12-25T03:06:48.398Z,0
2018-12-25T03:07:48.394Z,0
2018-12-25T03:08:48.751Z,0
2018-12-25T03:09:48.973Z,0
2018-12-25T03:10:48.741Z,0
2018-12-25T03:11:49.026Z,0
2018-12-25T03:12:48.766Z,0
2018-12-25T03:13:49.036Z,0
2018-12-25T03:14:48.849Z,0
2018-12-25T03:15:49.077Z,0
2018-12-25T03:16:48.844Z,0
2018-12-25T03:17:48.837Z,0
2018-12-25T03:18:49.120Z,0
2018-12-25T03:19:48.622Z,0
2018-12-25T03:20:49.238Z,0
2018-12-25T03:21:48.906Z,0
2018-12-25T03:22:48.946Z,0
2018-12-25T03:23:49.345Z,0
2018-12-25T03:24:49.222Z,0
2018-12-25T03:25:49.247Z,0
2018-12-25T03:26:49.274Z,0
2018-12-25T03:27:49.362Z,0
2018-12-25T03:28:49.296Z,0
2018-12-25T03:29:49.324Z,0
2018-12-25T03:30:49.616Z,0
2018-12-25T03:31:49.769Z,0
2018-12-25T03:32:49.370Z,0
2018-12-25T03:33:49.113Z,0
2018-12-25T03:34:48.877Z,0
2018-12-25T03:35:49.189Z,0
2018-12-25T03:36:49.183Z,0
2018-12-25T03:37:49.764Z,0
2018-12-25T03:38:48.948Z,0
2018-12-25T03:39:49.492Z,0
2018-12-25T03:40:49.510Z,0
2018-12-25T03:41:49.517Z,0
2018-12-25T03:42:49.294Z,0
2018-12-25T03:43:49.558Z,0
2018-12-25T03:44:49.561Z,0
2018-12-25T03:45:49.071Z,0
2018-12-25T03:46:49.610Z,0
2018-12-25T03:47:49.372Z,0
2018-12-25T03:48:49.371Z,0
2018-12-25T03:49:49.514Z,0
2018-12-25T03:50:49.691Z,0
2018-12-25T03:51:49.705Z,0
2018-12-25T03:52:49.197Z,0
2018-12-25T03:53:49.728Z,0
2018-12-25T03:54:49.226Z,0
2018-12-25T03:55:49.515Z,0
2018-12-25T03:56:49.238Z,0
2018-12-25T03:57:49.272Z,0
2018-12-25T03:58:49.543Z,0
2018-12-25T03:59:49.834Z,0
2018-12-25T04:00:49.581Z,0
2018-12-25T04:01:49.618Z,0
2018-12-25T04:02:49.641Z,0
2018-12-25T04:03:49.400Z,0
2018-12-25T04:04:49.947Z,0
2018-12-25T04:05:49.962Z,0
2018-12-25T04:06:50.162Z,0
2018-12-25T04:07:49.712Z,0
2018-12-25T04:08:49.745Z,0
2018-12-25T04:09:49.741Z,0
2018-12-25T04:10:50.280Z,0
2018-12-25T04:11:49.795Z,0
2018-12-25T04:12:49.778Z,0
2018-12-25T04:13:49.542Z,0
2018-12-25T04:14:49.841Z,0
2018-12-25T04:15:50.103Z,0
2018-12-25T04:16:49.876Z,0
2018-12-25T04:17:49.886Z,0
2018-12-25T04:18:50.160Z,0
2018-12-25T04:19:50.161Z,0
2018-12-25T04:20:50.184Z,0
2018-12-25T04:21:49.672Z,0
2018-12-25T04:22:49.945Z,0
2018-12-25T04:23:49.731Z,0
2018-12-25T04:24:49.998Z,0
2018-12-25T04:25:49.748Z,0
2018-12-25T04:26:50.024Z,0
2018-12-25T04:27:50.070Z,0
2018-12-25T04:28:50.083Z,0
2018-12-25T04:29:50.352Z,0
2018-12-25T04:30:49.856Z,0
2018-12-25T04:31:50.384Z,0
2018-12-25T04:32:50.158Z,0
2018-12-25T04:33:50.155Z,0
2018-12-25T04:34:50.434Z,0
2018-12-25T04:35:50.475Z,0
2018-12-25T04:36:50.485Z,0
2018-12-25T04:37:50.486Z,0
2018-12-25T04:38:50.247Z,0
2018-12-25T04:39:50.259Z,0
2018-12-25T04:40:50.296Z,0
2018-12-25T04:41:50.545Z,0
2018-12-25T04:42:50.820Z,0
2018-12-25T04:43:50.336Z,0
2018-12-25T04:44:50.592Z,0
2018-12-25T04:45:50.626Z,0
2018-12-25T04:46:50.937Z,0
2018-12-25T04:47:50.404Z,0
2018-12-25T04:48:50.411Z,0
2018-12-25T04:49:50.433Z,0
2018-12-25T04:50:50.457Z,0
2018-12-25T04:51:50.511Z,0
2018-12-25T04:52:51.034Z,0
2018-12-25T04:53:50.515Z,0
2018-12-25T04:54:50.823Z,0
2018-12-25T04:55:50.263Z,0
2018-12-25T04:56:50.548Z,0
2018-12-25T04:57:50.843Z,0
2018-12-25T04:58:50.579Z,0
2018-12-25T04:59:50.857Z,0
2018-12-25T05:00:50.903Z,0
2018-12-25T05:01:50.653Z,0
2018-12-25T05:02:50.676Z,0
2018-12-25T05:03:50.674Z,0
2018-12-25T05:04:50.963Z,0
2018-12-25T05:05:50.697Z,0
2018-12-25T05:06:50.464Z,0
2018-12-25T05:07:50.750Z,0
2018-12-25T05:08:50.510Z,0
2018-12-25T05:09:50.871Z,0
2018-12-25T05:10:50.814Z,0
2018-12-25T05:11:50.832Z,0
2018-12-25T05:12:51.097Z,0
2018-12-25T05:13:50.586Z,0
2018-12-25T05:14:50.866Z,0
2018-12-25T05:15:51.132Z,0
2018-12-25T05:16:51.247Z,0
2018-12-25T05:17:51.179Z,0
2018-12-25T05:18:50.937Z,0
2018-12-25T05:19:51.264Z,0
2018-12-25T05:20:50.975Z,0
2018-12-25T05:21:50.980Z,0
2018-12-25T05:22:51.002Z,0
2018-12-25T05:23:51.281Z,0
2018-12-25T05:24:51.544Z,0
2018-12-25T05:25:50.793Z,0
2018-12-25T05:26:51.344Z,0
2018-12-25T05:27:51.586Z,0
2018-12-25T05:28:51.116Z,0
2018-12-25T05:29:52.969Z,0
2018-12-25T05:30:51.136Z,0
2018-12-25T05:31:51.153Z,0
2018-12-25T05:32:51.422Z,0
2018-12-25T05:33:51.455Z,0
2018-12-25T05:34:50.941Z,0
2018-12-25T05:35:51.476Z,0
2018-12-25T05:36:51.246Z,0
2018-12-25T05:37:51.518Z,0
2018-12-25T05:38:51.524Z,0
2018-12-25T05:39:51.306Z,0
2018-12-25T05:40:51.365Z,0
2018-12-25T05:41:51.598Z,0
2018-12-25T05:42:51.622Z,0
2018-12-25T05:43:51.629Z,0
2018-12-25T05:44:51.386Z,0
2018-12-25T05:45:51.410Z,0
2018-12-25T05:46:51.414Z,0
2018-12-25T05:47:51.951Z,0
2018-12-25T05:48:51.185Z,0
2018-12-25T05:49:51.462Z,0
2018-12-25T05:50:53.566Z,0
2018-12-25T05:51:51.338Z,0
2018-12-25T05:52:51.782Z,0
2018-12-25T05:53:51.529Z,0
2018-12-25T05:54:51.829Z,0
2018-12-25T05:55:51.580Z,0
2018-12-25T05:56:51.600Z,0
2018-12-25T05:57:51.867Z,0
2018-12-25T05:58:51.600Z,0
2018-12-25T05:59:51.631Z,0
2018-12-25T06:00:51.913Z,0
2018-12-25T06:01:51.912Z,0
2018-12-25T06:02:52.141Z,0
2018-12-25T06:03:51.981Z,0
2018-12-25T06:04:51.992Z,0
2018-12-25T06:05:51.993Z,0
2018-12-25T06:06:51.750Z,0
2018-12-25T06:07:52.039Z,0
2018-12-25T06:08:52.058Z,0
2018-12-25T06:09:52.082Z,0
2018-12-25T06:10:51.835Z,0
2018-12-25T06:11:52.115Z,0
2018-12-25T06:12:52.133Z,0
2018-12-25T06:13:52.140Z,0
2018-12-25T06:14:51.627Z,0
2018-12-25T06:15:52.443Z,0
2018-12-25T06:16:51.675Z,0
2018-12-25T06:17:51.956Z,0
2018-12-25T06:18:51.707Z,0
2018-12-25T06:19:51.716Z,0
2018-12-25T06:20:59.588Z,0
2018-12-25T06:21:51.762Z,0
2018-12-25T06:22:52.052Z,0
2018-12-25T06:23:51.790Z,0
2018-12-25T06:24:51.811Z,0
2018-12-25T06:25:52.093Z,0
2018-12-25T06:26:52.461Z,0
2018-12-25T06:27:52.391Z,0
2018-12-25T06:28:52.389Z,0
2018-12-25T06:29:51.904Z,0
2018-12-25T06:30:52.444Z,0
2018-12-25T06:31:52.197Z,0
2018-12-25T06:32:51.943Z,0
2018-12-25T06:33:52.234Z,0
2018-12-25T06:34:52.233Z,0
2018-12-25T06:35:52.770Z,0
2018-12-25T06:36:52.323Z,0
2018-12-25T06:37:52.293Z,0
2018-12-25T06:38:52.830Z,0
2018-12-25T06:39:52.066Z,0
2018-12-25T06:40:52.863Z,0
2018-12-25T06:41:52.633Z,0
2018-12-25T06:42:52.635Z,0
2018-12-25T06:43:52.651Z,0
2018-12-25T06:44:52.426Z,0
2018-12-25T06:45:52.449Z,0
2018-12-25T06:46:52.206Z,0
2018-12-25T06:47:52.974Z,0
2018-12-25T06:48:52.490Z,0
2018-12-25T06:49:53.043Z,0
2018-12-25T06:50:52.523Z,0
2018-12-25T06:51:52.553Z,0
2018-12-25T06:52:52.559Z,0
2018-12-25T06:53:52.310Z,0
2018-12-25T06:54:52.584Z,0
2018-12-25T06:55:52.871Z,0
2018-12-25T06:56:52.868Z,0
2018-12-25T06:57:52.905Z,0
2018-12-25T06:58:52.920Z,0
2018-12-25T06:59:52.410Z,0
2018-12-25T07:00:52.691Z,0
2018-12-25T07:01:52.451Z,0
2018-12-25T07:02:52.449Z,0
2018-12-25T07:03:52.750Z,0
2018-12-25T07:04:52.905Z,0
2018-12-25T07:05:53.032Z,0
2018-12-25T07:06:54.928Z,0
2018-12-25T07:07:52.806Z,0
2018-12-25T07:08:53.103Z,0
2018-12-25T07:09:52.850Z,0
2018-12-25T07:10:53.125Z,4
2018-12-25T07:11:52.912Z,4
2018-12-25T07:12:52.898Z,0
2018-12-25T07:13:52.919Z,4
2018-12-25T07:14:53.198Z,4
2018-12-25T07:15:52.943Z,4
2018-12-25T07:16:52.988Z,4
2018-12-25T07:17:53.262Z,8
2018-12-25T07:18:53.028Z,4
2018-12-25T07:19:53.026Z,8
2018-12-25T07:20:52.773Z,8
2018-12-25T07:21:53.062Z,8
2018-12-25T07:22:52.903Z,8
2018-12-25T07:23:53.088Z,12
2018-12-25T07:24:53.099Z,12
2018-12-25T07:25:53.625Z,12
2018-12-25T07:26:53.482Z,12
2018-12-25T07:27:53.173Z,16
2018-12-25T07:28:53.410Z,16
2018-12-25T07:29:55.232Z,12
2018-12-25T07:30:53.719Z,16
2018-12-25T07:31:53.477Z,16
2018-12-25T07:32:53.226Z,20
2018-12-25T07:33:53.007Z,16
2018-12-25T07:34:53.543Z,20
2018-12-25T07:35:53.032Z,20
2018-12-25T07:36:53.376Z,24
2018-12-25T07:37:53.338Z,28
2018-12-25T07:38:53.339Z,36
2018-12-25T07:39:53.095Z,40
2018-12-25T07:40:53.472Z,44
2018-12-25T07:41:53.388Z,52
2018-12-25T07:42:53.663Z,60
2018-12-25T07:43:53.699Z,60
2018-12-25T07:44:53.445Z,64
2018-12-25T07:45:53.469Z,60
2018-12-25T07:46:53.743Z,56
2018-12-25T07:47:53.764Z,60
2018-12-25T07:48:53.512Z,64
2018-12-25T07:49:53.338Z,68
2018-12-25T07:50:53.289Z,80
2018-12-25T07:51:53.574Z,92
2018-12-25T07:52:53.861Z,96
2018-12-25T07:53:53.861Z,100
2018-12-25T07:54:53.974Z,104
2018-12-25T07:55:53.872Z,112
2018-12-25T07:56:53.931Z,120
2018-12-25T07:57:53.667Z,124
2018-12-25T07:58:53.674Z,132
2018-12-25T07:59:53.971Z,140
2018-12-25T08:00:53.969Z,144
2018-12-25T08:01:54.077Z,156
2018-12-25T08:02:53.753Z,152
2018-12-25T08:03:54.030Z,120
2018-12-25T08:04:54.318Z,128
2018-12-25T08:05:55.712Z,160
2018-12-25T08:06:54.100Z,176
2018-12-25T08:07:53.574Z,196
2018-12-25T08:08:53.854Z,204
2018-12-25T08:09:53.924Z,200
2018-12-25T08:10:53.907Z,196
2018-12-25T08:11:53.938Z,172
2018-12-25T08:12:54.174Z,164
2018-12-25T08:13:54.455Z,140
2018-12-25T08:14:53.971Z,116
2018-12-25T08:15:54.507Z,96
2018-12-25T08:16:53.742Z,96
2018-12-25T08:17:54.002Z,96
2018-12-25T08:18:53.788Z,96
2018-12-25T08:19:54.065Z,108
2018-12-25T08:20:54.334Z,120
2018-12-25T08:21:53.828Z,156
2018-12-25T08:23:02.332Z,180
2018-12-25T08:23:54.099Z,216
2018-12-25T08:24:54.162Z,240
2018-12-25T08:25:53.888Z,228
2018-12-25T08:26:54.422Z,244
2018-12-25T08:27:53.928Z,292
2018-12-25T08:28:54.494Z,300
2018-12-25T08:29:54.484Z,308
2018-12-25T08:30:54.233Z,316
2018-12-25T08:31:54.254Z,316
2018-12-25T08:32:54.551Z,320
2018-12-25T08:33:54.031Z,324
2018-12-25T08:34:54.324Z,324
2018-12-25T08:35:54.580Z,312
2018-12-25T08:36:54.867Z,308
2018-12-25T08:37:54.193Z,300
2018-12-25T08:38:54.380Z,300
2018-12-25T08:39:54.236Z,324
2018-12-25T08:40:54.998Z,356
2018-12-25T08:41:56.085Z,380
2018-12-25T08:42:54.977Z,396
2018-12-25T08:43:54.459Z,396
2018-12-25T08:44:54.534Z,356
2018-12-25T08:45:54.514Z,328
2018-12-25T08:46:54.771Z,320
2018-12-25T08:47:54.782Z,320
2018-12-25T08:48:54.805Z,312
2018-12-25T08:49:54.687Z,280
2018-12-25T08:50:54.320Z,268
2018-12-25T08:51:54.854Z,276
2018-12-25T08:52:54.874Z,288
2018-12-25T08:53:54.650Z,280
2018-12-25T08:54:54.671Z,300
2018-12-25T08:55:54.671Z,304
2018-12-25T08:56:54.693Z,320
2018-12-25T08:57:54.930Z,332
2018-12-25T08:58:54.987Z,344
2018-12-25T08:59:55.032Z,356
2018-12-25T09:00:54.757Z,368
2018-12-25T09:01:55.045Z,364
2018-12-25T09:02:54.791Z,380
2018-12-25T09:03:55.060Z,364
2018-12-25T09:04:55.426Z,360
2018-12-25T09:05:54.597Z,328
2018-12-25T09:06:54.598Z,300
2018-12-25T09:07:54.882Z,292
2018-12-25T09:08:54.643Z,312
2018-12-25T09:09:55.243Z,324
2018-12-25T09:10:54.671Z,328
2018-12-25T09:11:54.683Z,348
2018-12-25T09:12:54.969Z,364
2018-12-25T09:13:55.257Z,376
2018-12-25T09:14:54.990Z,384
2018-12-25T09:15:55.032Z,376
2018-12-25T09:16:54.783Z,376
2018-12-25T09:17:54.791Z,396
2018-12-25T09:18:55.083Z,400
2018-12-25T09:19:55.615Z,408
2018-12-25T09:20:54.841Z,404
2018-12-25T09:21:55.130Z,392
2018-12-25T09:22:54.873Z,372
2018-12-25T09:23:54.904Z,384
2018-12-25T09:24:55.417Z,412
2018-12-25T09:25:55.448Z,416
2018-12-25T09:26:55.466Z,420
2018-12-25T09:27:55.236Z,436
2018-12-25T09:28:55.241Z,492
2018-12-25T09:29:55.311Z,576
2018-12-25T09:30:55.026Z,584
2018-12-25T09:31:55.303Z,540
2018-12-25T09:32:55.322Z,488
2018-12-25T09:33:55.611Z,460
2018-12-25T09:34:55.391Z,476
2018-12-25T09:35:55.375Z,492
2018-12-25T09:36:55.377Z,520
2018-12-25T09:37:55.135Z,492
2018-12-25T09:38:55.169Z,500
2018-12-25T09:39:55.167Z,516
2018-12-25T09:40:56.342Z,540
2018-12-25T09:41:55.214Z,568
2018-12-25T09:42:55.766Z,600
2018-12-25T09:43:55.516Z,616
2018-12-25T09:44:55.546Z,648
2018-12-25T09:45:55.797Z,632
2018-12-25T09:46:55.921Z,640
2018-12-25T09:47:55.568Z,644
2018-12-25T09:48:55.333Z,664
2018-12-25T09:49:55.875Z,648
2018-12-25T09:50:55.875Z,680
2018-12-25T09:52:01.088Z,660
2018-12-25T09:52:55.397Z,648
2018-12-25T09:53:55.782Z,636
2018-12-25T09:54:55.964Z,588
2018-12-25T09:55:55.719Z,548
2018-12-25T09:56:55.842Z,544
2018-12-25T09:57:56.025Z,552
2018-12-25T09:58:55.772Z,560
2018-12-25T09:59:56.320Z,552
2018-12-25T10:00:55.833Z,544
2018-12-25T10:01:56.172Z,560
2018-12-25T10:02:55.569Z,548
2018-12-25T10:03:55.855Z,528
2018-12-25T10:04:56.630Z,532
2018-12-25T10:05:56.136Z,552
2018-12-25T10:06:56.283Z,604
2018-12-25T10:07:55.909Z,648
2018-12-25T10:08:56.204Z,736
2018-12-25T10:09:55.701Z,740
2018-12-25T10:10:56.241Z,732
2018-12-25T10:11:55.987Z,712
2018-12-25T10:12:56.270Z,788
2018-12-25T10:13:56.035Z,772
2018-12-25T10:14:56.105Z,772
2018-12-25T10:15:56.077Z,724
2018-12-25T10:16:57.006Z,704
2018-12-25T10:17:56.341Z,688
2018-12-25T10:18:56.120Z,696
2018-12-25T10:19:56.153Z,648
2018-12-25T10:20:55.896Z,616
2018-12-25T10:22:02.851Z,620
2018-12-25T10:22:56.189Z,632
2018-12-25T10:23:56.456Z,600
2018-12-25T10:24:57.913Z,604
2018-12-25T10:25:58.283Z,688
2018-12-25T10:26:56.271Z,704
2018-12-25T10:27:56.525Z,624
2018-12-25T10:28:56.562Z,612
2018-12-25T10:29:56.294Z,552
2018-12-25T10:30:56.865Z,500
2018-12-25T10:31:56.614Z,480
2018-12-25T10:32:56.625Z,464
2018-12-25T10:33:56.362Z,456
2018-12-25T10:34:56.396Z,432
2018-12-25T10:35:56.676Z,416
2018-12-25T10:36:56.433Z,448
2018-12-25T10:37:56.180Z,460
2018-12-25T10:38:56.213Z,460
2018-12-25T10:39:56.491Z,452
2018-12-25T10:40:56.518Z,456
2018-12-25T10:41:56.258Z,540
2018-12-25T10:42:56.286Z,520
2018-12-25T10:43:57.081Z,488
2018-12-25T10:44:56.587Z,532
2018-12-25T10:45:56.336Z,556
2018-12-25T10:46:56.624Z,596
2018-12-25T10:47:56.888Z,596
2018-12-25T10:48:56.640Z,624
2018-12-25T10:49:56.650Z,648
2018-12-25T10:50:56.669Z,680
2018-12-25T10:51:56.698Z,628
2018-12-25T10:52:56.720Z,628
2018-12-25T10:53:56.973Z,624
2018-12-25T10:54:57.050Z,644
2018-12-25T10:55:56.762Z,648
2018-12-25T10:56:56.530Z,724
2018-12-25T10:57:57.061Z,716
2018-12-25T10:58:56.577Z,704
2018-12-25T10:59:57.105Z,640
2018-12-25T11:00:56.870Z,692
2018-12-25T11:01:57.145Z,708
2018-12-25T11:02:56.903Z,664
2018-12-25T11:03:57.184Z,696
2018-12-25T11:04:56.924Z,688
2018-12-25T11:05:57.198Z,664
2018-12-25T11:06:56.962Z,664
2018-12-25T11:07:57.247Z,732
2018-12-25T11:08:56.999Z,788
2018-12-25T11:09:56.996Z,784
2018-12-25T11:10:57.289Z,740
2018-12-25T11:11:57.024Z,728
2018-12-25T11:12:57.301Z,660
2018-12-25T11:13:57.086Z,684
2018-12-25T11:14:58.431Z,764
2018-12-25T11:15:57.384Z,748
2018-12-25T11:16:57.137Z,700
2018-12-25T11:17:57.412Z,788
2018-12-25T11:18:57.672Z,764
2018-12-25T11:19:57.184Z,736
2018-12-25T11:20:57.470Z,772
2018-12-25T11:21:57.617Z,828
2018-12-25T11:22:57.239Z,880
2018-12-25T11:23:57.766Z,932
2018-12-25T11:24:57.264Z,820
2018-12-25T11:25:57.281Z,848
2018-12-25T11:26:57.822Z,852
2018-12-25T11:27:57.325Z,768
2018-12-25T11:28:57.337Z,792
2018-12-25T11:29:57.094Z,792
2018-12-25T11:30:57.364Z,816
2018-12-25T11:31:57.683Z,928
2018-12-25T11:32:57.418Z,948
2018-12-25T11:33:57.412Z,852
2018-12-25T11:34:57.945Z,752
2018-12-25T11:35:58.035Z,752
2018-12-25T11:36:57.463Z,844
2018-12-25T11:37:57.523Z,808
2018-12-25T11:38:57.801Z,828
2018-12-25T11:39:57.271Z,816
2018-12-25T11:40:57.870Z,884
2018-12-25T11:41:57.316Z,784
2018-12-25T11:42:57.865Z,660
2018-12-25T11:43:57.603Z,672
2018-12-25T11:44:57.917Z,624
2018-12-25T11:45:57.891Z,708
2018-12-25T11:46:57.910Z,724
2018-12-25T11:47:57.408Z,844
2018-12-25T11:48:57.685Z,972
2018-12-25T11:49:57.693Z,900
2018-12-25T11:50:58.007Z,716
2018-12-25T11:51:57.484Z,892
2018-12-25T11:52:57.777Z,892
2018-12-25T11:53:58.030Z,896
2018-12-25T11:54:58.064Z,868
2018-12-25T11:55:58.159Z,712
2018-12-25T11:56:57.835Z,592
2018-12-25T11:57:57.593Z,676
2018-12-25T11:58:58.130Z,876
2018-12-25T11:59:58.142Z,780
2018-12-25T12:00:58.182Z,772
2018-12-25T12:01:57.665Z,740
2018-12-25T12:02:57.696Z,660
2018-12-25T12:03:58.231Z,692
2018-12-25T12:04:58.227Z,812
2018-12-25T12:05:57.726Z,748
2018-12-25T12:06:58.262Z,652
2018-12-25T12:07:58.031Z,508
2018-12-25T12:08:58.046Z,676
2018-12-25T12:09:58.335Z,868
2018-12-25T12:10:58.374Z,952
2018-12-25T12:11:57.830Z,848
2018-12-25T12:12:58.395Z,784
2018-12-25T12:13:58.113Z,804
2018-12-25T12:14:58.552Z,800
2018-12-25T12:15:57.912Z,928
2018-12-25T12:16:57.929Z,980
2018-12-25T12:17:58.474Z,932
2018-12-25T12:18:58.747Z,940
2018-12-25T12:19:58.237Z,956
2018-12-25T12:20:58.353Z,920
2018-12-25T12:21:58.275Z,928
2018-12-25T12:22:58.268Z,1044
2018-12-25T12:23:58.318Z,992
2018-12-25T12:24:58.065Z,964
2018-12-25T12:25:58.353Z,924
2018-12-25T12:26:58.620Z,948
2018-12-25T12:27:58.392Z,840
2018-12-25T12:28:58.408Z,864
2018-12-25T12:29:58.943Z,812
2018-12-25T12:30:58.183Z,892
2018-12-25T12:31:58.454Z,1028
2018-12-25T12:32:58.715Z,1036
2018-12-25T12:33:58.748Z,944
2018-12-25T12:34:58.497Z,860
2018-12-25T12:35:58.260Z,828
2018-12-25T12:36:58.539Z,652
2018-12-25T12:37:58.308Z,596
2018-12-25T12:38:58.840Z,708
2018-12-25T12:39:58.610Z,752
2018-12-25T12:40:58.605Z,760
2018-12-25T12:41:58.366Z,824
2018-12-25T12:42:58.922Z,776
2018-12-25T12:43:59.201Z,848
2018-12-25T12:44:58.938Z,880
2018-12-25T12:45:58.696Z,896
2018-12-25T12:46:59.025Z,844
2018-12-25T12:47:58.489Z,788
2018-12-25T12:48:58.760Z,816
2018-12-25T12:49:58.494Z,876
2018-12-25T12:50:58.529Z,964
2018-12-25T12:51:59.068Z,924
2018-12-25T12:52:58.820Z,868
2018-12-25T12:53:58.855Z,712
2018-12-25T12:54:58.872Z,684
2018-12-25T12:55:59.394Z,740
2018-12-25T12:56:58.897Z,660
2018-12-25T12:57:58.913Z,560
2018-12-25T12:58:59.180Z,624
2018-12-25T12:59:58.692Z,768
2018-12-25T13:00:59.239Z,784
2018-12-25T13:01:59.244Z,840
2018-12-25T13:02:59.001Z,868
2018-12-25T13:03:59.265Z,916
2018-12-25T13:04:59.299Z,884
2018-12-25T13:05:58.783Z,880
2018-12-25T13:06:59.392Z,748
2018-12-25T13:07:59.097Z,772
2018-12-25T13:08:59.100Z,780
2018-12-25T13:09:59.110Z,692
2018-12-25T13:10:59.154Z,580
2018-12-25T13:11:59.019Z,576
2018-12-25T13:12:59.173Z,604
2018-12-25T13:13:59.193Z,584
2018-12-25T13:14:59.231Z,508
2018-12-25T13:15:59.213Z,536
2018-12-25T13:16:59.506Z,512
2018-12-25T13:17:59.017Z,512
2018-12-25T13:18:59.283Z,500
2018-12-25T13:19:59.822Z,484
2018-12-25T13:20:59.171Z,476
2018-12-25T13:21:59.343Z,420
2018-12-25T13:23:00.906Z,440
2018-12-25T13:23:59.386Z,484
2018-12-25T13:24:59.156Z,508
2018-12-25T13:25:59.405Z,492
2018-12-25T13:26:59.679Z,484
2018-12-25T13:27:59.698Z,516
2018-12-25T13:28:59.721Z,468
2018-12-25T13:29:59.232Z,404
2018-12-25T13:30:59.329Z,320
2018-12-25T13:31:59.810Z,268
2018-12-25T13:32:59.531Z,232
2018-12-25T13:33:59.560Z,228
2018-12-25T13:35:00.172Z,252
2018-12-25T13:35:59.324Z,224
2018-12-25T13:36:59.694Z,240
2018-12-25T13:37:59.879Z,252
2018-12-25T13:38:59.884Z,340
2018-12-25T13:39:59.655Z,420
2018-12-25T13:41:00.214Z,416
2018-12-25T13:42:00.119Z,436
2018-12-25T13:42:59.474Z,408
2018-12-25T13:44:00.252Z,456
2018-12-25T13:44:59.843Z,392
2018-12-25T13:46:00.027Z,364
2018-12-25T13:46:59.851Z,444
2018-12-25T13:47:59.802Z,456
2018-12-25T13:48:59.840Z,440
2018-12-25T13:49:59.844Z,628
2018-12-25T13:51:00.116Z,712
2018-12-25T13:51:59.894Z,624
2018-12-25T13:53:07.574Z,628
2018-12-25T13:53:59.656Z,628
2018-12-25T13:54:59.660Z,600
2018-12-25T13:56:00.017Z,540
2018-12-25T13:57:00.233Z,564
2018-12-25T13:57:59.728Z,624
2018-12-25T13:58:59.989Z,612
2018-12-25T14:00:00.020Z,592
2018-12-25T14:01:00.034Z,616
2018-12-25T14:02:00.378Z,544
2018-12-25T14:03:00.605Z,512
2018-12-25T14:04:00.092Z,480
2018-12-25T14:05:00.176Z,536
2018-12-25T14:06:00.376Z,592
2018-12-25T14:06:59.942Z,596
2018-12-25T14:08:00.428Z,576
2018-12-25T14:09:00.841Z,568
2018-12-25T14:10:00.195Z,544
2018-12-25T14:10:59.949Z,540
2018-12-25T14:11:59.982Z,520
2018-12-25T14:13:00.519Z,532
2018-12-25T14:14:00.798Z,516
2018-12-25T14:15:00.293Z,476
2018-12-25T14:16:00.306Z,464
2018-12-25T14:17:00.311Z,492
2018-12-25T14:18:00.087Z,488