createdAt,value
2017-04-21T00:00:37.341Z,99.99
2017-04-21T00:01:46.573Z,99.99
2017-04-21T00:02:56.109Z,99.99
2017-04-21T00:04:05.017Z,99.99
2017-04-21T00:05:14.554Z,99.99
2017-04-21T00:06:24.410Z,99.99
2017-04-21T00:07:33.624Z,99.99
2017-04-21T00:08:42.851Z,99.99
2017-04-21T00:09:51.781Z,99.99
2017-04-21T00:11:01.036Z,99.99
2017-04-21T00:12:09.939Z,99.99
2017-04-21T00:13:18.538Z,99.99
2017-04-21T00:14:27.840Z,99.99
2017-04-21T00:15:36.427Z,99.99
2017-04-21T00:16:45.642Z,99.99
2017-04-21T00:17:54.543Z,99.99
2017-04-21T00:19:03.762Z,99.99
2017-04-21T00:20:12.684Z,99.99
2017-04-21T00:21:22.199Z,99.99
2017-04-21T00:22:31.871Z,99.99
2017-04-21T00:23:41.088Z,99.99
2017-04-21T00:24:50.341Z,99.99
2017-04-21T00:25:59.242Z,99.99
2017-04-21T00:27:08.468Z,99.99
2017-04-21T00:28:18.004Z,99.99
2017-04-21T00:29:26.904Z,99.99
2017-04-21T00:30:35.487Z,99.63
2017-04-21T00:31:44.411Z,99.54
2017-04-21T00:32:53.412Z,99.63
2017-04-21T00:34:02.963Z,99.82
2017-04-21T00:35:12.500Z,99.99
2017-04-21T00:36:21.398Z,99.44
2017-04-21T00:37:30.301Z,98.68
2017-04-21T00:38:39.522Z,99.82
2017-04-21T00:39:48.203Z,99.91
2017-04-21T00:40:56.873Z,99.44
2017-04-21T00:42:06.098Z,99.63
2017-04-21T00:43:15.638Z,99.99
2017-04-21T00:44:24.543Z,99.63
2017-04-21T00:45:33.516Z,99.99
2017-04-21T00:46:42.422Z,99.99
2017-04-21T00:47:51.334Z,99.99
2017-04-21T00:48:59.988Z,99.91
2017-04-21T00:50:08.933Z,99.35
2017-04-21T00:51:18.460Z,99.87
2017-04-21T00:52:27.684Z,99.49
2017-04-21T00:53:37.008Z,98.59
2017-04-21T00:54:45.615Z,98.73
2017-04-21T00:55:54.518Z,98.26
2017-04-21T00:57:03.135Z,98.64
2017-04-21T00:58:12.042Z,98.45
2017-04-21T00:59:21.260Z,97.88
2017-04-21T01:00:30.652Z,97.69
2017-04-21T01:01:39.837Z,97.6
2017-04-21T01:02:49.471Z,96.55
2017-04-21T01:03:58.570Z,96.17
2017-04-21T01:05:08.152Z,95.7
2017-04-21T01:06:17.372Z,95.79
2017-04-21T01:07:26.683Z,94.74
2017-04-21T01:08:36.327Z,94.56
2017-04-21T01:09:46.705Z,94.84
2017-04-21T01:10:55.939Z,94.84
2017-04-21T01:12:05.161Z,93.89
2017-04-21T01:13:14.692Z,93.8
2017-04-21T01:14:24.251Z,93.89
2017-04-21T01:15:33.780Z,93.6
2017-04-21T01:16:42.694Z,94.27
2017-04-21T01:17:51.285Z,94.08
2017-04-21T01:19:00.195Z,94.27
2017-04-21T01:20:10.041Z,93.13
2017-04-21T01:21:19.571Z,93.04
2017-04-21T01:22:28.474Z,92.75
2017-04-21T01:23:37.375Z,92.47
2017-04-21T01:24:46.602Z,92.28
2017-04-21T01:25:55.503Z,92.66
2017-04-21T01:27:05.041Z,92.37
2017-04-21T01:28:14.572Z,92.28
2017-04-21T01:29:24.107Z,92.28
2017-04-21T01:30:32.697Z,92.56
2017-04-21T01:31:41.913Z,91.89
2017-04-21T01:32:50.495Z,91.8
2017-04-21T01:34:00.041Z,91.33
2017-04-21T01:35:08.950Z,91.52
2017-04-21T01:36:17.843Z,91.09
2017-04-21T01:37:27.069Z,90.9
2017-04-21T01:38:35.975Z,90.99
2017-04-21T01:39:45.192Z,90.33
2017-04-21T01:40:54.096Z,90.99
2017-04-21T01:42:02.998Z,90.9
2017-04-21T01:43:11.581Z,90.42
2017-04-21T01:44:20.483Z,90.42
2017-04-21T01:45:29.711Z,92.13
2017-04-21T01:46:38.607Z,91.85
2017-04-21T01:47:47.504Z,91.94
2017-04-21T01:48:56.730Z,92.13
2017-04-21T01:50:05.946Z,92.99
2017-04-21T01:51:14.850Z,93.46
2017-04-21T01:52:24.393Z,94.13
2017-04-21T01:53:33.604Z,94.7
2017-04-21T01:54:42.523Z,94.79
2017-04-21T01:55:51.422Z,94.03
2017-04-21T01:57:00.955Z,94.03
2017-04-21T01:58:10.811Z,94.42
2017-04-21T01:59:20.026Z,94.13
2017-04-21T02:00:29.247Z,94.6
2017-04-21T02:01:38.155Z,96.69
2017-04-21T02:02:47.379Z,97.07
2017-04-21T02:03:56.286Z,97.45
2017-04-21T02:05:05.507Z,98.4
2017-04-21T02:06:14.736Z,98.31
2017-04-21T02:07:23.956Z,97.92
2017-04-21T02:08:32.860Z,98.21
2017-04-21T02:09:42.072Z,97.45
2017-04-21T02:10:51.291Z,97.27
2017-04-21T02:12:00.316Z,97.64
2017-04-21T02:13:10.029Z,98.4
2017-04-21T02:14:18.610Z,99.64
2017-04-21T02:15:27.345Z,99.64
2017-04-21T02:16:36.338Z,99.99
2017-04-21T02:17:45.554Z,99.99
2017-04-21T02:18:55.417Z,99.99
2017-04-21T02:20:04.957Z,99.99
2017-04-21T02:21:13.538Z,99.99
2017-04-21T02:22:22.439Z,99.99
2017-04-21T02:23:32.303Z,99.99
2017-04-21T02:24:40.895Z,99.99
2017-04-21T02:25:49.792Z,99.99
2017-04-21T02:26:58.689Z,99.99
2017-04-21T02:28:07.590Z,99.99
2017-04-21T02:29:16.812Z,99.99
2017-04-21T02:30:25.711Z,99.99
2017-04-21T02:31:34.614Z,99.99
2017-04-21T02:32:43.830Z,99.99
2017-04-21T02:33:52.740Z,99.99
2017-04-21T02:35:02.596Z,99.99
2017-04-21T02:36:11.502Z,99.99
2017-04-21T02:37:20.723Z,99.99
2017-04-21T02:38:29.304Z,99.99
2017-04-21T02:39:38.252Z,99.99
2017-04-21T02:40:47.790Z,99.99
2017-04-21T02:41:56.375Z,99.99
2017-04-21T02:43:05.595Z,99.99
2017-04-21T02:44:14.501Z,99.99
2017-04-21T02:45:23.717Z,99.99
2017-04-21T02:46:32.618Z,99.99
2017-04-21T02:47:41.512Z,99.99
2017-04-21T02:48:50.744Z,99.99
2017-04-21T02:49:59.639Z,99.99
2017-04-21T02:51:08.861Z,99.99
2017-04-21T02:52:18.084Z,99.99
2017-04-21T02:53:27.304Z,99.99
2017-04-21T02:54:36.525Z,99.99
2017-04-21T02:55:45.751Z,99.99
2017-04-21T02:56:54.653Z,99.99
2017-04-21T02:58:03.547Z,99.99
2017-04-21T02:59:12.763Z,99.99
2017-04-21T03:00:21.350Z,99.99
2017-04-21T03:01:30.566Z,99.99
2017-04-21T03:02:39.464Z,99.99
2017-04-21T03:03:49.005Z,99.99
2017-04-21T03:04:57.589Z,99.99
2017-04-21T03:06:07.125Z,99.99
2017-04-21T03:07:15.709Z,99.99
2017-04-21T03:08:24.603Z,99.99
2017-04-21T03:09:33.826Z,99.99
2017-04-21T03:10:43.050Z,99.99
2017-04-21T03:11:51.634Z,99.99
2017-04-21T03:13:01.174Z,99.99
2017-04-21T03:14:10.085Z,99.99
2017-04-21T03:15:19.017Z,99.99
2017-04-21T03:16:27.921Z,99.99
2017-04-21T03:17:37.137Z,99.99
2017-04-21T03:18:46.362Z,99.99
2017-04-21T03:19:55.280Z,99.99
2017-04-21T03:21:04.503Z,99.99
2017-04-21T03:22:13.399Z,99.99
2017-04-21T03:23:22.630Z,99.99
2017-04-21T03:24:31.221Z,99.99
2017-04-21T03:25:40.451Z,99.99
2017-04-21T03:26:49.355Z,99.99
2017-04-21T03:27:58.579Z,99.99
2017-04-21T03:29:08.312Z,99.99
2017-04-21T03:30:17.674Z,99.99
2017-04-21T03:31:26.583Z,99.99
2017-04-21T03:32:36.122Z,99.99
2017-04-21T03:33:45.032Z,99.99
2017-04-21T03:34:54.892Z,99.99
2017-04-21T03:36:03.895Z,99.99
2017-04-21T03:37:13.154Z,99.99
2017-04-21T03:38:22.685Z,99.99
2017-04-21T03:39:31.597Z,99.99
2017-04-21T03:40:40.814Z,99.99
2017-04-21T03:41:49.710Z,99.99
2017-04-21T03:42:58.932Z,99.99
2017-04-21T03:44:07.939Z,99.99
2017-04-21T03:45:17.493Z,99.99
2017-04-21T03:46:27.173Z,99.99
2017-04-21T03:47:36.426Z,99.99
2017-04-21T03:48:45.371Z,99.99
2017-04-21T03:49:54.623Z,99.99
2017-04-21T03:51:03.284Z,99.99
2017-04-21T03:52:12.192Z,99.99
2017-04-21T03:53:21.588Z,99.99
2017-04-21T03:54:30.494Z,99.99
2017-04-21T03:55:39.633Z,99.99
2017-04-21T03:56:48.525Z,99.99
2017-04-21T03:57:57.787Z,99.99
2017-04-21T03:59:07.350Z,99.99
2017-04-21T04:00:16.256Z,99.99
2017-04-21T04:01:25.201Z,99.99
2017-04-21T04:02:34.420Z,99.99
2017-04-21T04:03:43.972Z,99.99
2017-04-21T04:04:53.520Z,99.99
2017-04-21T04:06:02.430Z,99.99
2017-04-21T04:07:11.014Z,99.99
2017-04-21T04:08:19.602Z,99.99
2017-04-21T04:09:28.826Z,99.99
2017-04-21T04:10:38.356Z,99.99
2017-04-21T04:11:47.257Z,99.99
2017-04-21T04:12:56.479Z,99.99
2017-04-21T04:14:05.382Z,99.99
2017-04-21T04:15:14.916Z,99.99
2017-04-21T04:16:23.821Z,99.99
2017-04-21T04:17:33.103Z,99.99
2017-04-21T04:18:42.367Z,99.99
2017-04-21T04:19:51.003Z,99.99
2017-04-21T04:21:00.231Z,99.99
2017-04-21T04:22:09.447Z,99.99
2017-04-21T04:23:18.728Z,99.99
2017-04-21T04:24:27.950Z,99.99
2017-04-21T04:25:36.858Z,99.99
2017-04-21T04:26:46.398Z,99.99
2017-04-21T04:27:55.306Z,99.99
2017-04-21T04:29:04.531Z,99.99
2017-04-21T04:30:13.450Z,99.99
2017-04-21T04:31:22.351Z,99.99
2017-04-21T04:32:31.268Z,99.99
2017-04-21T04:33:40.165Z,99.99
2017-04-21T04:34:49.065Z,99.99
2017-04-21T04:35:58.286Z,99.99
2017-04-21T04:37:07.195Z,99.99
2017-04-21T04:38:15.839Z,99.99
2017-04-21T04:39:24.734Z,99.99
2017-04-21T04:40:33.953Z,99.99
2017-04-21T04:41:42.541Z,99.99
2017-04-21T04:42:52.023Z,99.99
2017-04-21T04:44:01.107Z,99.99
2017-04-21T04:45:10.356Z,99.99
2017-04-21T04:46:19.465Z,99.99
2017-04-21T04:47:28.233Z,99.99
2017-04-21T04:48:36.817Z,99.69
2017-04-21T04:49:46.682Z,99.97
2017-04-21T04:50:55.588Z,99.21
2017-04-21T04:52:04.487Z,99.21
2017-04-21T04:53:13.077Z,98.64
2017-04-21T04:54:22.619Z,98.64
2017-04-21T04:55:31.524Z,97.78
2017-04-21T04:56:40.422Z,97.78
2017-04-21T04:57:49.646Z,97.12
2017-04-21T04:58:58.555Z,97.6
2017-04-21T05:00:08.096Z,97.69
2017-04-21T05:01:16.681Z,98.83
2017-04-21T05:02:26.212Z,98.93
2017-04-21T05:03:35.443Z,99.69
2017-04-21T05:04:44.659Z,99.69
2017-04-21T05:05:53.568Z,99.99
2017-04-21T05:07:02.469Z,99.59
2017-04-21T05:08:11.371Z,98.83
2017-04-21T05:09:20.604Z,98.45
2017-04-21T05:10:29.514Z,96.74
2017-04-21T05:11:38.415Z,95.51
2017-04-21T05:12:47.955Z,94.84
2017-04-21T05:13:56.867Z,94.65
2017-04-21T05:15:06.403Z,93.89
2017-04-21T05:16:15.624Z,93.51
2017-04-21T05:17:24.854Z,93.04
2017-04-21T05:18:33.758Z,93.04
2017-04-21T05:19:43.292Z,92.08
2017-04-21T05:20:52.514Z,91.42
2017-04-21T05:22:02.373Z,90.66
2017-04-21T05:23:11.595Z,90.56
2017-04-21T05:24:20.185Z,89.71
2017-04-21T05:25:29.476Z,88.95
2017-04-21T05:26:38.062Z,89
2017-04-21T05:27:46.969Z,89
2017-04-21T05:28:56.207Z,88.33
2017-04-21T05:30:05.460Z,88.52
2017-04-21T05:31:14.762Z,88.04
2017-04-21T05:32:24.301Z,88.13
2017-04-21T05:33:33.841Z,89.18
2017-04-21T05:34:42.752Z,88.52
2017-04-21T05:35:51.983Z,89
2017-04-21T05:37:01.201Z,88.8
2017-04-21T05:38:10.453Z,88.8
2017-04-21T05:39:21.765Z,88.9
2017-04-21T05:40:30.668Z,88.8
2017-04-21T05:41:39.883Z,89.75
2017-04-21T05:42:49.297Z,90.14
2017-04-21T05:43:58.667Z,89.56
2017-04-21T05:45:07.266Z,89.47
2017-04-21T05:46:16.675Z,90.23
2017-04-21T05:47:25.272Z,90.14
2017-04-21T05:48:34.170Z,89.37
2017-04-21T05:49:42.909Z,89.47
2017-04-21T05:50:52.211Z,89.56
2017-04-21T05:52:01.458Z,89.28
2017-04-21T05:53:11.113Z,88.9
2017-04-21T05:54:20.334Z,88.52
2017-04-21T05:55:29.553Z,88.42
2017-04-21T05:56:38.767Z,89.09
2017-04-21T05:57:47.666Z,88.71
2017-04-21T05:58:56.568Z,88.71
2017-04-21T06:00:05.158Z,89.47
2017-04-21T06:01:14.382Z,91.08
2017-04-21T06:02:23.605Z,91.08
2017-04-21T06:03:32.824Z,91.18
2017-04-21T06:04:41.727Z,90.89
2017-04-21T06:05:50.627Z,91.28
2017-04-21T06:06:59.530Z,90.99
2017-04-21T06:08:08.765Z,91.37
2017-04-21T06:09:17.995Z,91.08
2017-04-21T06:10:28.933Z,90.99
2017-04-21T06:11:37.850Z,90.8
2017-04-21T06:12:47.075Z,91.56
2017-04-21T06:13:56.300Z,90.61
2017-04-21T06:15:05.211Z,90.04
2017-04-21T06:16:14.117Z,89.66
2017-04-21T06:17:22.698Z,90.04
2017-04-21T06:18:32.553Z,90.14
2017-04-21T06:19:41.784Z,89.85
2017-04-21T06:20:51.005Z,90.61
2017-04-21T06:21:59.908Z,90.04
2017-04-21T06:23:08.819Z,88.71
2017-04-21T06:24:17.719Z,88.52
2017-04-21T06:25:26.942Z,88.46
2017-04-21T06:26:35.841Z,87.71
2017-04-21T06:27:45.378Z,87.52
2017-04-21T06:28:54.608Z,86.99
2017-04-21T06:30:03.828Z,86.47
2017-04-21T06:31:13.042Z,86.57
2017-04-21T06:32:22.280Z,86.61
2017-04-21T06:33:31.518Z,87.13
2017-04-21T06:34:40.431Z,86.85
2017-04-21T06:35:49.021Z,86.18
2017-04-21T06:36:57.922Z,85.52
2017-04-21T06:38:06.821Z,86.28
2017-04-21T06:39:15.723Z,86.47
2017-04-21T06:40:25.261Z,86.66
2017-04-21T06:41:33.853Z,86.47
2017-04-21T06:42:43.389Z,86.94
2017-04-21T06:43:51.975Z,87.04
2017-04-21T06:45:00.875Z,86.66
2017-04-21T06:46:09.462Z,85.9
2017-04-21T06:47:18.380Z,85.9
2017-04-21T06:48:27.286Z,86.18
2017-04-21T06:49:36.667Z,86.18
2017-04-21T06:50:45.885Z,86.66
2017-04-21T06:51:55.101Z,85.8
2017-04-21T06:53:04.005Z,85.61
2017-04-21T06:54:13.229Z,85.8
2017-04-21T06:55:21.939Z,84.66
2017-04-21T06:56:30.845Z,84.85
2017-04-21T06:57:39.747Z,85.33
2017-04-21T06:58:49.307Z,85.61
2017-04-21T06:59:58.223Z,85.33
2017-04-21T07:01:06.810Z,85.52
2017-04-21T07:02:15.655Z,85.52
2017-04-21T07:03:24.877Z,85.99
2017-04-21T07:04:34.416Z,86.57
2017-04-21T07:05:43.624Z,87.13
2017-04-21T07:06:53.160Z,87.04
2017-04-21T07:08:01.747Z,86.94
2017-04-21T07:09:10.976Z,87.32
2017-04-21T07:10:20.196Z,87.75
2017-04-21T07:11:29.434Z,88.75
2017-04-21T07:12:38.019Z,88.94
2017-04-21T07:13:46.612Z,89.8
2017-04-21T07:14:56.169Z,90.37
2017-04-21T07:16:05.703Z,91.7
2017-04-21T07:17:14.638Z,92.84
2017-04-21T07:18:23.232Z,94.65
2017-04-21T07:19:31.818Z,97.03
2017-04-21T07:20:40.555Z,97.69
2017-04-21T07:21:49.463Z,99.99
2017-04-21T07:22:58.369Z,99.99
2017-04-21T07:24:07.283Z,99.99
2017-04-21T07:25:15.891Z,99.99
2017-04-21T07:26:25.403Z,99.99
2017-04-21T07:27:34.625Z,99.99
2017-04-21T07:28:43.209Z,99.99
2017-04-21T07:29:52.446Z,99.99
2017-04-21T07:31:02.036Z,99.99
2017-04-21T07:32:11.301Z,99.99
2017-04-21T07:33:20.200Z,99.99
2017-04-21T07:34:29.759Z,99.99
2017-04-21T07:37:11.074Z,97.93
2017-04-21T07:38:43.335Z,95.65
2017-04-21T07:39:52.243Z,95.46
2017-04-21T07:41:31.581Z,98.03
2017-04-21T07:42:40.476Z,96.22
2017-04-21T07:43:50.026Z,93.65
2017-04-21T07:44:58.937Z,93.98
2017-04-21T07:46:07.850Z,92.08
2017-04-21T07:47:16.759Z,92.36
2017-04-21T07:48:25.677Z,90.75
2017-04-21T07:49:34.331Z,90.17
2017-04-21T07:50:43.250Z,88.51
2017-04-21T07:51:52.784Z,88.6
2017-04-21T07:53:01.444Z,87.65
2017-04-21T07:54:10.682Z,87.17
2017-04-21T07:55:19.917Z,86.98
2017-04-21T07:56:29.136Z,86.83
2017-04-21T07:57:37.721Z,86.07
2017-04-21T07:58:46.703Z,85.5
2017-04-21T07:59:55.943Z,84.83
2017-04-21T08:03:02.290Z,82.87
2017-04-21T08:04:11.534Z,82.97
2017-04-21T08:05:20.440Z,82.01
2017-04-21T08:06:29.024Z,81.15
2017-04-21T08:07:37.926Z,81.06
2017-04-21T08:08:46.511Z,81.06
2017-04-21T08:09:55.748Z,80.87
2017-04-21T08:11:04.976Z,80.43
2017-04-21T08:12:13.888Z,80.24
2017-04-21T08:13:22.543Z,80.33
2017-04-21T08:14:31.987Z,79.57
2017-04-21T08:15:40.956Z,79.67
2017-04-21T08:16:50.342Z,79.96
2017-04-21T08:17:59.252Z,80.05
2017-04-21T08:19:08.475Z,79.77
2017-04-21T08:20:17.388Z,79.57
2017-04-21T08:21:27.360Z,79.61
2017-04-21T08:22:36.856Z,79.04
2017-04-21T08:23:45.811Z,79.14
2017-04-21T08:24:54.692Z,79.04
2017-04-21T08:26:03.607Z,78.75
2017-04-21T08:27:13.416Z,78.66
2017-04-21T08:28:22.772Z,78.31
2017-04-21T08:29:32.380Z,78.51
2017-04-21T08:30:41.992Z,78.22
2017-04-21T08:31:51.335Z,77.36
2017-04-21T08:33:01.070Z,77.59
2017-04-21T08:34:09.965Z,77.45
2017-04-21T08:35:18.911Z,76.92
2017-04-21T08:36:27.839Z,77.59
2017-04-21T08:37:36.495Z,77.5
2017-04-21T08:38:45.097Z,77.5
2017-04-21T08:39:54.387Z,76.16
2017-04-21T08:41:03.306Z,77.3
2017-04-21T08:42:12.219Z,76.82
2017-04-21T08:43:22.079Z,76.82
2017-04-21T08:44:31.299Z,77.3
2017-04-21T08:45:40.215Z,77.59
2017-04-21T08:46:49.153Z,76.64
2017-04-21T08:47:58.495Z,76.73
2017-04-21T08:49:08.060Z,77.01
2017-04-21T08:50:17.683Z,76.21
2017-04-21T08:51:27.034Z,77.26
2017-04-21T08:52:36.612Z,77.69
2017-04-21T08:53:45.205Z,76.31
2017-04-21T08:54:54.442Z,76.79
2017-04-21T08:56:03.715Z,76.69
2017-04-21T08:57:12.941Z,76.88
2017-04-21T08:58:21.844Z,77.65
2017-04-21T08:59:31.093Z,77.26
2017-04-21T09:00:40.001Z,76.5
2017-04-21T09:01:48.590Z,76.6
2017-04-21T09:02:58.131Z,77.26
2017-04-21T09:04:07.040Z,77.45
2017-04-21T09:05:15.646Z,77.08
2017-04-21T09:06:24.871Z,77.45
2017-04-21T09:07:34.099Z,77.45
2017-04-21T09:08:42.691Z,77.45
2017-04-21T09:09:51.607Z,77.84
2017-04-21T09:11:01.046Z,78.6
2017-04-21T09:12:09.650Z,78.22
2017-04-21T09:13:18.881Z,78.31
2017-04-21T09:14:27.837Z,78.6
2017-04-21T09:15:37.096Z,78.6
2017-04-21T09:16:46.044Z,78.22
2017-04-21T09:17:54.714Z,77.94
2017-04-21T09:19:03.956Z,78.41
2017-04-21T09:20:13.195Z,78.31
2017-04-21T09:21:22.122Z,78.13
2017-04-21T09:22:32.022Z,77.74
2017-04-21T09:23:41.385Z,77.65
2017-04-21T09:24:50.402Z,77.65
2017-04-21T09:25:59.482Z,77.5
2017-04-21T09:27:08.392Z,77.45
2017-04-21T09:28:17.616Z,77.78
2017-04-21T09:29:26.841Z,77.4
2017-04-21T09:30:35.513Z,76.82
2017-04-21T09:32:54.224Z,76.82
2017-04-21T09:35:35.689Z,76.35
2017-04-21T09:37:19.989Z,76.06
2017-04-21T09:38:55.909Z,76.35
2017-04-21T09:40:04.840Z,75.52
2017-04-21T09:41:14.080Z,76.1
2017-04-21T09:42:23.008Z,76.67
2017-04-21T09:44:08.443Z,76.1
2017-04-21T09:45:20.684Z,75.52
2017-04-21T09:46:29.890Z,76.2
2017-04-21T09:47:39.004Z,75.71
2017-04-21T09:48:48.227Z,75.14
2017-04-21T09:49:56.884Z,75.91
2017-04-21T09:51:05.794Z,75.52
2017-04-21T09:58:40.793Z,76.2
2017-04-21T10:07:49.530Z,75.09
2017-04-21T10:09:39.934Z,75.02
2017-04-21T10:10:49.278Z,75.41
2017-04-21T10:11:58.218Z,75.6
2017-04-21T10:13:07.150Z,75.89
2017-04-21T10:14:16.377Z,75.7
2017-04-21T10:15:25.930Z,76.27
2017-04-21T10:16:34.843Z,75.79
2017-04-21T10:17:43.774Z,75.89
2017-04-21T10:18:53.007Z,75.89
2017-04-21T10:20:02.238Z,75.98
2017-04-21T10:21:11.795Z,75.98
2017-04-21T10:22:21.018Z,76.37
2017-04-21T10:23:29.935Z,76.37
2017-04-21T10:24:39.165Z,76.46
2017-04-21T10:25:48.395Z,76.18
2017-04-21T10:26:57.617Z,76.08
2017-04-21T10:28:06.524Z,75.6
2017-04-21T10:29:16.162Z,75.51
2017-04-21T10:30:25.491Z,75.22
2017-04-21T10:31:34.720Z,75.12
2017-04-21T10:32:44.256Z,76.08
2017-04-21T10:33:54.130Z,76.21
2017-04-21T10:35:03.367Z,75.35
2017-04-21T10:36:12.275Z,75.02
2017-04-21T10:37:21.831Z,74.49
2017-04-21T10:38:31.066Z,74.74
2017-04-21T10:39:39.982Z,75.64
2017-04-21T10:40:49.236Z,75.22
2017-04-21T10:41:57.823Z,75.22
2017-04-21T10:43:07.376Z,75.51
2017-04-21T10:44:17.135Z,75.02
2017-04-21T10:45:26.370Z,75.41
2017-04-21T10:46:34.978Z,75.31
2017-04-21T10:47:44.074Z,75.31
2017-04-21T10:48:53.688Z,75.12
2017-04-21T10:50:02.780Z,75.45
2017-04-21T10:51:12.513Z,75.35
2017-04-21T10:52:21.422Z,75.07
2017-04-21T10:53:30.336Z,75.64
2017-04-21T10:54:39.257Z,75.16
2017-04-21T10:55:47.911Z,75.26
2017-04-21T10:56:57.533Z,74.62
2017-04-21T10:58:06.455Z,74.82
2017-04-21T10:59:15.389Z,74.91
2017-04-21T11:00:25.118Z,74.33
2017-04-21T11:01:34.044Z,74.43
2017-04-21T11:02:42.954Z,74.15
2017-04-21T11:03:51.879Z,74.33
2017-04-21T11:05:01.435Z,73.95
2017-04-21T11:06:10.349Z,74.37
2017-04-21T11:07:19.267Z,73.99
2017-04-21T11:08:28.506Z,73.9
2017-04-21T11:09:37.730Z,73.99
2017-04-21T11:10:46.659Z,74.18
2017-04-21T11:11:55.567Z,74.69
2017-04-21T11:13:04.799Z,74.31
2017-04-21T11:14:14.344Z,73.74
2017-04-21T11:15:23.578Z,72.88
2017-04-21T11:16:33.121Z,72.3
2017-04-21T11:17:41.705Z,73
2017-04-21T11:18:50.628Z,73.2
2017-04-21T11:19:59.936Z,72.91
2017-04-21T11:21:09.177Z,72.14
2017-04-21T11:22:18.086Z,72.05
2017-04-21T11:23:27.317Z,71.98
2017-04-21T11:24:36.864Z,71.98
2017-04-21T11:25:45.777Z,72.05
2017-04-21T11:26:55.155Z,71.7
2017-04-21T11:28:04.467Z,71.89
2017-04-21T11:29:13.943Z,72.56
2017-04-21T11:30:22.910Z,72.85
2017-04-21T11:31:31.939Z,73.24
2017-04-21T11:32:40.577Z,72.47
2017-04-21T11:33:50.008Z,72.37
2017-04-21T11:34:58.634Z,72.47
2017-04-21T11:36:07.280Z,71.89
2017-04-21T11:37:16.866Z,71.98
2017-04-21T11:38:25.780Z,72.56
2017-04-21T11:39:35.442Z,72.18
2017-04-21T11:40:44.134Z,71.89
2017-04-21T11:41:53.039Z,72.56
2017-04-21T11:43:02.433Z,71.83
2017-04-21T11:44:11.446Z,71.64
2017-04-21T11:45:21.141Z,72.08
2017-04-21T11:46:30.439Z,71.93
2017-04-21T11:47:39.365Z,71.83
2017-04-21T11:48:49.244Z,71.16
2017-04-21T11:49:58.482Z,71.55
2017-04-21T11:51:07.077Z,71.25
2017-04-21T11:52:15.677Z,70.97
2017-04-21T11:53:25.144Z,70.49
2017-04-21T11:54:34.705Z,71.55
2017-04-21T11:55:43.621Z,71.73
2017-04-21T11:56:52.696Z,71.73
2017-04-21T11:58:01.283Z,72.06
2017-04-21T11:59:10.382Z,71.96
2017-04-21T12:00:19.901Z,72.16
2017-04-21T12:01:29.129Z,72.06
2017-04-21T12:02:39.256Z,72.83
2017-04-21T12:03:48.490Z,73.31
2017-04-21T12:04:57.738Z,73.11
2017-04-21T12:06:06.647Z,73.41
2017-04-21T12:07:15.559Z,72.67
2017-04-21T12:08:24.479Z,72.16
2017-04-21T12:09:33.390Z,72.48
2017-04-21T12:10:43.236Z,73.25
2017-04-21T12:11:52.465Z,72.58
2017-04-21T12:13:01.382Z,72
2017-04-21T12:14:10.651Z,72.67
2017-04-21T12:15:19.888Z,72.54
2017-04-21T12:16:29.113Z,72.44
2017-04-21T12:17:38.341Z,73.06
2017-04-21T12:18:46.964Z,73.11
2017-04-21T12:19:56.223Z,72.86
2017-04-21T12:21:04.811Z,71.81
2017-04-21T12:22:14.042Z,73.06
2017-04-21T12:23:23.628Z,72.86
2017-04-21T12:24:32.546Z,72.58
2017-04-21T12:25:42.085Z,72.67
2017-04-21T12:26:51.636Z,73.35
2017-04-21T12:28:00.955Z,71.81
2017-04-21T12:29:10.189Z,71.61
2017-04-21T12:30:20.044Z,71.71
2017-04-21T12:31:28.959Z,71.23
2017-04-21T12:32:38.456Z,71.42
2017-04-21T12:33:48.985Z,71.23
2017-04-21T12:34:58.232Z,71.23
2017-04-21T12:36:07.781Z,70.75
2017-04-21T12:37:16.717Z,70.46
2017-04-21T12:38:25.951Z,70.75
2017-04-21T12:39:34.552Z,70.46
2017-04-21T12:40:43.464Z,70.56
2017-04-21T12:41:52.061Z,70.65
2017-04-21T12:43:01.603Z,70.65
2017-04-21T12:44:10.520Z,70.65
2017-04-21T12:45:19.751Z,70.94
2017-04-21T12:46:28.973Z,71.33
2017-04-21T12:47:37.885Z,71.52
2017-04-21T12:48:46.486Z,72.54
2017-04-21T12:49:56.684Z,73.21
2017-04-21T12:51:05.600Z,72.54
2017-04-21T12:52:15.151Z,72.64
2017-04-21T12:53:24.377Z,73.02
2017-04-21T12:54:33.281Z,73.18
2017-04-21T12:55:42.507Z,74.13
2017-04-21T12:56:51.743Z,73.94
2017-04-21T12:58:00.973Z,74.13
2017-04-21T12:59:09.564Z,74.52
2017-04-21T13:00:18.790Z,74.96
2017-04-21T13:01:27.699Z,75.54
2017-04-21T13:02:36.928Z,76.02
2017-04-21T13:03:45.837Z,76.12
2017-04-21T13:04:54.432Z,75.54
2017-04-21T13:06:03.356Z,75.45
2017-04-21T13:07:13.421Z,75.4
2017-04-21T13:08:23.281Z,75.79
2017-04-21T13:09:32.514Z,76.07
2017-04-21T13:10:41.742Z,76.56
2017-04-21T13:11:50.807Z,77.33
2017-04-21T13:12:59.713Z,77.42
2017-04-21T13:14:08.943Z,77.71
2017-04-21T13:15:17.866Z,77.13
2017-04-21T13:16:26.783Z,76.84
2017-04-21T13:17:35.697Z,76.37
2017-04-21T13:18:44.608Z,76.65
2017-04-21T13:19:53.530Z,77.13
2017-04-21T13:21:02.772Z,77.33
2017-04-21T13:22:11.681Z,76.84
2017-04-21T13:23:20.279Z,77.13
2017-04-21T13:24:30.140Z,77.71
2017-04-21T13:25:39.370Z,77.9
2017-04-21T13:26:48.818Z,77.8
2017-04-21T13:27:58.055Z,77.42
2017-04-21T13:29:07.373Z,78.05
2017-04-21T13:30:16.608Z,78.63
2017-04-21T13:31:26.007Z,79.11
2017-04-21T13:32:35.288Z,79.78
2017-04-21T13:33:44.545Z,79.97
2017-04-21T13:34:53.448Z,80.41
2017-04-21T13:36:02.071Z,80.32
2017-04-21T13:37:10.663Z,80.6
2017-04-21T13:38:19.579Z,80.6
2017-04-21T13:39:28.816Z,80.89
2017-04-21T13:40:37.410Z,81.08
2017-04-21T13:41:46.640Z,81.37
2017-04-21T13:42:55.544Z,81.85
2017-04-21T13:44:04.780Z,82.04
2017-04-21T13:45:14.033Z,82.23
2017-04-21T13:46:22.941Z,82.04
2017-04-21T13:47:31.846Z,82.42
2017-04-21T13:48:41.078Z,82.42
2017-04-21T13:49:49.675Z,83.09
2017-04-21T13:50:58.590Z,83
2017-04-21T13:52:07.827Z,82.52
2017-04-21T13:53:16.754Z,81.95
2017-04-21T13:54:25.999Z,81.95
2017-04-21T13:55:35.368Z,82.04
2017-04-21T13:56:44.143Z,81.75
2017-04-21T13:57:53.365Z,81.85
2017-04-21T13:59:02.595Z,81.85
2017-04-21T14:00:12.222Z,81.85
2017-04-21T14:01:21.130Z,81.89
2017-04-21T14:02:30.068Z,80.64
2017-04-21T14:03:39.290Z,80.64
2017-04-21T14:04:48.205Z,80.55
2017-04-21T14:05:57.435Z,81.12
2017-04-21T14:07:06.036Z,80.07
2017-04-21T14:08:14.973Z,80.26
2017-04-21T14:09:23.880Z,79.49
2017-04-21T14:10:32.476Z,79.36
2017-04-21T14:11:42.043Z,80.12
2017-04-21T14:12:51.281Z,80.99
2017-04-21T14:14:00.840Z,81.81
2017-04-21T14:15:10.162Z,82
2017-04-21T14:16:19.722Z,82.96
2017-04-21T14:17:28.518Z,83.25
2017-04-21T14:18:38.068Z,84.2
2017-04-21T14:19:46.987Z,83.44
2017-04-21T14:20:55.896Z,83.05
2017-04-21T14:22:05.141Z,82.38
2017-04-21T14:23:14.045Z,83.25
2017-04-21T14:24:22.958Z,83.34
2017-04-21T14:25:32.517Z,83.15
2017-04-21T14:26:41.110Z,84.01
2017-04-21T14:27:50.333Z,83.72
2017-04-21T14:28:59.879Z,84.11
2017-04-21T14:30:09.429Z,84.49
2017-04-21T14:31:18.651Z,84.88
2017-04-21T14:32:27.559Z,85.54
2017-04-21T14:33:36.778Z,84.88
2017-04-21T14:34:45.721Z,84.39
2017-04-21T14:35:54.631Z,85.06
2017-04-21T14:37:03.863Z,83.72
2017-04-21T14:38:12.453Z,83.63
2017-04-21T14:39:21.680Z,83.25
2017-04-21T14:40:30.270Z,83.34
2017-04-21T14:41:39.176Z,82.96
2017-04-21T14:42:48.408Z,82.96
2017-04-21T14:43:57.639Z,83.15
2017-04-21T14:45:06.557Z,83.15
2017-04-21T14:46:15.792Z,83.05
2017-04-21T14:47:24.700Z,82.9
2017-04-21T14:48:33.947Z,83.09
2017-04-21T14:49:43.024Z,82.86
2017-04-21T14:50:52.562Z,82.52
2017-04-21T14:52:02.714Z,82.52
2017-04-21T14:53:12.274Z,81.95
2017-04-21T14:54:21.515Z,82.42
2017-04-21T14:55:30.435Z,81.95
2017-04-21T14:56:39.916Z,82.42
2017-04-21T14:57:49.152Z,82.52
2017-04-21T14:58:58.087Z,82.14
2017-04-21T15:00:07.316Z,83.95
2017-04-21T15:01:16.870Z,83.48
2017-04-21T15:02:26.108Z,83.29
2017-04-21T15:03:35.653Z,84.34
2017-04-21T15:04:44.904Z,84.88
2017-04-21T15:05:53.804Z,84.3
2017-04-21T15:07:02.393Z,85.54
2017-04-21T15:08:11.635Z,86.02
2017-04-21T15:09:21.204Z,86.88
2017-04-21T15:10:31.224Z,87.27
2017-04-21T15:11:39.834Z,86.31
2017-04-21T15:12:48.981Z,86.36
2017-04-21T15:13:57.895Z,86.55
2017-04-21T15:15:07.129Z,87.37
2017-04-21T15:16:16.050Z,86.41
2017-04-21T15:17:24.648Z,86.21