createdAt,value
2023-04-13T00:01:40.802Z,7.10
2023-04-13T00:04:16.624Z,7.10
2023-04-13T00:06:52.382Z,7.10
2023-04-13T00:09:25.932Z,7.00
2023-04-13T00:11:58.498Z,7.00
2023-04-13T00:14:36.132Z,7.00
2023-04-13T00:17:08.343Z,6.90
2023-04-13T00:19:41.509Z,6.90
2023-04-13T00:22:15.495Z,6.80
2023-04-13T00:24:48.095Z,6.80
2023-04-13T00:27:20.588Z,6.70
2023-04-13T00:29:56.438Z,6.70
2023-04-13T00:32:28.623Z,6.70
2023-04-13T00:35:01.053Z,6.70
2023-04-13T00:37:34.511Z,6.70
2023-04-13T00:40:08.371Z,6.70
2023-04-13T00:42:46.752Z,6.70
2023-04-13T00:45:20.492Z,6.70
2023-04-13T00:47:54.177Z,6.70
2023-04-13T00:50:28.776Z,6.70
2023-04-13T00:53:02.042Z,6.70
2023-04-13T00:55:38.597Z,6.70
2023-04-13T00:58:13.788Z,6.70
2023-04-13T01:00:45.830Z,6.70
2023-04-13T01:03:18.297Z,6.70
2023-04-13T01:06:14.335Z,6.70
2023-04-13T01:09:10.482Z,6.70
2023-04-13T01:11:50.728Z,6.60
2023-04-13T01:14:37.766Z,6.60
2023-04-13T01:17:27.572Z,6.60
2023-04-13T01:20:16.426Z,6.60
2023-04-13T01:23:00.508Z,6.60
2023-04-13T01:25:54.210Z,6.60
2023-04-13T01:28:31.330Z,6.50
2023-04-13T01:31:11.647Z,6.40
2023-04-13T01:33:45.403Z,6.40
2023-04-13T01:36:19.912Z,6.30
2023-04-13T01:38:52.746Z,6.20
2023-04-13T01:41:25.532Z,6.20
2023-04-13T01:43:58.514Z,6.10
2023-04-13T01:46:34.974Z,6.00
2023-04-13T01:49:16.617Z,6.00
2023-04-13T01:51:54.616Z,6.00
2023-04-13T01:54:28.766Z,5.90
2023-04-13T01:57:04.246Z,5.90
2023-04-13T01:59:36.915Z,5.80
2023-04-13T02:02:09.057Z,5.80
2023-04-13T02:04:41.833Z,5.80
2023-04-13T02:07:39.055Z,5.80
2023-04-13T02:10:14.137Z,5.90
2023-04-13T02:12:47.880Z,5.90
2023-04-13T02:15:21.261Z,6.00
2023-04-13T02:17:54.054Z,6.00
2023-04-13T02:20:26.214Z,6.00
2023-04-13T02:23:03.092Z,6.00
2023-04-13T02:25:35.699Z,6.00
2023-04-13T02:28:09.851Z,6.00
2023-04-13T02:30:42.674Z,5.90
2023-04-13T02:33:15.717Z,5.90
2023-04-13T02:35:48.959Z,5.80
2023-04-13T02:38:21.588Z,5.80
2023-04-13T02:40:59.274Z,5.70
2023-04-13T02:43:33.409Z,5.60
2023-04-13T02:46:06.824Z,5.60
2023-04-13T02:48:39.553Z,5.50
2023-04-13T02:51:12.334Z,5.50
2023-04-13T02:53:44.385Z,5.30
2023-04-13T02:56:18.615Z,5.20
2023-04-13T02:58:53.411Z,5.20
2023-04-13T03:01:26.051Z,5.10
2023-04-13T03:04:00.660Z,5.10
2023-04-13T03:06:33.346Z,5.00
2023-04-13T03:09:06.192Z,5.00
2023-04-13T03:11:38.794Z,4.90
2023-04-13T03:14:21.056Z,4.80
2023-04-13T03:16:54.644Z,4.80
2023-04-13T03:19:28.621Z,4.70
2023-04-13T03:22:02.438Z,4.70
2023-04-13T03:24:35.310Z,4.80
2023-04-13T03:27:08.389Z,4.80
2023-04-13T03:29:40.453Z,4.90
2023-04-13T03:32:12.691Z,4.90
2023-04-13T03:34:44.803Z,5.00
2023-04-13T03:37:30.354Z,5.10
2023-04-13T03:40:11.406Z,5.10
2023-04-13T03:42:43.640Z,5.10
2023-04-13T03:45:16.078Z,5.20
2023-04-13T03:47:48.722Z,5.10
2023-04-13T03:50:20.991Z,5.10
2023-04-13T03:52:53.018Z,5.00
2023-04-13T03:55:25.219Z,5.00
2023-04-13T03:57:57.982Z,5.00
2023-04-13T04:00:30.917Z,5.00
2023-04-13T04:03:03.394Z,5.00
2023-04-13T04:05:36.606Z,5.00
2023-04-13T04:08:09.202Z,5.00
2023-04-13T04:10:41.782Z,5.00
2023-04-13T04:13:13.865Z,5.10
2023-04-13T04:15:46.604Z,5.20
2023-04-13T04:18:18.812Z,5.20
2023-04-13T04:20:51.165Z,5.30
2023-04-13T04:23:23.369Z,5.30
2023-04-13T04:25:59.439Z,5.40
2023-04-13T04:28:39.078Z,5.40
2023-04-13T04:31:11.376Z,5.50
2023-04-13T04:33:43.794Z,5.50
2023-04-13T04:36:16.648Z,5.60
2023-04-13T04:38:49.774Z,5.60
2023-04-13T04:41:28.664Z,5.60
2023-04-13T04:44:03.477Z,5.70
2023-04-13T04:46:38.691Z,5.60
2023-04-13T04:49:12.278Z,5.70
2023-04-13T04:51:45.265Z,5.70
2023-04-13T04:54:20.151Z,5.70
2023-04-13T04:56:53.624Z,5.70
2023-04-13T04:59:25.758Z,5.70
2023-04-13T05:01:57.928Z,5.80
2023-04-13T05:04:29.940Z,5.80
2023-04-13T05:07:02.771Z,5.80
2023-04-13T05:09:34.918Z,5.80
2023-04-13T05:12:08.157Z,5.80
2023-04-13T05:14:40.851Z,5.80
2023-04-13T05:17:13.034Z,5.90
2023-04-13T05:19:48.970Z,5.90
2023-04-13T05:22:21.519Z,5.90
2023-04-13T05:24:53.666Z,6.00
2023-04-13T05:27:26.011Z,5.90
2023-04-13T05:29:59.020Z,6.00
2023-04-13T05:32:34.703Z,6.00
2023-04-13T05:35:07.923Z,6.00
2023-04-13T05:37:40.884Z,6.00
2023-04-13T05:40:14.748Z,6.00
2023-04-13T05:42:47.785Z,6.10
2023-04-13T05:45:20.509Z,6.10
2023-04-13T05:47:53.376Z,6.10
2023-04-13T05:50:25.573Z,6.10
2023-04-13T05:52:59.602Z,6.10
2023-04-13T05:55:33.106Z,6.20
2023-04-13T05:58:05.194Z,6.20
2023-04-13T06:00:38.766Z,6.20
2023-04-13T06:03:11.163Z,6.20
2023-04-13T06:05:46.909Z,6.20
2023-04-13T06:08:21.673Z,6.20
2023-04-13T06:10:53.871Z,6.30
2023-04-13T06:13:26.136Z,6.40
2023-04-13T06:15:58.987Z,6.40
2023-04-13T06:18:33.752Z,6.50
2023-04-13T06:21:06.738Z,6.50
2023-04-13T06:23:39.183Z,6.60
2023-04-13T06:26:11.733Z,6.70
2023-04-13T06:28:44.139Z,6.90
2023-04-13T06:31:16.719Z,7.10
2023-04-13T06:33:49.892Z,7.50
2023-04-13T06:36:22.527Z,7.70
2023-04-13T06:38:54.598Z,7.70
2023-04-13T06:41:27.517Z,7.70
2023-04-13T06:43:59.623Z,7.60
2023-04-13T06:46:31.713Z,7.60
2023-04-13T06:49:04.980Z,7.50
2023-04-13T06:51:37.271Z,7.50
2023-04-13T06:54:09.568Z,7.50
2023-04-13T06:56:41.945Z,7.40
2023-04-13T06:59:13.992Z,7.40
2023-04-13T07:01:46.242Z,7.40
2023-04-13T07:04:18.471Z,7.50
2023-04-13T07:06:51.954Z,7.40
2023-04-13T07:09:26.237Z,7.40
2023-04-13T07:12:05.731Z,7.40
2023-04-13T07:14:40.340Z,7.40
2023-04-13T07:17:14.598Z,7.40
2023-04-13T07:19:48.015Z,7.40
2023-04-13T07:22:21.433Z,7.40
2023-04-13T07:24:53.823Z,7.50
2023-04-13T07:27:26.618Z,7.50
2023-04-13T07:29:59.597Z,7.60
2023-04-13T07:32:32.741Z,7.60
2023-04-13T07:35:06.646Z,7.70
2023-04-13T07:37:39.294Z,7.70
2023-04-13T07:40:12.064Z,7.70
2023-04-13T07:42:45.440Z,7.70
2023-04-13T07:45:21.171Z,7.90
2023-04-13T07:47:54.712Z,8.00
2023-04-13T07:50:27.544Z,8.10
2023-04-13T07:52:59.678Z,8.20
2023-04-13T07:55:31.899Z,8.20
2023-04-13T07:58:04.199Z,8.30
2023-04-13T08:00:36.388Z,8.70
2023-04-13T08:03:08.839Z,9.20
2023-04-13T08:05:41.111Z,9.40
2023-04-13T08:08:13.282Z,9.40
2023-04-13T08:10:45.396Z,9.30
2023-04-13T08:13:19.314Z,9.20
2023-04-13T08:15:52.524Z,9.10
2023-04-13T08:18:32.324Z,9.00
2023-04-13T08:21:21.017Z,8.90
2023-04-13T08:24:35.275Z,8.90
2023-04-13T08:27:44.211Z,8.90
2023-04-13T08:30:32.737Z,8.70
2023-04-13T08:33:32.441Z,8.70
2023-04-13T08:36:08.704Z,8.60
2023-04-13T08:38:41.040Z,8.60
2023-04-13T08:41:14.083Z,8.60
2023-04-13T08:43:50.659Z,8.50
2023-04-13T08:46:24.913Z,8.50
2023-04-13T08:48:59.967Z,8.40
2023-04-13T08:51:50.721Z,8.40
2023-04-13T08:54:24.374Z,8.50
2023-04-13T08:56:58.227Z,8.40
2023-04-13T08:59:31.217Z,8.50
2023-04-13T09:02:07.027Z,8.50
2023-04-13T09:04:43.403Z,8.60
2023-04-13T09:07:26.768Z,8.60
2023-04-13T09:10:02.641Z,8.70
2023-04-13T09:12:37.237Z,8.70
2023-04-13T09:15:17.970Z,8.80
2023-04-13T09:17:55.894Z,8.80
2023-04-13T09:20:37.876Z,8.90
2023-04-13T09:23:15.214Z,9.00
2023-04-13T09:25:47.494Z,9.00
2023-04-13T09:28:20.246Z,9.10
2023-04-13T09:31:02.685Z,9.20
2023-04-13T09:33:46.120Z,9.20
2023-04-13T09:36:22.850Z,9.30
2023-04-13T09:38:58.331Z,9.20
2023-04-13T09:41:34.495Z,9.20
2023-04-13T09:44:20.639Z,9.20
2023-04-13T09:47:02.042Z,9.10
2023-04-13T09:49:43.584Z,9.00
2023-04-13T09:52:24.413Z,9.00
2023-04-13T09:55:01.020Z,9.10
2023-04-13T09:57:33.256Z,9.10
2023-04-13T10:00:16.075Z,9.10
2023-04-13T10:02:52.985Z,9.10
2023-04-13T10:05:29.896Z,9.10
2023-04-13T10:08:06.424Z,9.10
2023-04-13T10:10:39.854Z,9.10
2023-04-13T10:13:26.279Z,9.10
2023-04-13T10:16:28.536Z,9.20
2023-04-13T10:19:28.730Z,9.30
2023-04-13T10:22:11.664Z,9.40
2023-04-13T10:24:45.659Z,9.40
2023-04-13T10:27:22.650Z,9.40
2023-04-13T10:29:59.202Z,9.40
2023-04-13T10:32:32.114Z,9.30
2023-04-13T10:35:12.246Z,9.30
2023-04-13T10:37:46.889Z,9.30
2023-04-13T10:40:27.497Z,9.30
2023-04-13T10:42:59.876Z,9.30
2023-04-13T10:45:37.574Z,9.40
2023-04-13T10:48:21.428Z,9.30
2023-04-13T10:51:00.085Z,9.40
2023-04-13T10:53:34.212Z,9.40
2023-04-13T10:56:16.820Z,9.50
2023-04-13T10:58:54.182Z,9.50
2023-04-13T11:01:27.614Z,9.60
2023-04-13T11:04:19.544Z,9.60
2023-04-13T11:06:53.151Z,9.50
2023-04-13T11:09:25.529Z,9.50
2023-04-13T11:11:58.062Z,9.50
2023-04-13T11:14:30.211Z,9.50
2023-04-13T11:17:03.299Z,9.50
2023-04-13T11:19:50.373Z,9.50
2023-04-13T11:22:28.912Z,9.50
2023-04-13T11:25:08.193Z,9.40
2023-04-13T11:27:40.963Z,9.30
2023-04-13T11:30:14.669Z,9.30
2023-04-13T11:33:03.363Z,9.30
2023-04-13T11:35:49.798Z,9.30
2023-04-13T11:38:23.822Z,9.20
2023-04-13T11:41:14.832Z,9.10
2023-04-13T11:43:49.045Z,9.30
2023-04-13T11:46:25.439Z,9.60
2023-04-13T11:49:00.097Z,10.10
2023-04-13T11:51:33.765Z,10.50
2023-04-13T11:54:08.143Z,10.70
2023-04-13T11:56:40.824Z,10.80
2023-04-13T11:59:13.614Z,10.80
2023-04-13T12:01:54.365Z,10.70
2023-04-13T12:04:41.007Z,10.70
2023-04-13T12:07:15.224Z,10.80
2023-04-13T12:15:17.143Z,11.50
2023-04-13T12:18:03.776Z,11.50
2023-04-13T12:20:46.928Z,11.50
2023-04-13T12:23:23.461Z,11.40
2023-04-13T12:26:25.957Z,11.30
2023-04-13T12:29:13.263Z,11.10
2023-04-13T12:31:47.810Z,10.90
2023-04-13T12:34:21.017Z,10.80
2023-04-13T12:36:54.476Z,10.70
2023-04-13T12:39:29.187Z,10.70
2023-04-13T12:42:02.823Z,10.70
2023-04-13T12:44:35.405Z,10.70
2023-04-13T12:47:08.129Z,10.80
2023-04-13T12:49:40.587Z,10.80
2023-04-13T12:52:12.836Z,10.80
2023-04-13T12:54:45.102Z,10.80
2023-04-13T12:57:18.101Z,10.70
2023-04-13T12:59:51.171Z,10.70
2023-04-13T13:02:25.616Z,10.90
2023-04-13T13:04:59.783Z,11.20
2023-04-13T13:07:32.268Z,11.50
2023-04-13T13:10:09.627Z,11.80
2023-04-13T13:12:47.821Z,12.00
2023-04-13T13:15:20.116Z,12.10
2023-04-13T13:17:52.477Z,12.20
2023-04-13T13:20:24.707Z,12.20
2023-04-13T13:22:57.771Z,12.20
2023-04-13T13:25:30.095Z,12.20
2023-04-13T13:28:13.971Z,12.40
2023-04-13T13:30:47.680Z,12.50
2023-04-13T13:33:19.844Z,12.80
2023-04-13T13:35:52.340Z,12.90
2023-04-13T13:38:25.015Z,13.00
2023-04-13T13:40:59.007Z,13.20
2023-04-13T13:43:31.374Z,13.30
2023-04-13T13:46:05.964Z,13.40
2023-04-13T13:48:38.427Z,13.40
2023-04-13T13:51:10.893Z,13.30
2023-04-13T13:53:43.179Z,13.10
2023-04-13T13:56:15.399Z,13.00
2023-04-13T13:58:48.611Z,12.80
2023-04-13T14:01:21.194Z,12.50
2023-04-13T14:03:53.678Z,12.30
2023-04-13T14:06:27.806Z,12.10
2023-04-13T14:09:00.574Z,12.00
2023-04-13T14:11:34.469Z,11.90
2023-04-13T14:14:18.317Z,12.00
2023-04-13T14:16:53.687Z,12.20
2023-04-13T14:19:25.786Z,12.20
2023-04-13T14:22:03.067Z,12.20
2023-04-13T14:24:35.152Z,12.30
2023-04-13T14:27:07.851Z,12.40
2023-04-13T14:29:40.058Z,12.50
2023-04-13T14:32:12.359Z,12.50
2023-04-13T14:34:47.918Z,12.50
2023-04-13T14:37:21.576Z,12.50
2023-04-13T14:39:55.733Z,12.50
2023-04-13T14:42:33.370Z,12.40
2023-04-13T14:45:07.237Z,12.40
2023-04-13T14:47:42.428Z,12.30
2023-04-13T14:50:15.899Z,12.10
2023-04-13T14:52:50.545Z,12.00
2023-04-13T14:55:24.014Z,11.80
2023-04-13T14:57:58.408Z,11.60
2023-04-13T15:00:41.493Z,11.40
2023-04-13T15:03:17.729Z,11.30
2023-04-13T15:05:50.968Z,11.00
2023-04-13T15:08:25.550Z,10.70
2023-04-13T15:10:59.314Z,10.50
2023-04-13T15:13:38.233Z,10.40
2023-04-13T15:16:10.705Z,10.20
2023-04-13T15:18:43.040Z,9.90
2023-04-13T15:21:15.688Z,9.50
2023-04-13T15:23:48.302Z,9.20
2023-04-13T15:26:21.198Z,8.90
2023-04-13T15:28:56.933Z,8.70
2023-04-13T15:31:29.748Z,8.60
2023-04-13T15:34:05.724Z,8.40
2023-04-13T15:36:39.501Z,8.30
2023-04-13T15:39:11.640Z,8.30
2023-04-13T15:41:43.920Z,8.30
2023-04-13T15:44:19.578Z,8.30
2023-04-13T15:46:52.209Z,8.40
2023-04-13T15:49:31.508Z,8.40
2023-04-13T15:52:04.382Z,8.50
2023-04-13T15:54:37.175Z,8.60
2023-04-13T15:57:09.273Z,8.70
2023-04-13T15:59:42.096Z,8.80
2023-04-13T16:02:14.661Z,8.90
2023-04-13T16:04:47.481Z,9.10
2023-04-13T16:07:20.412Z,9.10
2023-04-13T16:09:58.936Z,9.30
2023-04-13T16:12:38.921Z,9.30
2023-04-13T16:15:14.673Z,9.40
2023-04-13T16:17:48.007Z,9.40
2023-04-13T16:20:21.393Z,9.50
2023-04-13T16:22:58.270Z,9.50
2023-04-13T16:25:35.974Z,9.50
2023-04-13T16:28:09.492Z,9.50
2023-04-13T16:30:44.805Z,9.40
2023-04-13T16:33:34.000Z,9.30
2023-04-13T16:36:06.838Z,9.20
2023-04-13T16:38:41.816Z,9.20
2023-04-13T16:41:45.272Z,9.20
2023-04-13T16:44:17.959Z,9.20
2023-04-13T16:46:50.453Z,9.20
2023-04-13T16:49:22.749Z,9.10
2023-04-13T16:51:54.928Z,9.20
2023-04-13T16:54:27.282Z,9.10
2023-04-13T16:56:59.665Z,9.10
2023-04-13T16:59:34.912Z,9.10
2023-04-13T17:02:13.186Z,9.10
2023-04-13T17:04:50.418Z,9.00
2023-04-13T17:07:24.071Z,9.00
2023-04-13T17:09:59.144Z,9.00
2023-04-13T17:12:31.621Z,9.00
2023-04-13T17:15:08.130Z,9.00
2023-04-13T17:17:41.592Z,9.00
2023-04-13T17:20:16.826Z,8.90
2023-04-13T17:23:07.232Z,8.90
2023-04-13T17:25:41.612Z,8.80
2023-04-13T17:28:14.446Z,8.80
2023-04-13T17:30:47.762Z,8.70
2023-04-13T17:33:20.684Z,8.60
2023-04-13T17:35:56.430Z,8.50
2023-04-13T17:38:28.948Z,8.40
2023-04-13T17:41:01.962Z,8.40
2023-04-13T17:43:34.529Z,8.40
2023-04-13T17:46:08.969Z,8.30
2023-04-13T17:48:41.699Z,8.30
2023-04-13T17:51:14.728Z,8.20
2023-04-13T17:53:47.366Z,8.20
2023-04-13T17:56:20.039Z,8.10
2023-04-13T17:58:53.230Z,8.10
2023-04-13T18:01:27.186Z,8.00
2023-04-13T18:04:03.333Z,8.00
2023-04-13T18:06:36.364Z,7.90
2023-04-13T18:09:10.078Z,7.90
2023-04-13T18:11:44.323Z,7.90
2023-04-13T18:14:17.328Z,7.90
2023-04-13T18:16:50.464Z,7.90
2023-04-13T18:19:23.048Z,7.80
2023-04-13T18:21:56.254Z,7.80
2023-04-13T18:24:48.527Z,7.70
2023-04-13T18:27:23.156Z,7.70
2023-04-13T18:29:58.077Z,7.60
2023-04-13T18:32:31.216Z,7.60
2023-04-13T18:35:05.144Z,7.50
2023-04-13T18:37:38.351Z,7.50
2023-04-13T18:40:12.014Z,7.40
2023-04-13T18:42:44.599Z,7.40
2023-04-13T18:45:21.322Z,7.40
2023-04-13T18:47:54.125Z,7.30
2023-04-13T18:50:27.187Z,7.30
2023-04-13T18:53:00.426Z,7.30
2023-04-13T18:55:33.551Z,7.20
2023-04-13T18:58:06.388Z,7.20
2023-04-13T19:00:39.693Z,7.20
2023-04-13T19:03:12.377Z,7.10
2023-04-13T19:05:46.264Z,7.10
2023-04-13T19:08:19.050Z,7.10
2023-04-13T19:10:52.452Z,7.00
2023-04-13T19:13:25.208Z,7.00
2023-04-13T19:15:58.309Z,7.00
2023-04-13T19:18:35.549Z,6.90
2023-04-13T19:21:08.931Z,6.90
2023-04-13T19:23:41.889Z,6.80
2023-04-13T19:26:39.699Z,6.80
2023-04-13T19:29:14.995Z,6.70
2023-04-13T19:31:50.328Z,6.70
2023-04-13T19:34:23.324Z,6.70
2023-04-13T19:36:56.127Z,6.60
2023-04-13T19:39:29.186Z,6.60
2023-04-13T19:42:02.386Z,6.50
2023-04-13T19:44:35.850Z,6.50
2023-04-13T19:47:21.436Z,6.50
2023-04-13T19:49:55.520Z,6.50
2023-04-13T19:52:28.844Z,6.40
2023-04-13T19:55:03.242Z,6.50
2023-04-13T19:57:40.820Z,6.40
2023-04-13T20:00:17.758Z,6.50
2023-04-13T20:02:58.872Z,6.50
2023-04-13T20:05:39.346Z,6.50
2023-04-13T20:08:13.030Z,6.50
2023-04-13T20:11:26.738Z,6.50
2023-04-13T20:13:59.917Z,6.50
2023-04-13T20:16:35.983Z,6.50
2023-04-13T20:19:09.818Z,6.40
2023-04-13T20:21:44.784Z,6.40
2023-04-13T20:24:18.855Z,6.30
2023-04-13T20:26:52.029Z,6.30
2023-04-13T20:29:27.338Z,6.30
2023-04-13T20:32:00.635Z,6.30
2023-04-13T20:34:35.127Z,6.20
2023-04-13T20:37:10.455Z,6.20
2023-04-13T20:39:51.333Z,6.20
2023-04-13T20:42:24.265Z,6.20
2023-04-13T20:45:00.266Z,6.20
2023-04-13T20:47:35.855Z,6.20
2023-04-13T20:50:13.414Z,6.20
2023-04-13T20:52:50.827Z,6.20
2023-04-13T20:55:24.719Z,6.20
2023-04-13T20:57:57.802Z,6.20
2023-04-13T21:00:30.774Z,6.20
2023-04-13T21:03:04.316Z,6.20
2023-04-13T21:05:40.771Z,6.30
2023-04-13T21:08:13.094Z,6.30
2023-04-13T21:11:01.030Z,6.20
2023-04-13T21:13:33.718Z,6.30
2023-04-13T21:16:06.935Z,6.30
2023-04-13T21:18:42.002Z,6.20
2023-04-13T21:21:14.400Z,6.30
2023-04-13T21:23:46.666Z,6.20
2023-04-13T21:26:20.299Z,6.20
2023-04-13T21:28:53.579Z,6.20
2023-04-13T21:31:26.176Z,6.20
2023-04-13T21:33:59.944Z,6.10
2023-04-13T21:39:09.358Z,6.10
2023-04-13T21:41:42.707Z,6.10
2023-04-13T21:44:28.833Z,6.10
2023-04-13T21:47:02.164Z,6.10
2023-04-13T21:49:34.241Z,6.10
2023-04-13T21:52:06.261Z,6.10
2023-04-13T21:54:38.478Z,6.10
2023-04-13T21:57:38.564Z,6.10
2023-04-13T22:00:12.385Z,6.10
2023-04-13T22:02:46.040Z,6.10
2023-04-13T22:05:19.042Z,6.10
2023-04-13T22:07:51.670Z,6.10
2023-04-13T22:10:23.870Z,6.10
2023-04-13T22:12:56.496Z,6.10
2023-04-13T22:15:28.580Z,6.20
2023-04-13T22:18:00.851Z,6.20
2023-04-13T22:20:32.992Z,6.20
2023-04-13T22:23:05.397Z,6.20
2023-04-13T22:25:37.514Z,6.20
2023-04-13T22:28:09.658Z,6.30
2023-04-13T22:30:44.418Z,6.20
2023-04-13T22:33:19.039Z,6.20
2023-04-13T22:35:51.963Z,6.20
2023-04-13T22:38:24.222Z,6.20
2023-04-13T22:40:56.725Z,6.20
2023-04-13T22:43:28.978Z,6.20
2023-04-13T22:46:01.471Z,6.20
2023-04-13T22:48:33.834Z,6.20
2023-04-13T22:51:06.675Z,6.20
2023-04-13T22:53:38.747Z,6.30
2023-04-13T22:56:10.864Z,6.30
2023-04-13T22:58:42.921Z,6.30
2023-04-13T23:01:15.328Z,6.40
2023-04-13T23:03:47.935Z,6.40
2023-04-13T23:06:20.676Z,6.40
2023-04-13T23:08:55.527Z,6.40
2023-04-13T23:11:27.729Z,6.40
2023-04-13T23:14:00.668Z,6.40
2023-04-13T23:16:33.707Z,6.40
2023-04-13T23:19:06.337Z,6.40
2023-04-13T23:21:38.346Z,6.40
2023-04-13T23:24:10.445Z,6.50
2023-04-13T23:26:42.777Z,6.50
2023-04-13T23:29:16.386Z,6.40
2023-04-13T23:32:28.906Z,6.40
2023-04-13T23:35:01.415Z,6.40
2023-04-13T23:37:33.523Z,6.40
2023-04-13T23:40:06.310Z,6.40
2023-04-13T23:42:39.053Z,6.40
2023-04-13T23:45:11.340Z,6.40
2023-04-13T23:47:43.434Z,6.40
2023-04-13T23:50:17.920Z,6.40
2023-04-13T23:52:50.061Z,6.40
2023-04-13T23:55:22.645Z,6.40
2023-04-13T23:57:54.936Z,6.40
