createdAt,value
2023-04-29T00:01:10.166Z,5.00
2023-04-29T00:03:27.600Z,7.30
2023-04-29T00:05:45.163Z,4.93
2023-04-29T00:08:02.539Z,5.32
2023-04-29T00:10:19.713Z,8.85
2023-04-29T00:12:36.784Z,8.52
2023-04-29T00:14:53.711Z,5.88
2023-04-29T00:17:10.763Z,5.13
2023-04-29T00:19:27.927Z,5.28
2023-04-29T00:21:45.175Z,5.13
2023-04-29T00:24:02.389Z,5.20
2023-04-29T00:26:19.713Z,6.32
2023-04-29T00:28:37.037Z,9.18
2023-04-29T00:30:54.142Z,5.72
2023-04-29T00:33:12.258Z,3.30
2023-04-29T00:35:29.507Z,2.85
2023-04-29T00:37:46.566Z,3.72
2023-04-29T00:40:03.466Z,8.85
2023-04-29T00:42:20.685Z,4.70
2023-04-29T00:44:37.680Z,3.20
2023-04-29T00:46:54.756Z,7.10
2023-04-29T00:49:13.048Z,3.65
2023-04-29T00:51:29.977Z,3.10
2023-04-29T00:53:49.592Z,6.60
2023-04-29T00:56:07.093Z,3.22
2023-04-29T00:58:24.981Z,5.40
2023-04-29T01:00:41.919Z,2.85
2023-04-29T01:02:58.943Z,3.03
2023-04-29T01:05:16.237Z,3.88
2023-04-29T01:07:33.170Z,1.85
2023-04-29T01:09:50.709Z,3.35
2023-04-29T01:12:09.284Z,4.05
2023-04-29T01:14:26.382Z,3.97
2023-04-29T01:16:43.634Z,4.30
2023-04-29T01:19:00.910Z,4.85
2023-04-29T01:21:17.968Z,2.55
2023-04-29T01:23:34.939Z,1.60
2023-04-29T01:25:51.989Z,5.20
2023-04-29T01:28:10.064Z,6.32
2023-04-29T01:30:27.278Z,1.98
2023-04-29T01:32:44.703Z,4.18
2023-04-29T01:35:01.758Z,3.35
2023-04-29T01:37:18.744Z,6.15
2023-04-29T01:39:36.029Z,4.90
2023-04-29T01:41:53.418Z,6.45
2023-04-29T01:44:10.491Z,5.13
2023-04-29T01:46:27.572Z,5.18
2023-04-29T01:48:44.875Z,6.25
2023-04-29T01:51:02.196Z,2.22
2023-04-29T01:53:20.274Z,8.18
2023-04-29T01:55:37.218Z,2.17
2023-04-29T01:57:54.149Z,4.00
2023-04-29T02:00:11.252Z,3.83
2023-04-29T02:02:29.632Z,4.82
2023-04-29T02:04:47.033Z,4.28
2023-04-29T02:07:04.387Z,4.55
2023-04-29T02:09:22.503Z,5.70
2023-04-29T02:11:39.783Z,2.65
2023-04-29T02:13:57.098Z,3.70
2023-04-29T02:16:14.069Z,4.13
2023-04-29T02:18:31.246Z,6.28
2023-04-29T02:20:49.056Z,3.33
2023-04-29T02:23:06.010Z,4.30
2023-04-29T02:25:23.122Z,3.92
2023-04-29T02:27:40.087Z,6.72
2023-04-29T02:29:57.214Z,2.92
2023-04-29T02:32:14.058Z,6.45
2023-04-29T02:34:31.132Z,3.05
2023-04-29T02:36:48.413Z,3.88
2023-04-29T02:39:06.323Z,5.93
2023-04-29T02:41:24.588Z,4.22
2023-04-29T02:43:41.589Z,5.80
2023-04-29T02:45:58.744Z,3.60
2023-04-29T02:48:15.666Z,4.03
2023-04-29T02:50:32.984Z,4.95
2023-04-29T02:52:50.206Z,5.63
2023-04-29T02:55:08.521Z,9.02
2023-04-29T02:57:25.598Z,5.90
2023-04-29T02:59:42.567Z,4.18
2023-04-29T03:01:59.604Z,4.35
2023-04-29T03:04:16.840Z,4.10
2023-04-29T03:06:34.266Z,3.08
2023-04-29T03:08:51.234Z,4.65
2023-04-29T03:11:08.250Z,7.03
2023-04-29T03:13:25.591Z,4.35
2023-04-29T03:15:42.830Z,6.63
2023-04-29T03:17:59.922Z,4.97
2023-04-29T03:20:16.978Z,3.95
2023-04-29T03:22:35.041Z,2.67
2023-04-29T03:24:52.081Z,3.67
2023-04-29T03:27:09.352Z,5.20
2023-04-29T03:29:26.417Z,3.33
2023-04-29T03:31:43.452Z,6.63
2023-04-29T03:34:00.740Z,8.75
2023-04-29T03:36:17.757Z,2.97
2023-04-29T03:38:34.791Z,4.95
2023-04-29T03:40:52.804Z,4.22
2023-04-29T03:43:10.847Z,6.38
2023-04-29T03:45:27.906Z,5.10
2023-04-29T03:47:44.971Z,4.43
2023-04-29T03:50:02.323Z,5.82
2023-04-29T03:52:19.363Z,4.95
2023-04-29T03:54:36.403Z,6.10
2023-04-29T03:56:53.724Z,4.20
2023-04-29T03:59:12.580Z,6.30
2023-04-29T04:01:29.898Z,5.55
2023-04-29T04:03:47.015Z,5.35
2023-04-29T04:06:04.184Z,5.22
2023-04-29T04:08:22.133Z,8.95
2023-04-29T04:10:39.380Z,8.00
2023-04-29T04:12:57.398Z,7.75
2023-04-29T04:15:14.352Z,4.97
2023-04-29T04:17:31.739Z,6.50
2023-04-29T04:19:49.935Z,9.38
2023-04-29T04:22:07.112Z,5.78
2023-04-29T04:24:24.150Z,7.18
2023-04-29T04:26:41.565Z,7.07
2023-04-29T04:28:59.181Z,13.52
2023-04-29T04:31:16.249Z,7.75
2023-04-29T04:33:33.355Z,10.55
2023-04-29T04:35:50.396Z,12.88
2023-04-29T04:38:07.701Z,12.45
2023-04-29T04:40:24.730Z,10.15
2023-04-29T04:42:41.738Z,10.52
2023-04-29T04:44:59.085Z,14.18
2023-04-29T04:47:16.053Z,14.30
2023-04-29T04:49:33.120Z,15.57
2023-04-29T04:51:51.435Z,11.57
2023-04-29T04:54:09.545Z,16.73
2023-04-29T04:56:27.152Z,14.70
2023-04-29T04:58:44.192Z,18.85
2023-04-29T05:01:01.206Z,12.13
2023-04-29T05:03:18.434Z,14.80
2023-04-29T05:05:35.673Z,16.92
2023-04-29T05:07:52.951Z,16.00
2023-04-29T05:10:09.889Z,15.50
2023-04-29T05:12:27.137Z,15.98
2023-04-29T05:14:44.496Z,13.88
2023-04-29T05:17:01.645Z,16.88
2023-04-29T05:19:19.099Z,17.30
2023-04-29T05:21:36.214Z,19.58
2023-04-29T05:23:54.522Z,15.68
2023-04-29T05:26:11.584Z,21.23
2023-04-29T05:28:28.874Z,23.95
2023-04-29T05:30:46.844Z,23.42
2023-04-29T05:33:03.959Z,26.88
2023-04-29T05:35:22.277Z,22.80
2023-04-29T05:37:39.942Z,53.92
2023-04-29T05:39:56.907Z,44.83
2023-04-29T05:42:14.233Z,34.55
2023-04-29T05:44:31.544Z,27.30
2023-04-29T05:46:48.547Z,25.00
2023-04-29T05:49:06.896Z,21.33
2023-04-29T05:51:24.000Z,19.38
2023-04-29T05:53:41.070Z,14.95
2023-04-29T05:55:58.370Z,18.67
2023-04-29T05:58:15.474Z,20.55
2023-04-29T06:00:32.572Z,16.27
2023-04-29T06:02:58.495Z,16.05
2023-04-29T06:05:16.655Z,15.18
2023-04-29T06:07:34.245Z,14.02
2023-04-29T06:09:51.775Z,16.23
2023-04-29T06:12:09.329Z,13.93
2023-04-29T06:14:26.409Z,13.55
2023-04-29T06:16:44.547Z,16.60
2023-04-29T06:19:01.601Z,14.07
2023-04-29T06:21:18.607Z,35.97
2023-04-29T06:23:35.721Z,30.15
2023-04-29T06:25:53.426Z,20.05
2023-04-29T06:28:11.528Z,19.20
2023-04-29T06:30:28.509Z,17.95
2023-04-29T06:32:46.063Z,14.10
2023-04-29T06:35:03.501Z,16.30
2023-04-29T06:37:20.745Z,14.50
2023-04-29T06:39:38.782Z,12.00
2023-04-29T06:41:56.124Z,12.70
2023-04-29T06:44:14.523Z,12.45
2023-04-29T06:46:31.669Z,13.88
2023-04-29T06:48:49.595Z,15.10
2023-04-29T06:51:06.885Z,15.25
2023-04-29T06:53:23.916Z,14.68
2023-04-29T06:55:40.985Z,12.60
2023-04-29T06:57:59.218Z,14.68
2023-04-29T07:00:16.215Z,14.50
2023-04-29T07:02:33.670Z,14.63
2023-04-29T07:04:50.909Z,15.52
2023-04-29T07:07:09.060Z,13.25
2023-04-29T07:09:26.410Z,14.13
2023-04-29T07:11:43.509Z,16.33
2023-04-29T07:14:00.452Z,15.05
2023-04-29T07:16:18.832Z,16.33
2023-04-29T07:18:36.193Z,15.20
2023-04-29T07:20:54.267Z,12.00
2023-04-29T07:23:12.297Z,12.20
2023-04-29T07:25:29.249Z,11.90
2023-04-29T07:27:47.240Z,10.30
2023-04-29T07:30:04.268Z,8.27
2023-04-29T07:32:21.522Z,10.25
2023-04-29T07:34:38.548Z,8.90
2023-04-29T07:36:55.427Z,10.07
2023-04-29T07:39:12.812Z,9.50
2023-04-29T07:41:30.134Z,9.52
2023-04-29T07:43:48.333Z,9.63
2023-04-29T07:46:05.319Z,9.18
2023-04-29T07:48:23.388Z,9.82
2023-04-29T07:50:40.416Z,11.30
2023-04-29T07:52:57.452Z,15.70
2023-04-29T07:55:14.353Z,13.77
2023-04-29T07:57:31.620Z,16.85
2023-04-29T07:59:48.811Z,14.10
2023-04-29T08:02:05.824Z,16.15
2023-04-29T08:04:23.217Z,10.73
2023-04-29T08:06:40.646Z,8.70
2023-04-29T08:08:58.624Z,10.02
2023-04-29T08:11:15.499Z,9.48
2023-04-29T08:13:32.430Z,8.93
2023-04-29T08:15:49.512Z,11.10
2023-04-29T08:18:06.825Z,9.00
2023-04-29T08:20:23.855Z,28.52
2023-04-29T08:22:40.891Z,18.30
2023-04-29T08:24:57.960Z,14.93
2023-04-29T08:27:16.289Z,27.85
2023-04-29T08:29:33.609Z,38.85
2023-04-29T08:31:51.876Z,19.45
2023-04-29T08:34:09.265Z,13.20
2023-04-29T08:36:27.544Z,9.93
2023-04-29T08:38:44.803Z,10.18
2023-04-29T08:41:01.788Z,7.32
2023-04-29T08:43:19.148Z,7.03
2023-04-29T08:45:36.464Z,7.30
2023-04-29T08:47:53.793Z,6.75
2023-04-29T08:50:10.808Z,6.00
2023-04-29T08:52:28.051Z,5.65
2023-04-29T08:54:45.123Z,6.80
2023-04-29T08:57:02.043Z,7.25
2023-04-29T08:59:19.397Z,5.85
2023-04-29T09:01:36.494Z,6.32
2023-04-29T09:03:53.689Z,6.15
2023-04-29T09:06:10.773Z,7.70
2023-04-29T09:08:27.832Z,8.35
2023-04-29T09:10:44.784Z,7.30
2023-04-29T09:13:02.062Z,7.43
2023-04-29T09:15:19.368Z,7.53
2023-04-29T09:17:36.690Z,6.68
2023-04-29T09:19:53.715Z,7.72
2023-04-29T09:22:10.735Z,6.55
2023-04-29T09:24:28.023Z,6.63
2023-04-29T09:26:44.919Z,9.07
2023-04-29T09:29:01.848Z,7.00
2023-04-29T09:31:18.910Z,7.20
2023-04-29T09:33:35.898Z,6.47
2023-04-29T09:35:53.770Z,6.57
2023-04-29T09:38:10.938Z,6.60
2023-04-29T09:40:28.228Z,7.43
2023-04-29T09:42:45.229Z,7.90
2023-04-29T09:45:02.264Z,6.40
2023-04-29T10:00:31.587Z,9.75
2023-04-29T10:02:49.309Z,7.35
2023-04-29T10:05:07.131Z,7.55
2023-04-29T10:07:24.145Z,7.78
2023-04-29T10:09:41.499Z,7.25
2023-04-29T10:11:59.779Z,6.80
2023-04-29T10:14:16.710Z,7.00
2023-04-29T10:16:33.851Z,6.72
2023-04-29T10:18:52.261Z,9.43
2023-04-29T10:21:09.618Z,8.13
2023-04-29T10:23:26.956Z,8.82
2023-04-29T10:25:44.228Z,7.75
2023-04-29T10:28:01.518Z,6.78
2023-04-29T10:30:18.595Z,6.65
2023-04-29T10:32:49.852Z,6.85
2023-04-29T10:35:09.024Z,6.65
2023-04-29T10:37:25.977Z,5.55
2023-04-29T10:39:42.867Z,6.63
2023-04-29T10:42:00.165Z,6.82
2023-04-29T10:44:17.487Z,7.07
2023-04-29T10:46:34.849Z,6.07
2023-04-29T10:48:51.752Z,6.60
2023-04-29T10:51:09.108Z,5.15
2023-04-29T10:53:26.022Z,4.82
2023-04-29T10:55:43.358Z,5.05
2023-04-29T10:58:00.630Z,5.20
2023-04-29T11:00:17.850Z,5.18
2023-04-29T11:02:36.216Z,4.07
2023-04-29T11:04:53.785Z,4.43
2023-04-29T11:07:11.136Z,3.40
2023-04-29T11:09:29.413Z,4.03
2023-04-29T11:14:21.480Z,3.75
2023-04-29T11:16:38.859Z,5.05
2023-04-29T11:18:55.787Z,3.78
2023-04-29T11:21:13.122Z,5.18
2023-04-29T11:23:30.347Z,6.18
2023-04-29T11:25:48.152Z,5.28
2023-04-29T11:28:05.405Z,5.68
2023-04-29T11:30:23.636Z,5.93
2023-04-29T11:32:41.070Z,7.95
2023-04-29T11:34:58.187Z,6.95
2023-04-29T11:37:15.221Z,7.60
2023-04-29T11:39:32.461Z,6.55
2023-04-29T11:41:52.442Z,7.20
2023-04-29T11:44:09.965Z,6.90
2023-04-29T11:46:27.312Z,6.95
2023-04-29T11:48:44.231Z,6.55
2023-04-29T11:51:01.447Z,8.48
2023-04-29T11:53:18.673Z,6.43
2023-04-29T11:55:36.291Z,6.68
2023-04-29T11:57:53.544Z,6.55
2023-04-29T12:00:10.699Z,5.40
2023-04-29T12:02:28.736Z,5.45
2023-04-29T12:04:47.324Z,5.38
2023-04-29T12:07:04.327Z,5.53
2023-04-29T12:09:21.531Z,5.97
2023-04-29T12:11:38.357Z,6.93
2023-04-29T12:13:56.614Z,7.55
2023-04-29T12:16:14.937Z,5.35
2023-04-29T12:18:31.976Z,9.43
2023-04-29T12:20:48.927Z,6.88
2023-04-29T12:23:06.139Z,7.38
2023-04-29T12:25:23.490Z,5.40
2023-04-29T12:30:14.989Z,14.82
2023-04-29T12:32:32.259Z,15.45
2023-04-29T12:34:49.542Z,10.00
2023-04-29T12:37:07.166Z,7.25
2023-04-29T12:39:24.472Z,8.55
2023-04-29T12:41:42.750Z,16.27
2023-04-29T12:43:59.686Z,14.60
2023-04-29T12:46:17.250Z,7.40
2023-04-29T12:48:34.249Z,5.40
2023-04-29T12:50:51.397Z,6.45
2023-04-29T12:53:08.348Z,5.95
2023-04-29T12:55:25.669Z,5.88
2023-04-29T12:57:42.890Z,4.53
2023-04-29T13:00:00.251Z,4.90
2023-04-29T13:02:17.963Z,5.13
2023-04-29T13:04:35.138Z,5.30
2023-04-29T13:06:52.714Z,5.30
2023-04-29T13:09:12.146Z,4.88
2023-04-29T13:11:34.510Z,4.43
2023-04-29T13:13:51.976Z,5.85
2023-04-29T13:16:09.295Z,6.18
2023-04-29T13:18:26.637Z,5.90
2023-04-29T13:20:44.946Z,6.30
2023-04-29T13:23:01.884Z,6.78
2023-04-29T13:25:19.129Z,6.97
2023-04-29T13:27:36.452Z,6.53
2023-04-29T13:29:53.714Z,6.68
2023-04-29T13:32:11.083Z,7.00
2023-04-29T13:34:28.412Z,5.93
2023-04-29T13:36:45.372Z,7.03
2023-04-29T13:39:02.646Z,7.68
2023-04-29T13:41:20.432Z,7.20
2023-04-29T13:43:39.898Z,8.45
2023-04-29T13:45:58.080Z,8.50
2023-04-29T13:48:26.112Z,12.50
2023-04-29T13:53:38.686Z,10.48
2023-04-29T13:56:46.340Z,8.90
2023-04-29T14:01:11.293Z,9.13
2023-04-29T14:03:25.878Z,11.05
2023-04-29T14:05:44.117Z,15.93
2023-04-29T14:08:01.065Z,13.70
2023-04-29T14:10:18.002Z,11.02
2023-04-29T14:12:36.224Z,9.27
2023-04-29T14:14:53.804Z,10.18
2023-04-29T14:17:11.278Z,9.35
2023-04-29T14:19:28.586Z,8.60
2023-04-29T14:21:45.937Z,8.70
2023-04-29T14:24:03.279Z,8.20
2023-04-29T14:28:42.326Z,7.68
2023-04-29T14:31:00.495Z,8.25
2023-04-29T14:33:17.780Z,8.82
2023-04-29T14:35:34.784Z,8.35
2023-04-29T14:37:52.450Z,7.10
2023-04-29T14:40:09.363Z,7.63
2023-04-29T14:42:26.776Z,11.70
2023-04-29T14:44:44.058Z,9.57
2023-04-29T14:47:01.929Z,7.88
2023-04-29T14:49:18.963Z,8.60
2023-04-29T14:51:36.275Z,8.57
2023-04-29T14:53:53.518Z,8.95
2023-04-29T14:56:10.818Z,7.85
2023-04-29T14:58:29.143Z,9.02
2023-04-29T15:00:46.516Z,8.57
2023-04-29T15:03:04.213Z,9.90
2023-04-29T15:05:22.539Z,8.93
2023-04-29T15:07:41.573Z,8.57
2023-04-29T15:09:58.853Z,8.82
2023-04-29T15:12:16.065Z,9.88
2023-04-29T15:14:33.648Z,12.10
2023-04-29T15:16:52.084Z,11.77
2023-04-29T15:19:09.145Z,10.70
2023-04-29T15:21:26.386Z,9.68
2023-04-29T15:23:43.446Z,9.80
2023-04-29T15:26:00.336Z,10.23
2023-04-29T15:28:18.062Z,12.18
2023-04-29T15:30:35.025Z,11.48
2023-04-29T15:32:52.548Z,11.90
2023-04-29T15:35:09.557Z,15.50
2023-04-29T15:37:27.471Z,17.80
2023-04-29T15:39:44.699Z,18.65
2023-04-29T15:42:01.997Z,20.17
2023-04-29T15:44:19.217Z,19.55
2023-04-29T15:46:36.606Z,18.55
2023-04-29T15:48:54.232Z,21.77
2023-04-29T15:51:11.578Z,20.63
2023-04-29T15:53:28.884Z,19.90
2023-04-29T15:55:47.090Z,21.38
2023-04-29T15:58:04.368Z,19.52
2023-04-29T16:00:22.669Z,22.52
2023-04-29T16:02:39.990Z,23.55
2023-04-29T16:04:56.964Z,22.45
2023-04-29T16:07:15.549Z,20.10
2023-04-29T16:09:32.830Z,22.10
2023-04-29T16:11:50.386Z,19.42
2023-04-29T16:14:07.730Z,21.15
2023-04-29T16:16:24.993Z,19.92
2023-04-29T16:18:42.284Z,23.35
2023-04-29T16:20:59.161Z,22.63
2023-04-29T16:23:16.486Z,24.63
2023-04-29T16:25:33.748Z,24.58
2023-04-29T16:27:51.623Z,25.55
2023-04-29T16:30:09.288Z,25.77
2023-04-29T16:32:26.544Z,26.48
2023-04-29T16:34:43.924Z,25.60
2023-04-29T16:37:01.857Z,24.45
2023-04-29T16:39:19.155Z,27.75
2023-04-29T16:41:36.475Z,27.48
2023-04-29T16:43:53.819Z,28.17
2023-04-29T16:46:11.056Z,26.67
2023-04-29T16:48:29.776Z,28.60
2023-04-29T16:50:48.534Z,26.60
2023-04-29T16:53:06.412Z,27.88
2023-04-29T16:55:24.767Z,30.35
2023-04-29T16:57:42.094Z,34.00
2023-04-29T16:59:59.358Z,30.83
2023-04-29T17:02:17.615Z,29.88
2023-04-29T17:04:34.960Z,29.10
2023-04-29T17:06:52.342Z,26.80
2023-04-29T17:09:09.413Z,32.03
2023-04-29T17:11:26.715Z,26.15
2023-04-29T17:13:43.985Z,27.48
2023-04-29T17:16:02.005Z,29.30
2023-04-29T17:18:19.456Z,30.50
2023-04-29T17:20:37.170Z,29.25
2023-04-29T17:22:55.373Z,28.55
2023-04-29T17:25:12.648Z,29.83
2023-04-29T17:27:29.952Z,31.38
2023-04-29T17:29:47.695Z,33.30
2023-04-29T17:32:04.948Z,32.25
2023-04-29T17:34:22.349Z,32.70
2023-04-29T17:36:40.590Z,34.13
2023-04-29T17:38:57.453Z,31.42
2023-04-29T17:41:15.727Z,32.85
2023-04-29T17:43:32.982Z,31.88
2023-04-29T17:45:49.932Z,36.22
2023-04-29T17:48:07.253Z,37.55
2023-04-29T17:50:24.694Z,37.20
2023-04-29T17:52:41.933Z,36.00
2023-04-29T17:54:59.263Z,39.03
2023-04-29T17:57:16.521Z,40.40
2023-04-29T17:59:33.765Z,35.95
2023-04-29T18:01:50.979Z,38.92
2023-04-29T18:04:08.049Z,39.25
2023-04-29T18:06:25.396Z,38.00
2023-04-29T18:08:42.717Z,38.40
2023-04-29T18:10:59.912Z,35.80
2023-04-29T18:13:16.972Z,38.17
2023-04-29T18:15:34.222Z,39.47
2023-04-29T18:17:51.552Z,38.22
2023-04-29T18:20:08.872Z,40.80
2023-04-29T18:22:26.188Z,35.45
2023-04-29T18:24:43.436Z,36.58
2023-04-29T18:27:01.706Z,37.65
2023-04-29T18:29:19.046Z,38.67
2023-04-29T18:31:36.456Z,38.78
2023-04-29T18:33:53.718Z,42.08
2023-04-29T18:36:11.058Z,39.60
2023-04-29T18:38:28.387Z,37.30
2023-04-29T18:40:46.735Z,38.17
2023-04-29T18:43:03.947Z,37.83
2023-04-29T18:45:21.577Z,40.63
2023-04-29T18:47:38.545Z,40.63
2023-04-29T18:49:55.990Z,46.28
2023-04-29T18:52:13.432Z,37.15
2023-04-29T18:54:30.669Z,37.92
2023-04-29T18:56:49.984Z,38.15
2023-04-29T18:59:07.293Z,42.83
2023-04-29T19:01:24.656Z,39.30
2023-04-29T19:03:42.303Z,36.20
2023-04-29T19:06:00.700Z,35.63
2023-04-29T19:08:18.042Z,35.33
2023-04-29T19:10:36.310Z,36.35
2023-04-29T19:12:53.638Z,34.38
2023-04-29T19:15:11.565Z,36.05
2023-04-29T19:17:28.842Z,31.00
2023-04-29T19:19:46.162Z,36.17
2023-04-29T19:22:03.771Z,36.85
2023-04-29T19:24:21.123Z,34.35
2023-04-29T19:26:40.290Z,34.53
2023-04-29T19:28:57.702Z,34.40
2023-04-29T19:31:14.986Z,35.60
2023-04-29T19:33:32.264Z,36.20
2023-04-29T19:35:49.594Z,32.05
2023-04-29T19:38:06.921Z,34.38
2023-04-29T19:40:24.557Z,35.55
2023-04-29T19:42:42.446Z,36.10
2023-04-29T19:44:59.588Z,36.25
2023-04-29T19:47:16.468Z,32.92
2023-04-29T19:49:33.408Z,33.38
2023-04-29T19:51:50.743Z,34.20
2023-04-29T19:54:08.093Z,34.13
2023-04-29T19:56:25.335Z,30.80
2023-04-29T19:58:42.667Z,35.38
2023-04-29T20:01:00.954Z,34.17
2023-04-29T20:03:18.333Z,30.35
2023-04-29T20:05:35.329Z,33.63
2023-04-29T20:07:52.285Z,34.78
2023-04-29T20:10:10.543Z,38.83
2023-04-29T20:12:27.779Z,33.25
2023-04-29T20:14:45.023Z,33.63
2023-04-29T20:17:02.430Z,33.65
2023-04-29T20:19:19.857Z,32.00
2023-04-29T20:21:37.170Z,37.20
2023-04-29T20:23:54.406Z,32.88
2023-04-29T20:26:11.748Z,39.65
2023-04-29T20:28:28.680Z,35.03
2023-04-29T20:30:45.659Z,34.42
2023-04-29T20:33:03.088Z,37.30
2023-04-29T20:35:23.787Z,35.13
2023-04-29T20:37:41.088Z,34.08
2023-04-29T20:39:59.372Z,33.92
2023-04-29T20:42:16.663Z,33.25
2023-04-29T20:44:33.962Z,34.95
2023-04-29T20:46:50.839Z,32.92
2023-04-29T20:49:08.137Z,33.45
2023-04-29T20:51:25.039Z,33.88
2023-04-29T20:53:41.971Z,31.77
2023-04-29T20:55:59.252Z,32.13
2023-04-29T20:58:16.654Z,29.48
2023-04-29T21:00:34.281Z,32.88
2023-04-29T21:02:51.606Z,32.95
2023-04-29T21:05:08.627Z,30.77
2023-04-29T21:07:26.006Z,31.80
2023-04-29T21:09:43.591Z,32.70
2023-04-29T21:12:01.565Z,34.15
2023-04-29T21:14:18.822Z,35.42
2023-04-29T21:16:36.088Z,33.35
2023-04-29T21:18:53.112Z,37.63
2023-04-29T21:21:10.119Z,39.53
2023-04-29T21:23:27.270Z,37.75
2023-04-29T21:25:44.986Z,37.95
2023-04-29T21:28:05.544Z,37.53
2023-04-29T21:30:25.353Z,36.90
2023-04-29T21:32:45.956Z,31.42
2023-04-29T21:35:04.498Z,34.13
2023-04-29T21:37:21.838Z,28.77
2023-04-29T21:39:41.518Z,32.35
2023-04-29T21:42:00.523Z,35.55
2023-04-29T21:44:17.891Z,31.92
2023-04-29T21:46:37.255Z,35.53
2023-04-29T21:48:55.752Z,38.08
2023-04-29T21:51:13.087Z,30.80
2023-04-29T21:53:30.420Z,34.22
2023-04-29T21:55:47.692Z,34.30
2023-04-29T21:58:04.947Z,31.90
2023-04-29T22:00:22.220Z,27.95
2023-04-29T22:02:39.176Z,31.70
2023-04-29T22:04:56.902Z,31.52
2023-04-29T22:07:17.385Z,33.92
2023-04-29T22:09:36.157Z,36.15
2023-04-29T22:11:53.273Z,32.95
2023-04-29T22:14:10.562Z,32.75
2023-04-29T22:16:27.645Z,33.78
2023-04-29T22:18:45.015Z,29.20
2023-04-29T22:21:03.379Z,32.53
2023-04-29T22:23:20.482Z,28.73
2023-04-29T22:25:39.318Z,34.28
2023-04-29T22:27:56.568Z,34.42
2023-04-29T22:30:13.596Z,33.20
2023-04-29T22:32:31.947Z,38.83
2023-04-29T22:34:49.691Z,36.65
2023-04-29T22:37:07.001Z,32.47
2023-04-29T22:39:23.857Z,35.72
2023-04-29T22:41:41.111Z,36.88
2023-04-29T22:43:58.339Z,33.75
2023-04-29T22:46:15.692Z,33.25
2023-04-29T22:48:33.310Z,30.65
2023-04-29T22:50:51.609Z,30.65
2023-04-29T22:53:08.838Z,32.33
2023-04-29T22:55:25.808Z,27.83
2023-04-29T22:57:43.086Z,29.67
2023-04-29T23:00:00.755Z,33.95
2023-04-29T23:02:17.930Z,33.88
2023-04-29T23:04:35.710Z,29.50
2023-04-29T23:06:54.559Z,32.85
2023-04-29T23:09:11.894Z,29.95
2023-04-29T23:11:29.245Z,30.05
2023-04-29T23:13:47.419Z,30.48
2023-04-29T23:16:04.796Z,32.70
2023-04-29T23:18:22.135Z,26.10
2023-04-29T23:20:39.448Z,29.42
2023-04-29T23:22:56.703Z,28.95
2023-04-29T23:25:13.707Z,29.33
2023-04-29T23:27:30.977Z,30.92
2023-04-29T23:29:48.184Z,29.42
2023-04-29T23:32:05.500Z,29.85
2023-04-29T23:34:24.113Z,30.85
2023-04-29T23:36:41.375Z,30.80
2023-04-29T23:38:58.694Z,27.30
2023-04-29T23:41:16.068Z,29.15
2023-04-29T23:43:33.769Z,30.88
2023-04-29T23:48:22.759Z,31.15
2023-04-29T23:50:39.779Z,31.83
2023-04-29T23:52:57.139Z,30.27
2023-04-29T23:55:14.455Z,29.70
2023-04-29T23:57:31.411Z,29.35
2023-04-29T23:59:48.834Z,27.52
