createdAt,value
2023-03-27T00:01:30.903Z,83.96
2023-03-27T00:04:00.622Z,82.27
2023-03-27T00:06:28.729Z,82.70
2023-03-27T00:08:56.608Z,85.37
2023-03-27T00:11:25.243Z,88.61
2023-03-27T00:13:56.048Z,89.32
2023-03-27T00:16:27.115Z,89.80
2023-03-27T00:18:55.805Z,89.10
2023-03-27T00:21:23.721Z,90.17
2023-03-27T00:23:52.470Z,90.92
2023-03-27T00:26:22.392Z,93.23
2023-03-27T00:28:50.789Z,95.26
2023-03-27T00:31:18.978Z,95.38
2023-03-27T00:33:47.100Z,96.07
2023-03-27T00:36:15.610Z,96.60
2023-03-27T00:38:44.097Z,97.44
2023-03-27T00:41:12.988Z,96.61
2023-03-27T00:43:44.220Z,95.79
2023-03-27T00:46:15.769Z,95.29
2023-03-27T00:48:47.412Z,95.80
2023-03-27T00:51:16.917Z,95.83
2023-03-27T00:53:46.450Z,97.67
2023-03-27T00:56:16.745Z,99.06
2023-03-27T00:58:55.945Z,98.47
2023-03-27T01:01:28.348Z,99.17
2023-03-27T01:04:00.890Z,99.01
2023-03-27T01:06:30.319Z,98.05
2023-03-27T01:08:59.757Z,96.98
2023-03-27T01:11:36.785Z,96.47
2023-03-27T01:14:10.647Z,96.66
2023-03-27T01:16:56.520Z,97.10
2023-03-27T01:19:57.214Z,97.42
2023-03-27T01:22:57.808Z,97.55
2023-03-27T01:25:45.559Z,96.87
2023-03-27T01:28:19.339Z,96.60
2023-03-27T01:31:07.481Z,95.92
2023-03-27T01:33:54.521Z,94.17
2023-03-27T01:36:45.486Z,93.45
2023-03-27T01:39:16.378Z,94.66
2023-03-27T01:42:10.809Z,95.21
2023-03-27T01:45:02.589Z,95.96
2023-03-27T01:47:43.545Z,93.85
2023-03-27T01:50:27.426Z,94.63
2023-03-27T01:53:04.239Z,95.64
2023-03-27T01:55:36.692Z,94.63
2023-03-27T01:58:14.148Z,94.41
2023-03-27T02:00:51.974Z,94.53
2023-03-27T02:03:34.986Z,95.01
2023-03-27T02:06:17.193Z,95.43
2023-03-27T02:08:53.685Z,94.10
2023-03-27T02:11:26.947Z,95.36
2023-03-27T02:14:00.667Z,94.85
2023-03-27T02:16:34.039Z,94.99
2023-03-27T02:19:12.826Z,95.62
2023-03-27T02:21:40.713Z,95.38
2023-03-27T02:24:09.176Z,94.09
2023-03-27T02:26:37.349Z,93.98
2023-03-27T02:29:32.988Z,95.32
2023-03-27T02:32:14.278Z,96.03
2023-03-27T02:35:01.052Z,97.02
2023-03-27T02:38:17.668Z,96.32
2023-03-27T02:41:13.752Z,95.73
2023-03-27T02:44:06.361Z,94.87
2023-03-27T02:46:51.569Z,94.25
2023-03-27T02:49:30.150Z,94.35
2023-03-27T02:52:08.239Z,94.35
2023-03-27T02:54:43.524Z,95.08
2023-03-27T02:57:17.098Z,94.59
2023-03-27T03:00:29.387Z,95.27
2023-03-27T03:03:28.024Z,95.45
2023-03-27T03:06:07.510Z,95.45
2023-03-27T03:08:39.273Z,95.07
2023-03-27T03:11:13.590Z,93.99
2023-03-27T03:13:41.755Z,94.68
2023-03-27T03:16:10.325Z,94.44
2023-03-27T03:18:38.362Z,93.07
2023-03-27T03:21:06.477Z,93.40
2023-03-27T03:23:35.242Z,93.94
2023-03-27T03:26:03.492Z,93.30
2023-03-27T03:29:01.329Z,94.21
2023-03-27T03:31:43.689Z,95.06
2023-03-27T03:34:14.625Z,94.05
2023-03-27T03:36:45.098Z,93.70
2023-03-27T03:39:13.347Z,93.56
2023-03-27T03:41:42.766Z,94.38
2023-03-27T03:44:11.131Z,94.77
2023-03-27T03:46:40.798Z,94.29
2023-03-27T03:49:09.651Z,95.23
2023-03-27T03:51:37.540Z,95.70
2023-03-27T03:54:09.580Z,95.90
2023-03-27T03:56:41.812Z,96.25
2023-03-27T03:59:11.319Z,95.62
2023-03-27T04:01:57.728Z,95.50
2023-03-27T04:04:30.925Z,96.84
2023-03-27T04:07:12.034Z,97.44
2023-03-27T04:09:45.289Z,97.22
2023-03-27T04:12:24.683Z,97.56
2023-03-27T04:14:58.235Z,96.84
2023-03-27T04:17:45.536Z,95.63
2023-03-27T04:20:13.577Z,95.50
2023-03-27T04:22:46.696Z,94.67
2023-03-27T04:25:18.289Z,94.83
2023-03-27T04:27:46.662Z,93.98
2023-03-27T04:30:37.295Z,94.24
2023-03-27T04:33:06.477Z,93.50
2023-03-27T04:36:06.129Z,94.22
2023-03-27T04:38:55.748Z,94.48
2023-03-27T04:41:24.070Z,95.07
2023-03-27T04:43:51.929Z,94.54
2023-03-27T04:46:19.731Z,94.21
2023-03-27T04:48:53.306Z,94.20
2023-03-27T04:51:42.342Z,94.89
2023-03-27T04:54:12.044Z,94.25
2023-03-27T04:56:45.862Z,95.31
2023-03-27T04:59:15.780Z,94.25
2023-03-27T05:01:47.075Z,93.83
2023-03-27T05:04:26.880Z,94.28
2023-03-27T05:07:12.444Z,93.28
2023-03-27T05:09:40.478Z,93.68
2023-03-27T05:12:10.941Z,94.60
2023-03-27T05:15:04.403Z,95.54
2023-03-27T05:17:42.081Z,94.68
2023-03-27T05:20:17.234Z,94.98
2023-03-27T05:22:45.859Z,95.16
2023-03-27T05:25:33.276Z,94.44
2023-03-27T05:28:04.127Z,94.60
2023-03-27T05:30:35.563Z,92.61
2023-03-27T05:33:23.419Z,92.44
2023-03-27T05:35:53.378Z,92.43
2023-03-27T05:38:23.004Z,92.67
2023-03-27T05:41:16.005Z,93.89
2023-03-27T05:43:48.546Z,93.38
2023-03-27T05:46:21.153Z,92.29
2023-03-27T05:48:59.529Z,91.57
2023-03-27T05:51:27.791Z,91.50
2023-03-27T05:53:55.765Z,91.96
2023-03-27T05:56:56.296Z,94.06
2023-03-27T05:59:24.310Z,94.45
2023-03-27T06:01:58.737Z,92.19
2023-03-27T06:04:35.266Z,93.50
2023-03-27T06:07:06.839Z,93.18
2023-03-27T06:09:39.374Z,93.71
2023-03-27T06:12:27.269Z,93.97
2023-03-27T06:15:05.997Z,94.13
2023-03-27T06:17:41.592Z,94.63
2023-03-27T06:20:12.733Z,94.79
2023-03-27T06:22:55.793Z,95.22
2023-03-27T06:25:32.406Z,94.88
2023-03-27T06:28:02.634Z,94.50
2023-03-27T06:30:33.038Z,94.69
2023-03-27T06:33:41.461Z,96.43
2023-03-27T06:36:20.942Z,95.29
2023-03-27T06:38:52.144Z,94.81
2023-03-27T06:41:20.434Z,94.21
2023-03-27T06:44:06.830Z,93.71
2023-03-27T06:46:55.101Z,93.90
2023-03-27T06:49:48.946Z,92.30
2023-03-27T06:52:22.882Z,92.45
2023-03-27T06:54:51.161Z,91.58
2023-03-27T06:57:19.097Z,92.78
2023-03-27T06:59:53.638Z,93.31
2023-03-27T07:02:25.782Z,93.67
2023-03-27T07:05:04.308Z,93.54
2023-03-27T07:07:41.850Z,92.84
2023-03-27T07:10:12.446Z,91.17
2023-03-27T07:12:45.855Z,89.02
2023-03-27T07:15:18.031Z,87.38
2023-03-27T07:17:54.245Z,85.58
2023-03-27T07:20:22.954Z,84.78
2023-03-27T07:22:51.484Z,84.05
2023-03-27T07:25:38.462Z,83.65
2023-03-27T07:28:16.930Z,83.04
2023-03-27T07:30:45.067Z,84.70
2023-03-27T07:33:13.382Z,83.56
2023-03-27T07:35:43.784Z,86.08
2023-03-27T07:38:34.548Z,87.11
2023-03-27T07:41:24.484Z,87.47
2023-03-27T07:44:11.393Z,85.48
2023-03-27T07:47:00.648Z,85.48
2023-03-27T07:49:39.356Z,84.97
2023-03-27T07:52:16.557Z,84.76
2023-03-27T07:54:54.499Z,84.50
2023-03-27T07:57:24.889Z,84.54
2023-03-27T07:59:53.005Z,82.95
2023-03-27T08:02:40.130Z,83.40
2023-03-27T08:05:10.126Z,82.59
2023-03-27T08:07:41.244Z,81.70
2023-03-27T08:10:10.833Z,77.86
2023-03-27T08:12:52.242Z,79.27
2023-03-27T08:15:20.982Z,78.46
2023-03-27T08:17:54.024Z,77.72
2023-03-27T08:20:25.361Z,76.54
2023-03-27T08:22:53.814Z,75.31
2023-03-27T08:25:43.151Z,76.52
2023-03-27T08:28:11.757Z,74.04
2023-03-27T08:30:42.007Z,71.61
2023-03-27T08:33:10.894Z,69.92
2023-03-27T08:35:38.916Z,68.36
2023-03-27T08:38:13.790Z,64.88
2023-03-27T08:41:30.951Z,62.54
2023-03-27T08:44:20.233Z,62.14
2023-03-27T08:47:00.393Z,61.42
2023-03-27T08:49:36.530Z,57.06
2023-03-27T08:52:34.507Z,54.30
2023-03-27T08:55:13.709Z,54.95
2023-03-27T08:57:51.523Z,55.05
2023-03-27T09:00:28.077Z,54.56
2023-03-27T09:03:19.763Z,52.42
2023-03-27T09:05:58.210Z,52.78
2023-03-27T09:08:32.310Z,49.86
2023-03-27T09:11:13.704Z,47.24
2023-03-27T09:13:52.751Z,47.94
2023-03-27T09:16:34.515Z,48.47
2023-03-27T09:19:31.227Z,48.59
2023-03-27T09:22:02.837Z,45.95
2023-03-27T09:25:02.682Z,47.78
2023-03-27T09:27:49.789Z,46.35
2023-03-27T09:30:53.344Z,46.71
2023-03-27T09:33:29.745Z,47.79
2023-03-27T09:35:59.317Z,46.54
2023-03-27T09:38:45.060Z,46.32
2023-03-27T09:41:30.736Z,46.56
2023-03-27T09:44:06.675Z,46.57
2023-03-27T09:46:44.222Z,48.11
2023-03-27T09:49:13.748Z,46.42
2023-03-27T09:51:51.449Z,43.86
2023-03-27T09:54:54.041Z,42.31
2023-03-27T09:57:38.844Z,42.64
2023-03-27T10:00:31.240Z,41.20
2023-03-27T10:03:14.090Z,40.78
2023-03-27T10:05:49.900Z,40.24
2023-03-27T10:08:27.246Z,38.98
2023-03-27T10:11:16.542Z,36.90
2023-03-27T10:14:00.631Z,37.58
2023-03-27T10:16:30.086Z,35.76
2023-03-27T10:19:06.847Z,35.74
2023-03-27T10:21:43.516Z,35.39
2023-03-27T10:24:26.414Z,34.23
2023-03-27T10:27:25.681Z,33.87
2023-03-27T10:30:34.790Z,33.17
2023-03-27T10:33:38.007Z,33.69
2023-03-27T10:36:40.761Z,32.24
2023-03-27T10:39:15.338Z,31.95
2023-03-27T10:42:08.302Z,31.80
2023-03-27T10:44:38.612Z,32.45
2023-03-27T10:47:20.860Z,32.99
2023-03-27T10:49:55.160Z,32.39
2023-03-27T10:53:05.508Z,32.11
2023-03-27T10:56:00.237Z,31.14
2023-03-27T10:58:34.138Z,30.51
2023-03-27T11:01:19.070Z,29.17
2023-03-27T11:03:58.283Z,29.08
2023-03-27T11:06:31.516Z,28.40
2023-03-27T11:09:24.522Z,27.43
2023-03-27T11:12:10.545Z,28.53
2023-03-27T11:15:31.743Z,28.21
2023-03-27T11:18:09.103Z,27.32
2023-03-27T11:21:02.793Z,26.26
2023-03-27T11:24:04.154Z,26.61
2023-03-27T11:26:59.585Z,27.13
2023-03-27T11:29:32.974Z,25.65
2023-03-27T11:32:11.513Z,25.06
2023-03-27T11:34:57.934Z,21.75
2023-03-27T11:38:00.846Z,22.13
2023-03-27T11:40:46.104Z,21.20
2023-03-27T11:43:16.477Z,20.58
2023-03-27T11:45:57.159Z,18.28
2023-03-27T11:48:49.647Z,17.95
2023-03-27T11:51:43.648Z,15.37
2023-03-27T11:54:30.307Z,14.62
2023-03-27T11:57:10.887Z,13.40
2023-03-27T12:00:27.718Z,14.32
2023-03-27T12:03:07.005Z,13.68
2023-03-27T12:06:14.877Z,14.38
2023-03-27T12:08:51.817Z,13.04
2023-03-27T12:11:22.125Z,12.89
2023-03-27T12:14:17.702Z,13.61
2023-03-27T12:17:10.227Z,13.13
2023-03-27T12:20:16.319Z,13.98
2023-03-27T12:23:04.197Z,14.40
2023-03-27T12:26:01.297Z,17.53
2023-03-27T12:29:23.309Z,19.23
2023-03-27T12:32:16.155Z,19.94
2023-03-27T12:35:00.932Z,21.21
2023-03-27T12:38:30.574Z,20.08
2023-03-27T12:41:19.417Z,21.53
2023-03-27T12:44:15.126Z,20.42
2023-03-27T12:47:21.902Z,19.42
2023-03-27T12:50:01.275Z,19.78
2023-03-27T12:52:38.652Z,20.74
2023-03-27T12:55:17.738Z,17.06
2023-03-27T12:57:58.286Z,17.11
2023-03-27T13:01:00.824Z,15.74
2023-03-27T13:03:53.554Z,12.33
2023-03-27T13:06:46.320Z,10.59
2023-03-27T13:09:28.629Z,9.77
2023-03-27T13:12:28.861Z,9.31
2023-03-27T13:15:18.143Z,9.17
2023-03-27T13:17:55.786Z,8.45
2023-03-27T13:20:57.144Z,8.70
2023-03-27T13:23:43.479Z,7.52
2023-03-27T13:26:26.148Z,8.46
2023-03-27T13:28:57.260Z,10.07
2023-03-27T13:31:47.642Z,10.71
2023-03-27T13:34:41.574Z,11.94
2023-03-27T13:37:15.060Z,13.36
2023-03-27T13:39:59.022Z,13.69
2023-03-27T13:42:41.716Z,14.40
2023-03-27T13:45:47.170Z,15.23
2023-03-27T13:48:59.334Z,15.09
2023-03-27T13:51:53.425Z,15.52
2023-03-27T13:54:36.946Z,16.25
2023-03-27T13:57:35.174Z,16.69
2023-03-27T14:00:24.418Z,16.66
2023-03-27T14:03:32.094Z,16.89
2023-03-27T14:06:36.408Z,17.37
2023-03-27T14:09:33.566Z,16.29
2023-03-27T14:12:32.190Z,15.97
2023-03-27T14:15:30.653Z,17.33
2023-03-27T14:18:56.265Z,15.78
2023-03-27T14:21:38.430Z,14.92
2023-03-27T14:24:24.985Z,14.55
2023-03-27T14:27:01.558Z,15.05
2023-03-27T14:29:29.827Z,14.74
2023-03-27T14:32:14.075Z,15.92
2023-03-27T14:35:05.268Z,14.72
2023-03-27T14:37:39.130Z,14.77
2023-03-27T14:40:42.802Z,15.39
2023-03-27T14:43:17.158Z,15.84
2023-03-27T14:45:47.120Z,15.96
2023-03-27T14:48:27.245Z,15.56
2023-03-27T14:51:02.224Z,15.39
2023-03-27T14:53:44.399Z,15.24
2023-03-27T14:56:28.368Z,15.36
2023-03-27T14:59:11.385Z,15.34
2023-03-27T15:01:59.350Z,15.21
2023-03-27T15:04:30.322Z,14.60
2023-03-27T15:07:15.656Z,14.34
2023-03-27T15:10:06.160Z,14.51
2023-03-27T15:12:54.190Z,15.68
2023-03-27T15:15:24.026Z,15.23
2023-03-27T15:17:55.377Z,13.12
2023-03-27T15:20:28.108Z,13.83
2023-03-27T15:23:36.949Z,17.01
2023-03-27T15:26:12.547Z,15.08
2023-03-27T15:28:50.128Z,14.78
2023-03-27T15:31:19.031Z,14.35
2023-03-27T15:34:02.579Z,14.89
2023-03-27T15:36:34.857Z,17.22
2023-03-27T15:39:05.160Z,18.55
2023-03-27T15:41:33.054Z,19.55
2023-03-27T15:44:18.391Z,19.06
2023-03-27T15:46:48.774Z,18.57
2023-03-27T15:49:21.626Z,14.42
2023-03-27T15:51:49.859Z,13.26
2023-03-27T15:54:36.367Z,13.08
2023-03-27T15:57:11.795Z,12.48
2023-03-27T15:59:52.531Z,12.35
2023-03-27T16:02:25.640Z,12.50
2023-03-27T16:04:57.366Z,12.60
2023-03-27T16:07:42.511Z,12.25
2023-03-27T16:10:11.469Z,12.30
2023-03-27T16:12:52.075Z,12.84
2023-03-27T16:15:34.756Z,13.32
2023-03-27T16:18:17.375Z,13.43
2023-03-27T16:20:45.389Z,13.65
2023-03-27T16:23:13.328Z,13.57
2023-03-27T16:25:41.647Z,13.72
2023-03-27T16:28:11.446Z,14.04
2023-03-27T16:30:41.600Z,13.32
2023-03-27T16:33:18.416Z,13.64
2023-03-27T16:35:47.714Z,13.16
2023-03-27T16:38:16.724Z,12.84
2023-03-27T16:40:45.725Z,12.91
2023-03-27T16:43:13.648Z,13.59
2023-03-27T16:45:41.896Z,13.13
2023-03-27T16:48:10.875Z,13.69
2023-03-27T16:50:39.120Z,13.91
2023-03-27T16:53:07.096Z,14.22
2023-03-27T16:55:35.083Z,14.60
2023-03-27T16:58:03.922Z,14.31
2023-03-27T17:00:32.128Z,14.79
2023-03-27T17:03:00.205Z,14.55
2023-03-27T17:05:34.095Z,14.44
2023-03-27T17:08:02.800Z,13.90
2023-03-27T17:10:31.667Z,13.86
2023-03-27T17:12:59.631Z,14.18
2023-03-27T17:15:27.683Z,14.52
2023-03-27T17:17:55.619Z,14.74
2023-03-27T17:20:23.445Z,14.93
2023-03-27T17:22:51.366Z,14.53
2023-03-27T17:25:19.197Z,14.93
2023-03-27T17:27:47.096Z,14.56
2023-03-27T17:30:21.453Z,14.60
2023-03-27T17:32:55.330Z,14.67
2023-03-27T17:35:23.732Z,14.89
2023-03-27T17:37:51.840Z,15.48
2023-03-27T17:40:19.669Z,14.15
2023-03-27T17:42:47.532Z,14.11
2023-03-27T17:45:19.825Z,13.83
2023-03-27T17:47:47.691Z,13.74
2023-03-27T17:50:15.789Z,14.23
2023-03-27T17:52:43.741Z,14.61
2023-03-27T17:55:11.770Z,14.71
2023-03-27T17:57:39.943Z,14.34
2023-03-27T18:00:09.802Z,14.56
2023-03-27T18:02:40.836Z,14.34
2023-03-27T18:05:09.240Z,14.49
2023-03-27T18:07:37.076Z,14.46
2023-03-27T18:10:05.719Z,14.14
2023-03-27T18:12:34.169Z,14.71
2023-03-27T18:15:02.288Z,14.85
2023-03-27T18:17:30.243Z,14.75
2023-03-27T18:19:58.158Z,14.30
2023-03-27T18:22:26.010Z,14.46
2023-03-27T18:24:53.888Z,14.54
2023-03-27T18:27:21.709Z,14.26
2023-03-27T18:29:49.438Z,14.05
2023-03-27T18:32:17.293Z,14.22
2023-03-27T18:34:45.096Z,14.01
2023-03-27T18:37:13.065Z,13.89
2023-03-27T18:39:40.933Z,14.75
2023-03-27T18:42:08.939Z,14.69
2023-03-27T18:44:39.322Z,14.38
2023-03-27T18:47:08.897Z,14.44
2023-03-27T18:49:37.119Z,14.36
2023-03-27T18:52:05.390Z,14.54
2023-03-27T18:54:33.387Z,14.80
2023-03-27T18:57:01.516Z,13.83
2023-03-27T18:59:29.516Z,13.31
2023-03-27T19:01:57.729Z,13.80
2023-03-27T19:04:25.736Z,13.67
2023-03-27T19:06:53.591Z,13.81
2023-03-27T19:09:25.514Z,14.23
2023-03-27T19:12:02.531Z,14.48
2023-03-27T19:14:49.117Z,13.61
2023-03-27T19:17:35.504Z,13.61
2023-03-27T19:20:03.689Z,13.98
2023-03-27T19:22:36.046Z,14.17
2023-03-27T19:25:21.258Z,13.25
2023-03-27T19:27:49.125Z,13.36
2023-03-27T19:30:18.497Z,14.07
2023-03-27T19:32:46.578Z,13.96
2023-03-27T19:35:14.649Z,13.74
2023-03-27T19:37:42.925Z,14.00
2023-03-27T19:40:11.526Z,13.88
2023-03-27T19:42:39.437Z,14.52
2023-03-27T19:45:07.885Z,14.63
2023-03-27T19:47:35.824Z,15.18
2023-03-27T19:50:07.036Z,15.21
2023-03-27T19:52:54.487Z,14.72
2023-03-27T19:55:33.750Z,14.69
2023-03-27T19:58:01.702Z,13.75
2023-03-27T20:00:31.498Z,13.95
2023-03-27T20:02:59.951Z,13.43
2023-03-27T20:05:29.744Z,13.27
2023-03-27T20:07:57.666Z,14.01
2023-03-27T20:10:27.576Z,13.13
2023-03-27T20:12:55.549Z,13.74
2023-03-27T20:15:23.606Z,14.04
2023-03-27T20:17:51.568Z,13.92
2023-03-27T20:20:20.099Z,13.61
2023-03-27T20:22:57.057Z,13.58
2023-03-27T20:25:28.247Z,13.73
2023-03-27T20:27:56.659Z,13.69
2023-03-27T20:30:25.268Z,13.49
2023-03-27T20:32:53.905Z,13.77
2023-03-27T20:35:24.808Z,13.31
2023-03-27T20:37:56.592Z,13.45
2023-03-27T20:40:26.360Z,13.67
2023-03-27T20:43:13.044Z,13.51
2023-03-27T20:45:45.940Z,13.67
2023-03-27T20:48:15.268Z,13.58
2023-03-27T20:50:49.229Z,14.17
2023-03-27T20:53:31.680Z,13.78
2023-03-27T20:56:03.812Z,14.13
2023-03-27T20:58:38.650Z,13.88
2023-03-27T21:01:09.348Z,14.51
2023-03-27T21:03:42.066Z,14.27
2023-03-27T21:06:14.338Z,14.32
2023-03-27T21:08:42.450Z,14.01
2023-03-27T21:11:10.895Z,14.68
2023-03-27T21:13:38.846Z,14.60
2023-03-27T21:16:08.767Z,14.95
2023-03-27T21:18:36.712Z,14.06
2023-03-27T21:21:05.186Z,13.88
2023-03-27T21:23:34.753Z,13.99
2023-03-27T21:26:02.732Z,14.02
2023-03-27T21:28:30.711Z,14.36
2023-03-27T21:30:59.907Z,14.56
2023-03-27T21:33:27.814Z,14.31
2023-03-27T21:35:57.242Z,14.81
2023-03-27T21:38:25.705Z,14.90
2023-03-27T21:40:53.616Z,14.91
2023-03-27T21:43:21.630Z,14.86
2023-03-27T21:45:50.493Z,14.47
2023-03-27T21:48:18.416Z,14.81
2023-03-27T21:50:46.788Z,14.86
2023-03-27T21:53:15.020Z,14.68
2023-03-27T21:55:43.044Z,14.41
2023-03-27T21:58:11.298Z,14.78
2023-03-27T22:00:39.170Z,14.78
2023-03-27T22:03:07.186Z,14.73
2023-03-27T22:05:39.119Z,15.22
2023-03-27T22:08:07.181Z,15.05
2023-03-27T22:10:35.675Z,15.24
2023-03-27T22:13:04.117Z,14.85
2023-03-27T22:15:32.719Z,15.42
2023-03-27T22:18:01.488Z,15.62
2023-03-27T22:20:29.489Z,15.36
2023-03-27T22:22:57.265Z,15.77
2023-03-27T22:25:25.185Z,15.12
2023-03-27T22:27:53.225Z,14.58
2023-03-27T22:30:21.225Z,14.92
2023-03-27T22:32:49.134Z,15.30
2023-03-27T22:35:17.220Z,15.13
2023-03-27T22:37:45.103Z,15.01
2023-03-27T22:40:13.193Z,15.35
2023-03-27T22:42:41.413Z,15.53
2023-03-27T22:45:09.717Z,14.99
2023-03-27T22:47:37.620Z,15.43
2023-03-27T22:50:06.637Z,15.77
2023-03-27T22:52:34.867Z,15.30
2023-03-27T22:55:02.791Z,16.16
2023-03-27T22:57:30.654Z,16.62
2023-03-27T22:59:58.546Z,16.64
2023-03-27T23:02:26.650Z,16.78
2023-03-27T23:04:55.141Z,16.60
2023-03-27T23:07:23.462Z,16.35
2023-03-27T23:09:51.415Z,16.74
2023-03-27T23:12:19.376Z,17.18
2023-03-27T23:14:47.213Z,17.69
2023-03-27T23:17:15.139Z,18.01
2023-03-27T23:19:43.077Z,17.22
2023-03-27T23:22:11.005Z,17.75
2023-03-27T23:24:38.895Z,18.20
2023-03-27T23:27:08.856Z,17.07
2023-03-27T23:29:36.724Z,17.29
2023-03-27T23:32:04.753Z,16.87
2023-03-27T23:34:32.599Z,18.17
2023-03-27T23:37:00.482Z,18.82
2023-03-27T23:39:28.429Z,19.13
2023-03-27T23:41:56.314Z,20.49
2023-03-27T23:44:24.154Z,20.78
2023-03-27T23:46:51.988Z,21.35
2023-03-27T23:49:19.856Z,21.08
2023-03-27T23:51:47.819Z,19.46
2023-03-27T23:54:15.707Z,21.16
2023-03-27T23:56:43.646Z,21.29
2023-03-27T23:59:11.749Z,20.93
