createdAt,value
2023-02-25T00:01:08.354Z,99309.53
2023-02-25T00:03:36.233Z,99316.59
2023-02-25T00:06:05.163Z,99312.25
2023-02-25T00:08:33.406Z,99312.63
2023-02-25T00:11:02.811Z,99313.91
2023-02-25T00:13:32.717Z,99309.84
2023-02-25T00:16:00.371Z,99325.88
2023-02-25T00:18:28.737Z,99313.69
2023-02-25T00:20:56.380Z,99312.63
2023-02-25T00:23:24.103Z,99312.16
2023-02-25T00:25:59.391Z,99316.09
2023-02-25T00:28:29.359Z,99315.66
2023-02-25T00:30:58.626Z,99322.03
2023-02-25T00:33:26.393Z,99320.06
2023-02-25T00:35:54.043Z,99327.84
2023-02-25T00:38:22.595Z,99320.06
2023-02-25T00:40:50.197Z,99331.09
2023-02-25T00:43:17.789Z,99339.00
2023-02-25T00:45:45.392Z,99318.34
2023-02-25T00:48:14.316Z,99336.06
2023-02-25T00:50:44.018Z,99355.91
2023-02-25T00:53:11.783Z,99356.72
2023-02-25T00:55:39.834Z,99355.66
2023-02-25T00:58:07.488Z,99364.28
2023-02-25T01:00:46.465Z,99369.97
2023-02-25T01:03:20.328Z,99388.16
2023-02-25T01:05:49.479Z,99386.06
2023-02-25T01:08:18.237Z,99386.22
2023-02-25T01:10:46.671Z,99391.59
2023-02-25T01:13:15.263Z,99384.84
2023-02-25T01:15:43.502Z,99388.53
2023-02-25T01:18:11.181Z,99381.44
2023-02-25T01:20:41.262Z,99380.63
2023-02-25T01:23:09.230Z,99388.84
2023-02-25T01:25:40.406Z,99386.41
2023-02-25T01:28:08.132Z,99389.34
2023-02-25T01:30:37.435Z,99390.56
2023-02-25T01:33:05.286Z,99388.16
2023-02-25T01:35:32.847Z,99390.09
2023-02-25T01:38:01.826Z,99396.31
2023-02-25T01:40:29.453Z,99396.06
2023-02-25T01:42:57.864Z,99401.47
2023-02-25T01:45:29.752Z,99409.97
2023-02-25T01:48:02.518Z,99405.91
2023-02-25T01:50:36.802Z,99402.00
2023-02-25T01:53:07.007Z,99401.00
2023-02-25T01:55:34.943Z,99401.66
2023-02-25T01:58:02.867Z,99405.19
2023-02-25T02:00:33.519Z,99412.06
2023-02-25T02:03:02.276Z,99416.69
2023-02-25T02:05:43.528Z,99411.47
2023-02-25T02:08:12.638Z,99419.38
2023-02-25T02:10:40.558Z,99419.13
2023-02-25T02:13:08.396Z,99433.69
2023-02-25T02:15:42.430Z,99420.31
2023-02-25T02:18:11.121Z,99426.00
2023-02-25T02:20:49.555Z,99426.75
2023-02-25T02:23:37.158Z,99428.53
2023-02-25T02:26:40.172Z,99430.50
2023-02-25T02:29:45.504Z,99439.41
2023-02-25T02:32:22.869Z,99446.75
2023-02-25T02:34:58.296Z,99446.63
2023-02-25T02:37:35.817Z,99450.22
2023-02-25T02:40:16.675Z,99446.53
2023-02-25T02:42:52.766Z,99450.13
2023-02-25T02:45:25.397Z,99453.75
2023-02-25T02:47:59.909Z,99460.56
2023-02-25T02:50:33.745Z,99451.06
2023-02-25T02:53:07.861Z,99462.59
2023-02-25T02:55:38.755Z,99457.78
2023-02-25T02:58:11.035Z,99463.53
2023-02-25T03:00:42.790Z,99465.25
2023-02-25T03:03:15.537Z,99461.19
2023-02-25T03:05:46.051Z,99472.25
2023-02-25T03:08:19.164Z,99463.59
2023-02-25T03:10:46.937Z,99473.47
2023-02-25T03:13:15.770Z,99478.84
2023-02-25T03:15:44.681Z,99471.25
2023-02-25T03:18:20.662Z,99476.34
2023-02-25T03:20:51.691Z,99480.81
2023-02-25T03:23:28.858Z,99483.09
2023-02-25T03:26:06.455Z,99484.50
2023-02-25T03:28:35.706Z,99490.31
2023-02-25T03:31:10.268Z,99485.41
2023-02-25T03:33:47.786Z,99492.63
2023-02-25T03:36:22.901Z,99488.94
2023-02-25T03:38:54.801Z,99505.00
2023-02-25T03:41:26.811Z,99508.75
2023-02-25T03:43:58.779Z,99501.50
2023-02-25T03:46:30.642Z,99519.16
2023-02-25T03:49:02.584Z,99516.09
2023-02-25T03:51:34.161Z,99519.22
2023-02-25T03:54:02.313Z,99522.41
2023-02-25T03:56:30.064Z,99526.66
2023-02-25T03:58:57.693Z,99530.25
2023-02-25T04:01:30.223Z,99531.75
2023-02-25T04:03:59.117Z,99529.34
2023-02-25T04:06:26.709Z,99531.53
2023-02-25T04:08:54.315Z,99533.69
2023-02-25T04:11:22.011Z,99546.25
2023-02-25T04:13:49.681Z,99548.16
2023-02-25T04:16:17.516Z,99551.13
2023-02-25T04:18:45.162Z,99559.25
2023-02-25T04:21:27.272Z,99563.59
2023-02-25T04:23:55.112Z,99556.97
2023-02-25T04:26:23.201Z,99566.00
2023-02-25T04:28:53.977Z,99572.75
2023-02-25T04:31:21.848Z,99575.34
2023-02-25T04:33:50.248Z,99577.28
2023-02-25T04:36:27.782Z,99590.16
2023-02-25T04:38:56.028Z,99580.06
2023-02-25T04:41:24.552Z,99589.41
2023-02-25T04:43:52.161Z,99581.25
2023-02-25T04:46:19.863Z,99579.34
2023-02-25T04:48:47.615Z,99583.78
2023-02-25T04:51:15.746Z,99586.16
2023-02-25T04:53:46.599Z,99583.94
2023-02-25T04:56:14.313Z,99581.38
2023-02-25T04:58:42.032Z,99582.38
2023-02-25T05:01:10.992Z,99586.75
2023-02-25T05:03:39.515Z,99576.72
2023-02-25T05:06:08.168Z,99576.91
2023-02-25T05:08:37.836Z,99573.22
2023-02-25T05:11:07.016Z,99578.59
2023-02-25T05:13:34.659Z,99581.09
2023-02-25T05:16:07.714Z,99581.16
2023-02-25T05:18:37.619Z,99568.53
2023-02-25T05:21:06.195Z,99581.38
2023-02-25T05:23:33.816Z,99581.19
2023-02-25T05:26:01.472Z,99587.75
2023-02-25T05:28:30.389Z,99585.78
2023-02-25T05:31:00.430Z,99589.03
2023-02-25T05:33:28.177Z,99601.44
2023-02-25T05:35:55.848Z,99592.34
2023-02-25T05:38:23.494Z,99603.94
2023-02-25T05:40:51.105Z,99603.34
2023-02-25T05:43:18.695Z,99603.53
2023-02-25T05:45:53.709Z,99610.44
2023-02-25T05:48:21.358Z,99608.16
2023-02-25T05:50:50.454Z,99602.41
2023-02-25T05:53:18.521Z,99634.28
2023-02-25T05:55:46.805Z,99623.50
2023-02-25T05:58:14.465Z,99632.47
2023-02-25T06:00:42.065Z,99637.50
2023-02-25T06:03:13.565Z,99644.16
2023-02-25T06:05:42.338Z,99650.22
2023-02-25T06:08:10.372Z,99663.59
2023-02-25T06:10:39.167Z,99670.44
2023-02-25T06:13:06.954Z,99675.50
2023-02-25T06:15:34.770Z,99674.97
2023-02-25T06:18:02.343Z,99681.16
2023-02-25T06:20:31.374Z,99691.06
2023-02-25T06:22:59.695Z,99699.59
2023-02-25T06:25:29.868Z,99709.13
2023-02-25T06:27:57.548Z,99707.94
2023-02-25T06:30:25.794Z,99709.00
2023-02-25T06:32:53.539Z,99714.66
2023-02-25T06:35:23.329Z,99714.22
2023-02-25T06:37:56.109Z,99724.34
2023-02-25T06:40:23.820Z,99717.06
2023-02-25T06:42:51.683Z,99727.47
2023-02-25T06:45:19.809Z,99734.47
2023-02-25T06:47:47.593Z,99731.53
2023-02-25T06:50:15.307Z,99733.22
2023-02-25T06:52:42.908Z,99732.53
2023-02-25T06:55:12.397Z,99737.88
2023-02-25T06:57:39.980Z,99743.25
2023-02-25T07:00:09.576Z,99746.00
2023-02-25T07:02:39.496Z,99751.13
2023-02-25T07:05:07.446Z,99753.72
2023-02-25T07:07:35.132Z,99766.97
2023-02-25T07:10:02.743Z,99760.13
2023-02-25T07:12:32.072Z,99770.84
2023-02-25T07:15:00.191Z,99778.56
2023-02-25T07:17:27.979Z,99769.81
2023-02-25T07:19:56.105Z,99774.28
2023-02-25T07:22:26.208Z,99784.56
2023-02-25T07:24:54.095Z,99782.00
2023-02-25T07:27:22.522Z,99782.81
2023-02-25T07:29:53.920Z,99792.03
2023-02-25T07:32:21.846Z,99788.34
2023-02-25T07:34:49.586Z,99792.16
2023-02-25T07:37:17.373Z,99794.00
2023-02-25T07:39:47.408Z,99793.81
2023-02-25T07:42:15.424Z,99795.81
2023-02-25T07:44:43.111Z,99787.47
2023-02-25T07:47:12.134Z,99811.72
2023-02-25T07:49:39.794Z,99805.47
2023-02-25T07:52:07.525Z,99810.88
2023-02-25T07:54:35.152Z,99810.84
2023-02-25T07:57:02.799Z,99806.75
2023-02-25T07:59:30.402Z,99810.63
2023-02-25T08:01:58.013Z,99812.13
2023-02-25T08:04:27.438Z,99810.81
2023-02-25T08:06:55.455Z,99805.16
2023-02-25T08:09:23.210Z,99808.16
2023-02-25T08:11:51.709Z,99814.25
2023-02-25T08:14:21.541Z,99818.00
2023-02-25T08:16:49.170Z,99817.56
2023-02-25T08:19:16.964Z,99808.06
2023-02-25T08:21:46.156Z,99810.88
2023-02-25T08:24:13.738Z,99811.56
2023-02-25T08:26:41.452Z,99818.47
2023-02-25T08:29:09.155Z,99828.13
2023-02-25T08:31:36.849Z,99830.56
2023-02-25T08:34:04.534Z,99833.66
2023-02-25T08:36:32.800Z,99831.22
2023-02-25T08:39:01.971Z,99832.16
2023-02-25T08:41:30.515Z,99832.66
2023-02-25T08:44:00.354Z,99833.19
2023-02-25T08:46:30.372Z,99835.63
2023-02-25T08:48:58.954Z,99835.34
2023-02-25T08:51:33.953Z,99840.31
2023-02-25T08:54:05.382Z,99842.84
2023-02-25T08:56:35.106Z,99854.41
2023-02-25T08:59:03.658Z,99849.22
2023-02-25T09:01:44.611Z,99850.94
2023-02-25T09:04:13.779Z,99854.16
2023-02-25T09:06:41.646Z,99851.28
2023-02-25T09:09:14.318Z,99870.00
2023-02-25T09:11:42.874Z,99866.03
2023-02-25T09:14:11.006Z,99869.13
2023-02-25T09:16:39.217Z,99874.88
2023-02-25T09:19:07.127Z,99882.09
2023-02-25T09:21:35.998Z,99885.13
2023-02-25T09:24:03.768Z,99892.00
2023-02-25T09:26:32.819Z,99898.47
2023-02-25T09:29:01.168Z,99906.66
2023-02-25T09:31:29.109Z,99898.56
2023-02-25T09:33:56.848Z,99907.06
2023-02-25T09:36:24.988Z,99907.75
2023-02-25T09:38:52.618Z,99912.38
2023-02-25T09:41:29.210Z,99926.44
2023-02-25T09:44:06.991Z,99933.13
2023-02-25T09:46:41.246Z,99930.66
2023-02-25T09:49:16.529Z,99932.66
2023-02-25T09:51:49.131Z,99943.53
2023-02-25T09:54:23.557Z,99946.69
2023-02-25T09:56:53.800Z,99954.88
2023-02-25T09:59:23.442Z,99957.88
2023-02-25T10:01:56.804Z,99960.50
2023-02-25T10:04:33.128Z,99965.41
2023-02-25T10:07:09.490Z,99968.91
2023-02-25T10:09:46.585Z,99969.44
2023-02-25T10:12:22.937Z,99990.41
2023-02-25T10:15:05.985Z,99995.56
2023-02-25T10:17:44.330Z,99986.88
2023-02-25T10:20:35.803Z,99989.69
2023-02-25T10:23:17.673Z,99998.38
2023-02-25T10:25:52.807Z,99985.16
2023-02-25T10:28:21.048Z,99998.06
2023-02-25T10:30:58.327Z,100000.41
2023-02-25T10:33:28.670Z,100011.44
2023-02-25T10:36:01.885Z,100015.13
2023-02-25T10:38:29.711Z,100014.81
2023-02-25T10:40:59.141Z,100017.13
2023-02-25T10:43:28.532Z,100028.50
2023-02-25T10:46:04.107Z,100028.19
2023-02-25T10:48:32.073Z,100027.88
2023-02-25T10:51:05.737Z,100029.72
2023-02-25T10:53:34.757Z,100029.50
2023-02-25T10:56:03.704Z,100030.16
2023-02-25T10:58:40.933Z,100029.53
2023-02-25T11:01:17.154Z,100019.44
2023-02-25T11:03:55.229Z,100028.44
2023-02-25T11:06:32.680Z,100017.03
2023-02-25T11:09:02.921Z,100024.03
2023-02-25T11:11:32.508Z,100032.56
2023-02-25T11:14:06.176Z,100037.50
2023-02-25T11:16:38.660Z,100044.19
2023-02-25T11:19:18.068Z,100045.22
2023-02-25T11:21:47.193Z,100054.63
2023-02-25T11:24:18.209Z,100055.56
2023-02-25T11:26:48.369Z,100054.22
2023-02-25T11:29:20.384Z,100059.50
2023-02-25T11:31:53.226Z,100057.38
2023-02-25T11:34:23.691Z,100061.88
2023-02-25T11:36:52.575Z,100071.94
2023-02-25T11:39:23.041Z,100066.25
2023-02-25T11:41:53.152Z,100073.94
2023-02-25T11:44:24.750Z,100062.69
2023-02-25T11:47:00.913Z,100081.16
2023-02-25T11:49:54.020Z,100086.34
2023-02-25T11:52:28.527Z,100087.66
2023-02-25T11:55:08.889Z,100093.34
2023-02-25T11:57:44.468Z,100095.59
2023-02-25T12:00:25.382Z,100095.94
2023-02-25T12:03:11.149Z,100103.31
2023-02-25T12:05:53.276Z,100111.50
2023-02-25T12:08:33.252Z,100112.84
2023-02-25T12:11:42.768Z,100105.66
2023-02-25T12:14:50.844Z,100118.72
2023-02-25T12:17:38.759Z,100135.63
2023-02-25T12:20:46.319Z,100130.25
2023-02-25T12:23:44.733Z,100122.91
2023-02-25T12:26:19.778Z,100126.75
2023-02-25T12:29:03.430Z,100129.59
2023-02-25T12:31:59.618Z,100137.13
2023-02-25T12:35:06.798Z,100136.59
2023-02-25T12:38:03.933Z,100134.56
2023-02-25T12:40:41.988Z,100141.63
2023-02-25T12:43:24.844Z,100139.63
2023-02-25T12:46:16.600Z,100145.97
2023-02-25T12:49:13.021Z,100136.25
2023-02-25T12:52:16.484Z,100140.78
2023-02-25T12:55:10.438Z,100144.44
2023-02-25T12:57:49.761Z,100151.81
2023-02-25T13:00:42.573Z,100152.66
2023-02-25T13:03:26.969Z,100164.41
2023-02-25T13:06:20.743Z,100163.56
2023-02-25T13:09:01.963Z,100185.50
2023-02-25T13:12:10.089Z,100188.19
2023-02-25T13:14:50.489Z,100188.84
2023-02-25T13:17:34.357Z,100193.53
2023-02-25T13:20:29.226Z,100201.91
2023-02-25T13:23:11.741Z,100198.72
2023-02-25T13:25:54.255Z,100197.03
2023-02-25T13:28:37.321Z,100190.38
2023-02-25T13:31:10.452Z,100201.38
2023-02-25T13:33:56.462Z,100209.63
2023-02-25T13:36:43.482Z,100202.09
2023-02-25T13:39:29.714Z,100206.44
2023-02-25T13:42:15.763Z,100203.72
2023-02-25T13:45:02.344Z,100207.56
2023-02-25T13:47:44.210Z,100197.47
2023-02-25T13:50:43.289Z,100207.88
2023-02-25T13:53:33.822Z,100207.06
2023-02-25T13:56:28.914Z,100215.13
2023-02-25T13:59:11.298Z,100220.31
2023-02-25T14:01:49.974Z,100223.31
2023-02-25T14:04:45.303Z,100216.75
2023-02-25T14:07:46.886Z,100226.34
2023-02-25T14:10:28.146Z,100226.50
2023-02-25T14:13:17.348Z,100220.47
2023-02-25T14:15:59.657Z,100228.53
2023-02-25T14:18:48.653Z,100244.78
2023-02-25T14:21:41.194Z,100239.06
2023-02-25T14:24:18.683Z,100245.78
2023-02-25T14:26:56.278Z,100257.50
2023-02-25T14:29:32.154Z,100264.38
2023-02-25T14:32:17.549Z,100260.03
2023-02-25T14:35:05.815Z,100263.19
2023-02-25T14:37:41.209Z,100263.03
2023-02-25T14:40:24.759Z,100276.09
2023-02-25T14:43:06.909Z,100277.94
2023-02-25T14:45:40.326Z,100282.78
2023-02-25T14:48:15.052Z,100298.38
2023-02-25T14:50:49.789Z,100291.50
2023-02-25T14:53:50.430Z,100293.19
2023-02-25T14:56:34.965Z,100297.38
2023-02-25T14:59:37.743Z,100301.56
2023-02-25T15:02:27.432Z,100298.03
2023-02-25T15:05:31.090Z,100313.63
2023-02-25T15:08:18.864Z,100306.06
2023-02-25T15:11:00.249Z,100312.41
2023-02-25T15:13:58.225Z,100323.28
2023-02-25T15:16:45.750Z,100326.16
2023-02-25T15:19:40.837Z,100327.19
2023-02-25T15:22:24.841Z,100337.75
2023-02-25T15:24:55.662Z,100337.09
2023-02-25T15:27:48.800Z,100334.56
2023-02-25T15:30:19.656Z,100342.63
2023-02-25T15:32:53.987Z,100345.44
2023-02-25T15:35:24.666Z,100341.44
2023-02-25T15:38:07.304Z,100353.31
2023-02-25T15:40:51.237Z,100358.00
2023-02-25T15:43:44.720Z,100367.34
2023-02-25T15:46:43.165Z,100365.34
2023-02-25T15:49:21.935Z,100373.38
2023-02-25T15:51:53.760Z,100378.22
2023-02-25T15:54:50.198Z,100379.03
2023-02-25T15:57:43.939Z,100373.31
2023-02-25T16:00:52.752Z,100380.53
2023-02-25T16:03:43.010Z,100387.78
2023-02-25T16:06:16.322Z,100390.13
2023-02-25T16:08:51.792Z,100391.97
2023-02-25T16:11:26.252Z,100387.59
2023-02-25T16:13:56.110Z,100401.53
2023-02-25T16:16:25.669Z,100396.00
2023-02-25T16:18:54.720Z,100403.22
2023-02-25T16:21:27.060Z,100411.63
2023-02-25T16:23:55.584Z,100404.06
2023-02-25T16:26:42.589Z,100415.28
2023-02-25T16:29:22.090Z,100424.56
2023-02-25T16:31:56.563Z,100424.00
2023-02-25T16:34:30.288Z,100431.59
2023-02-25T16:37:09.308Z,100435.25
2023-02-25T16:39:38.319Z,100444.66
2023-02-25T16:42:11.707Z,100443.75
2023-02-25T16:44:42.929Z,100456.59
2023-02-25T16:47:24.389Z,100456.13
2023-02-25T16:49:54.094Z,100471.66
2023-02-25T16:52:27.545Z,100469.66
2023-02-25T16:54:59.139Z,100478.00
2023-02-25T16:57:27.678Z,100484.16
2023-02-25T17:00:14.380Z,100489.94
2023-02-25T17:02:47.196Z,100486.88
2023-02-25T17:05:24.791Z,100485.38
2023-02-25T17:07:55.866Z,100490.72
2023-02-25T17:10:29.272Z,100493.28
2023-02-25T17:12:57.605Z,100485.00
2023-02-25T17:15:29.560Z,100488.25
2023-02-25T17:18:04.431Z,100509.97
2023-02-25T17:20:32.376Z,100518.28
2023-02-25T17:23:06.150Z,100522.56
2023-02-25T17:25:38.245Z,100514.69
2023-02-25T17:28:07.696Z,100519.44
2023-02-25T17:30:46.179Z,100520.78
2023-02-25T17:33:25.752Z,100520.47
2023-02-25T17:35:58.380Z,100527.50
2023-02-25T17:38:29.095Z,100528.88
2023-02-25T17:40:59.217Z,100526.53
2023-02-25T17:43:35.239Z,100532.44
2023-02-25T17:46:16.268Z,100541.19
2023-02-25T17:48:50.992Z,100549.94
2023-02-25T17:51:18.852Z,100552.94
2023-02-25T17:53:49.106Z,100545.00
2023-02-25T17:56:23.083Z,100552.75
2023-02-25T17:58:51.718Z,100563.22
2023-02-25T18:01:30.858Z,100565.50
2023-02-25T18:04:00.614Z,100566.31
2023-02-25T18:06:41.041Z,100572.72
2023-02-25T18:09:29.276Z,100575.25
2023-02-25T18:12:00.789Z,100575.34
2023-02-25T18:14:35.527Z,100579.06
2023-02-25T18:17:13.774Z,100584.56
2023-02-25T18:19:45.944Z,100585.91
2023-02-25T18:22:33.956Z,100586.56
2023-02-25T18:25:03.397Z,100592.69
2023-02-25T18:27:33.075Z,100596.59
2023-02-25T18:30:17.998Z,100600.22
2023-02-25T18:32:47.333Z,100602.72
2023-02-25T18:35:15.558Z,100608.03
2023-02-25T18:37:45.537Z,100610.97
2023-02-25T18:40:17.414Z,100615.00
2023-02-25T18:42:45.046Z,100620.50
2023-02-25T18:45:15.564Z,100617.00
2023-02-25T18:47:45.446Z,100622.75
2023-02-25T18:50:15.440Z,100618.53
2023-02-25T18:52:44.079Z,100623.66
2023-02-25T18:55:17.830Z,100626.19
2023-02-25T18:57:45.642Z,100624.19
2023-02-25T19:00:14.732Z,100626.25
2023-02-25T19:02:48.142Z,100630.63
2023-02-25T19:05:18.333Z,100629.19
2023-02-25T19:07:46.885Z,100631.09
2023-02-25T19:10:18.805Z,100636.13
2023-02-25T19:12:49.452Z,100635.31
2023-02-25T19:15:19.446Z,100635.91
2023-02-25T19:17:48.056Z,100640.41
2023-02-25T19:20:19.934Z,100635.13
2023-02-25T19:22:50.634Z,100633.47
2023-02-25T19:25:21.521Z,100638.34
2023-02-25T19:27:50.151Z,100638.50
2023-02-25T19:30:20.780Z,100642.38
2023-02-25T19:32:48.664Z,100649.75
2023-02-25T19:35:18.162Z,100648.59
2023-02-25T19:37:46.259Z,100645.78
2023-02-25T19:40:16.273Z,100655.91
2023-02-25T19:42:45.497Z,100659.44
2023-02-25T19:45:15.601Z,100664.66
2023-02-25T19:47:44.304Z,100664.91
2023-02-25T19:50:13.144Z,100662.84
2023-02-25T19:52:42.576Z,100679.81
2023-02-25T19:55:12.147Z,100670.25
2023-02-25T19:57:40.034Z,100669.34
2023-02-25T20:00:11.958Z,100675.69
2023-02-25T20:02:39.623Z,100678.94
2023-02-25T20:05:08.310Z,100679.25
2023-02-25T20:07:36.502Z,100690.50
2023-02-25T20:10:08.966Z,100681.47
2023-02-25T20:12:37.640Z,100690.34
2023-02-25T20:15:05.769Z,100689.50
2023-02-25T20:17:33.484Z,100691.91
2023-02-25T20:20:01.269Z,100700.66
2023-02-25T20:22:29.156Z,100701.94
2023-02-25T20:24:56.882Z,100706.50
2023-02-25T20:27:26.896Z,100711.13
2023-02-25T20:29:55.501Z,100712.84
2023-02-25T20:32:23.373Z,100715.41
2023-02-25T20:34:52.543Z,100720.53
2023-02-25T20:37:23.399Z,100721.38
2023-02-25T20:39:54.516Z,100730.66
2023-02-25T20:42:24.309Z,100727.41
2023-02-25T20:44:54.062Z,100731.75
2023-02-25T20:47:25.188Z,100736.50
2023-02-25T20:49:54.361Z,100742.84
2023-02-25T20:52:22.652Z,100751.16
2023-02-25T20:54:51.046Z,100752.59
2023-02-25T20:57:20.750Z,100753.41
2023-02-25T20:59:49.108Z,100755.81
2023-02-25T21:02:18.528Z,100761.03
2023-02-25T21:04:46.611Z,100761.50
2023-02-25T21:07:14.799Z,100760.38
2023-02-25T21:09:42.690Z,100765.59
2023-02-25T21:12:10.606Z,100761.78
2023-02-25T21:14:38.382Z,100763.06
2023-02-25T21:17:09.274Z,100769.81
2023-02-25T21:19:39.045Z,100763.59
2023-02-25T21:22:06.856Z,100769.50
2023-02-25T21:24:34.785Z,100775.84
2023-02-25T21:27:03.008Z,100769.94
2023-02-25T21:29:32.318Z,100780.78
2023-02-25T21:32:00.281Z,100781.63
2023-02-25T21:34:28.084Z,100779.06
2023-02-25T21:36:59.179Z,100786.63
2023-02-25T21:39:27.426Z,100800.31
2023-02-25T21:41:55.691Z,100792.19
2023-02-25T21:44:23.564Z,100798.50
2023-02-25T21:46:51.310Z,100798.91
2023-02-25T21:49:19.359Z,100806.38
2023-02-25T21:51:47.141Z,100801.47
2023-02-25T21:54:17.017Z,100807.41
2023-02-25T21:56:44.729Z,100812.34
2023-02-25T21:59:12.500Z,100810.22
2023-02-25T22:01:42.191Z,100807.41
2023-02-25T22:04:11.119Z,100810.94
2023-02-25T22:06:39.041Z,100807.56
2023-02-25T22:09:07.307Z,100818.09
2023-02-25T22:11:38.207Z,100807.81
2023-02-25T22:14:07.981Z,100815.44
2023-02-25T22:16:36.830Z,100820.63
2023-02-25T22:19:05.976Z,100823.56
2023-02-25T22:21:35.821Z,100821.88
2023-02-25T22:24:05.746Z,100825.53
2023-02-25T22:26:36.736Z,100825.97
2023-02-25T22:29:07.585Z,100830.91
2023-02-25T22:31:35.400Z,100838.19
2023-02-25T22:34:03.793Z,100828.66
2023-02-25T22:36:31.721Z,100838.06
2023-02-25T22:38:59.430Z,100835.69
2023-02-25T22:41:29.594Z,100839.63
2023-02-25T22:43:59.981Z,100842.00
2023-02-25T22:46:29.353Z,100847.22
2023-02-25T22:48:58.001Z,100853.09
2023-02-25T22:51:28.780Z,100852.94
2023-02-25T22:53:57.239Z,100857.28
2023-02-25T22:56:25.650Z,100855.19
2023-02-25T22:58:53.594Z,100863.06
2023-02-25T23:01:25.113Z,100868.41
2023-02-25T23:03:54.875Z,100868.13
2023-02-25T23:06:34.319Z,100870.50
2023-02-25T23:09:09.717Z,100875.56
2023-02-25T23:11:37.338Z,100877.53
2023-02-25T23:14:05.811Z,100878.22
2023-02-25T23:16:37.000Z,100883.84
2023-02-25T23:19:05.566Z,100881.72
2023-02-25T23:21:34.583Z,100887.34
2023-02-25T23:24:02.789Z,100887.63
2023-02-25T23:26:33.462Z,100885.09
2023-02-25T23:29:03.427Z,100885.09
2023-02-25T23:31:33.432Z,100891.28
2023-02-25T23:34:04.335Z,100893.66
2023-02-25T23:36:31.994Z,100906.69
2023-02-25T23:39:01.838Z,100904.44
2023-02-25T23:41:30.044Z,100907.28
2023-02-25T23:44:00.473Z,100908.41
2023-02-25T23:46:30.134Z,100917.69
2023-02-25T23:48:59.640Z,100915.44
2023-02-25T23:51:29.407Z,100916.25
2023-02-25T23:53:58.857Z,100919.75
2023-02-25T23:56:27.238Z,100923.13
2023-02-25T23:58:55.692Z,100930.88
