createdAt,value
2022-11-18T00:00:51.119Z,1001.58
2022-11-18T00:01:49.518Z,1001.53
2022-11-18T00:02:51.666Z,1001.55
2022-11-18T00:03:51.881Z,1001.59
2022-11-18T00:04:50.364Z,1001.51
2022-11-18T00:05:52.551Z,1001.68
2022-11-18T00:06:52.782Z,1001.59
2022-11-18T00:07:52.940Z,1001.66
2022-11-18T00:08:53.089Z,1001.65
2022-11-18T00:09:51.837Z,1001.62
2022-11-18T00:10:52.124Z,1001.62
2022-11-18T00:11:52.414Z,1001.68
2022-11-18T00:12:54.589Z,1001.73
2022-11-18T00:13:54.753Z,1001.72
2022-11-18T00:14:53.242Z,1001.70
2022-11-18T00:15:53.542Z,1001.63
2022-11-18T00:16:53.836Z,1001.74
2022-11-18T00:17:56.023Z,1001.71
2022-11-18T00:18:54.394Z,1001.72
2022-11-18T00:19:56.566Z,1001.72
2022-11-18T00:20:56.786Z,1001.69
2022-11-18T00:21:56.967Z,1001.79
2022-11-18T00:22:57.117Z,1001.78
2022-11-18T00:23:57.817Z,1001.77
2022-11-18T00:24:58.021Z,1001.81
2022-11-18T00:25:58.201Z,1001.85
2022-11-18T00:26:58.386Z,1001.81
2022-11-18T00:27:59.077Z,1001.83
2022-11-18T00:28:59.239Z,1001.83
2022-11-18T00:29:59.435Z,1001.88
2022-11-18T00:30:59.635Z,1001.81
2022-11-18T00:32:00.309Z,1001.80
2022-11-18T00:33:00.452Z,1001.81
2022-11-18T00:34:00.636Z,1001.81
2022-11-18T00:35:00.834Z,1001.73
2022-11-18T00:36:01.518Z,1001.80
2022-11-18T00:37:01.724Z,1001.82
2022-11-18T00:38:00.217Z,1001.88
2022-11-18T00:39:02.401Z,1001.83
2022-11-18T00:40:02.589Z,1001.84
2022-11-18T00:41:02.943Z,1001.85
2022-11-18T00:42:02.975Z,1001.86
2022-11-18T00:43:01.715Z,1001.92
2022-11-18T00:44:09.170Z,1001.94
2022-11-18T00:45:05.150Z,1001.73
2022-11-18T00:46:04.255Z,1001.87
2022-11-18T00:47:02.867Z,1001.88
2022-11-18T00:48:03.173Z,1001.88
2022-11-18T00:49:05.350Z,1001.91
2022-11-18T00:50:03.717Z,1001.90
2022-11-18T00:51:05.902Z,1001.87
2022-11-18T00:52:04.283Z,1001.94
2022-11-18T00:53:06.474Z,1001.87
2022-11-18T00:54:06.660Z,1001.93
2022-11-18T00:55:06.855Z,1001.90
2022-11-18T00:56:07.031Z,1001.96
2022-11-18T00:57:07.728Z,1001.96
2022-11-18T00:58:07.909Z,1001.99
2022-11-18T00:59:08.083Z,1001.95
2022-11-18T01:00:08.362Z,1001.97
2022-11-18T01:01:08.946Z,1002.00
2022-11-18T01:02:07.300Z,1002.03
2022-11-18T01:03:09.488Z,1002.03
2022-11-18T01:04:07.864Z,1001.99
2022-11-18T01:05:11.022Z,1001.92
2022-11-18T01:06:10.245Z,1002.08
2022-11-18T01:07:10.454Z,1002.12
2022-11-18T01:08:09.052Z,1002.07
2022-11-18T01:09:09.349Z,1002.03
2022-11-18T01:10:11.541Z,1002.00
2022-11-18T01:11:09.905Z,1002.10
2022-11-18T01:12:10.397Z,1002.09
2022-11-18T01:13:12.355Z,1002.08
2022-11-18T01:14:10.858Z,1002.06
2022-11-18T01:15:14.487Z,1002.05
2022-11-18T01:16:12.353Z,1002.07
2022-11-18T01:17:12.508Z,1002.07
2022-11-18T01:18:12.002Z,1002.09
2022-11-18T01:19:12.298Z,1002.06
2022-11-18T01:20:14.481Z,1002.09
2022-11-18T01:21:14.663Z,1002.10
2022-11-18T01:22:13.355Z,1002.21
2022-11-18T01:23:13.485Z,1002.07
2022-11-18T01:24:13.907Z,1002.12
2022-11-18T01:25:16.135Z,1002.19
2022-11-18T01:26:16.173Z,1002.22
2022-11-18T01:27:14.667Z,1002.25
2022-11-18T01:28:18.857Z,1002.23
2022-11-18T01:29:16.555Z,1002.25
2022-11-18T01:30:16.385Z,1002.29
2022-11-18T01:31:17.770Z,1002.18
2022-11-18T01:32:24.614Z,1002.24
2022-11-18T01:33:17.435Z,1002.23
2022-11-18T01:34:16.683Z,1002.20
2022-11-18T01:35:16.953Z,1002.23
2022-11-18T01:36:19.140Z,1002.29
2022-11-18T01:37:17.510Z,1002.21
2022-11-18T01:38:17.795Z,1002.27
2022-11-18T01:39:18.366Z,1002.28
2022-11-18T01:40:18.430Z,1002.29
2022-11-18T01:41:20.602Z,1002.38
2022-11-18T01:42:18.975Z,1002.37
2022-11-18T01:43:19.259Z,1002.38
2022-11-18T01:44:19.546Z,1002.37
2022-11-18T01:45:19.844Z,1002.33
2022-11-18T01:46:22.044Z,1002.34
2022-11-18T01:47:20.414Z,1002.30
2022-11-18T01:48:20.749Z,1002.34
2022-11-18T01:49:21.003Z,1002.41
2022-11-18T01:50:21.291Z,1002.41
2022-11-18T01:51:23.485Z,1002.36
2022-11-18T01:52:21.850Z,1002.38
2022-11-18T01:53:22.149Z,1002.38
2022-11-18T01:54:22.477Z,1002.45
2022-11-18T01:55:22.767Z,1002.45
2022-11-18T01:56:24.955Z,1002.36
2022-11-18T01:57:25.343Z,1002.39
2022-11-18T01:58:25.318Z,1002.34
2022-11-18T01:59:25.553Z,1002.38
2022-11-18T02:00:25.758Z,1002.47
2022-11-18T02:01:26.491Z,1002.44
2022-11-18T02:02:26.624Z,1002.45
2022-11-18T02:03:26.905Z,1002.44
2022-11-18T02:04:27.232Z,1002.41
2022-11-18T02:05:27.413Z,1002.41
2022-11-18T02:06:25.920Z,1002.45
2022-11-18T02:07:28.143Z,1002.37
2022-11-18T02:08:28.259Z,1002.39
2022-11-18T02:09:28.434Z,1002.31
2022-11-18T02:10:28.624Z,1002.39
2022-11-18T02:11:30.895Z,1002.28
2022-11-18T02:12:27.635Z,1002.37
2022-11-18T02:13:29.795Z,1002.29
2022-11-18T02:14:29.983Z,1002.28
2022-11-18T02:15:30.142Z,1002.42
2022-11-18T02:16:28.775Z,1002.45
2022-11-18T02:17:30.937Z,1002.33
2022-11-18T02:18:31.115Z,1002.37
2022-11-18T02:19:29.596Z,1002.44
2022-11-18T02:20:29.879Z,1002.46
2022-11-18T02:21:30.176Z,1002.47
2022-11-18T02:22:32.359Z,1002.30
2022-11-18T02:23:30.724Z,1002.36
2022-11-18T02:24:32.904Z,1002.43
2022-11-18T02:25:31.275Z,1002.46
2022-11-18T02:26:31.554Z,1002.46
2022-11-18T02:27:33.747Z,1002.50
2022-11-18T02:28:33.923Z,1002.53
2022-11-18T02:29:34.083Z,1002.48
2022-11-18T02:30:34.251Z,1002.45
2022-11-18T02:31:34.928Z,1002.40
2022-11-18T02:32:35.115Z,1002.48
2022-11-18T02:33:35.324Z,1002.52
2022-11-18T02:34:35.504Z,1002.48
2022-11-18T02:35:36.211Z,1002.55
2022-11-18T02:36:36.390Z,1002.53
2022-11-18T02:37:36.556Z,1002.54
2022-11-18T02:38:36.733Z,1002.56
2022-11-18T02:39:37.417Z,1002.47
2022-11-18T02:40:37.617Z,1002.57
2022-11-18T02:41:37.795Z,1002.54
2022-11-18T02:42:37.953Z,1002.53
2022-11-18T02:43:38.645Z,1002.55
2022-11-18T02:44:38.856Z,1002.58
2022-11-18T02:45:39.016Z,1002.58
2022-11-18T02:46:39.169Z,1002.61
2022-11-18T02:47:39.865Z,1002.58
2022-11-18T02:48:40.048Z,1002.58
2022-11-18T02:49:40.536Z,1002.46
2022-11-18T02:50:40.452Z,1002.62
2022-11-18T02:51:40.628Z,1002.64
2022-11-18T02:52:41.319Z,1002.55
2022-11-18T02:53:42.968Z,1002.54
2022-11-18T02:54:39.978Z,1002.65
2022-11-18T02:55:42.173Z,1002.61
2022-11-18T02:56:40.534Z,1002.61
2022-11-18T02:57:40.824Z,1002.67
2022-11-18T02:58:41.107Z,1002.65
2022-11-18T02:59:41.668Z,1002.68
2022-11-18T03:00:43.611Z,1002.69
2022-11-18T03:01:42.174Z,1002.63
2022-11-18T03:02:45.646Z,1002.74
2022-11-18T03:03:42.748Z,1002.69
2022-11-18T03:04:44.748Z,1002.75
2022-11-18T03:05:44.897Z,1002.66
2022-11-18T03:06:43.387Z,1002.69
2022-11-18T03:07:43.733Z,1002.65
2022-11-18T03:08:43.997Z,1002.70
2022-11-18T03:09:46.186Z,1002.73
2022-11-18T03:10:44.551Z,1002.74
2022-11-18T03:11:46.735Z,1002.61
2022-11-18T03:12:45.096Z,1002.74
2022-11-18T03:13:45.389Z,1002.70
2022-11-18T03:14:45.677Z,1002.71
2022-11-18T03:15:45.955Z,1002.76
2022-11-18T03:16:48.133Z,1002.72
2022-11-18T03:17:46.512Z,1002.66
2022-11-18T03:18:46.799Z,1002.73
2022-11-18T03:19:47.092Z,1002.73
2022-11-18T03:20:47.376Z,1002.71
2022-11-18T03:21:49.551Z,1002.70
2022-11-18T03:22:49.734Z,1002.74
2022-11-18T03:23:48.221Z,1002.76
2022-11-18T03:24:48.504Z,1002.71
2022-11-18T03:25:48.795Z,1002.69
2022-11-18T03:26:49.081Z,1002.74
2022-11-18T03:27:52.722Z,1002.77
2022-11-18T03:28:51.510Z,1002.72
2022-11-18T03:29:50.783Z,1002.76
2022-11-18T03:30:50.127Z,1002.80
2022-11-18T03:31:51.427Z,1002.77
2022-11-18T03:32:52.612Z,1002.66
2022-11-18T03:33:50.981Z,1002.89
2022-11-18T03:34:53.180Z,1002.78
2022-11-18T03:35:51.548Z,1002.81
2022-11-18T03:36:52.308Z,1002.80
2022-11-18T03:37:54.024Z,1002.83
2022-11-18T03:38:52.392Z,1002.85
2022-11-18T03:39:54.581Z,1002.85
2022-11-18T03:40:52.950Z,1002.87
2022-11-18T03:41:54.262Z,1002.90
2022-11-18T03:42:53.491Z,1002.87
2022-11-18T03:43:55.680Z,1002.81
2022-11-18T03:44:54.876Z,1002.83
2022-11-18T03:45:54.349Z,1002.83
2022-11-18T03:46:54.645Z,1002.90
2022-11-18T03:47:54.929Z,1002.91
2022-11-18T03:48:55.221Z,1002.89
2022-11-18T03:49:57.410Z,1002.89
2022-11-18T03:50:55.778Z,1002.81
2022-11-18T03:51:56.073Z,1002.95
2022-11-18T03:52:56.372Z,1002.97
2022-11-18T03:53:56.675Z,1002.99
2022-11-18T03:54:58.914Z,1002.98
2022-11-18T03:55:57.281Z,1002.98
2022-11-18T03:56:57.572Z,1002.99
2022-11-18T03:57:57.852Z,1003.03
2022-11-18T03:58:58.148Z,1003.02
2022-11-18T04:00:00.329Z,1003.03
2022-11-18T04:00:58.707Z,1003.03
2022-11-18T04:01:59.070Z,1003.04
2022-11-18T04:02:59.571Z,1003.04
2022-11-18T04:04:01.433Z,1002.97
2022-11-18T04:05:01.604Z,1003.04
2022-11-18T04:06:01.765Z,1003.07
2022-11-18T04:07:01.992Z,1003.13
2022-11-18T04:08:04.066Z,1003.11
2022-11-18T04:09:02.803Z,1003.12
2022-11-18T04:10:03.005Z,1003.06
2022-11-18T04:11:03.198Z,1003.08
2022-11-18T04:12:03.396Z,1003.13
2022-11-18T04:13:06.362Z,1003.14
2022-11-18T04:14:04.268Z,1003.13
2022-11-18T04:15:04.455Z,1003.16
2022-11-18T04:16:04.622Z,1003.15
2022-11-18T04:17:04.775Z,1003.08
2022-11-18T04:18:05.463Z,1003.12
2022-11-18T04:19:06.477Z,1003.12
2022-11-18T04:20:05.852Z,1003.16
2022-11-18T04:21:06.036Z,1003.18
2022-11-18T04:22:06.186Z,1003.19
2022-11-18T04:23:06.884Z,1003.15
2022-11-18T04:24:07.066Z,1003.16
2022-11-18T04:25:07.252Z,1003.20
2022-11-18T04:26:07.443Z,1003.23
2022-11-18T04:27:08.130Z,1003.23
2022-11-18T04:28:08.314Z,1003.25
2022-11-18T04:29:06.804Z,1003.25
2022-11-18T04:30:08.996Z,1003.24
2022-11-18T04:31:07.364Z,1003.26
2022-11-18T04:32:09.581Z,1003.22
2022-11-18T04:33:09.768Z,1003.25
2022-11-18T04:34:08.250Z,1003.24
2022-11-18T04:35:08.564Z,1003.29
2022-11-18T04:36:10.745Z,1003.33
2022-11-18T04:37:10.944Z,1003.21
2022-11-18T04:38:09.421Z,1003.30
2022-11-18T04:39:11.603Z,1003.31
2022-11-18T04:40:11.809Z,1003.30
2022-11-18T04:41:12.005Z,1003.31
2022-11-18T04:42:12.166Z,1003.34
2022-11-18T04:43:12.855Z,1003.34
2022-11-18T04:44:11.220Z,1003.34
2022-11-18T04:45:13.411Z,1003.42
2022-11-18T04:46:13.601Z,1003.37
2022-11-18T04:47:13.776Z,1003.29
2022-11-18T04:48:13.924Z,1003.39
2022-11-18T04:49:14.823Z,1003.34
2022-11-18T04:50:14.791Z,1003.36
2022-11-18T04:51:14.987Z,1003.23
2022-11-18T04:52:15.192Z,1003.39
2022-11-18T04:53:15.846Z,1003.34
2022-11-18T04:54:14.213Z,1003.36
2022-11-18T04:55:16.406Z,1003.35
2022-11-18T04:56:16.594Z,1003.38
2022-11-18T04:57:15.082Z,1003.51
2022-11-18T04:58:15.371Z,1003.41
2022-11-18T04:59:17.845Z,1003.39
2022-11-18T05:00:15.913Z,1003.48
2022-11-18T05:01:16.301Z,1003.49
2022-11-18T05:02:18.400Z,1003.54
2022-11-18T05:03:16.769Z,1003.53
2022-11-18T05:04:18.950Z,1003.57
2022-11-18T05:05:17.334Z,1003.56
2022-11-18T05:06:17.652Z,1003.52
2022-11-18T05:07:19.914Z,1003.64
2022-11-18T05:08:18.156Z,1003.54
2022-11-18T05:09:18.707Z,1003.44
2022-11-18T05:10:20.626Z,1003.56
2022-11-18T05:11:18.996Z,1003.58
2022-11-18T05:12:21.179Z,1003.58
2022-11-18T05:13:21.309Z,1003.56
2022-11-18T05:14:20.734Z,1003.57
2022-11-18T05:15:20.086Z,1003.59
2022-11-18T05:16:20.372Z,1003.61
2022-11-18T05:17:22.577Z,1003.62
2022-11-18T05:18:20.945Z,1003.65
2022-11-18T05:19:23.127Z,1003.72
2022-11-18T05:20:21.487Z,1003.69
2022-11-18T05:21:24.669Z,1003.78
2022-11-18T05:22:22.056Z,1003.71
2022-11-18T05:23:22.349Z,1003.74
2022-11-18T05:24:22.641Z,1003.75
2022-11-18T05:25:24.822Z,1003.73
2022-11-18T05:26:25.004Z,1003.75
2022-11-18T05:27:23.495Z,1003.77
2022-11-18T05:28:24.745Z,1003.75
2022-11-18T05:29:24.929Z,1003.76
2022-11-18T05:30:24.400Z,1003.85
2022-11-18T05:31:26.602Z,1003.82
2022-11-18T05:32:24.955Z,1003.87
2022-11-18T05:33:25.252Z,1003.77
2022-11-18T05:34:25.537Z,1003.90
2022-11-18T05:35:25.831Z,1003.92
2022-11-18T05:36:26.546Z,1003.97
2022-11-18T05:37:27.897Z,1003.89
2022-11-18T05:38:27.646Z,1004.01
2022-11-18T05:39:26.881Z,1003.94
2022-11-18T05:40:27.179Z,1003.92
2022-11-18T05:41:29.376Z,1003.99
2022-11-18T05:42:27.736Z,1004.00
2022-11-18T05:43:28.036Z,1004.00
2022-11-18T05:44:28.323Z,1004.06
2022-11-18T05:45:28.616Z,1004.00
2022-11-18T05:46:28.904Z,1004.09
2022-11-18T05:47:31.094Z,1004.12
2022-11-18T05:48:29.468Z,1004.07
2022-11-18T05:49:31.661Z,1004.09
2022-11-18T05:50:30.044Z,1004.08
2022-11-18T05:51:32.202Z,1004.03
2022-11-18T05:52:32.380Z,1004.17
2022-11-18T05:53:32.577Z,1004.14
2022-11-18T05:54:31.185Z,1004.21
2022-11-18T05:55:33.384Z,1004.19
2022-11-18T05:56:33.556Z,1004.28
2022-11-18T05:57:33.758Z,1004.19
2022-11-18T05:58:32.357Z,1004.11
2022-11-18T05:59:32.654Z,1004.29
2022-11-18T06:00:32.949Z,1004.29
2022-11-18T06:01:33.238Z,1004.29
2022-11-18T06:02:35.459Z,1004.25
2022-11-18T06:03:33.822Z,1004.30
2022-11-18T06:04:34.085Z,1004.32
2022-11-18T06:05:34.370Z,1004.30
2022-11-18T06:06:36.559Z,1004.34
2022-11-18T06:07:36.798Z,1004.14
2022-11-18T06:08:35.267Z,1004.27
2022-11-18T06:09:35.554Z,1004.41
2022-11-18T06:10:35.843Z,1004.23
2022-11-18T06:11:38.042Z,1004.30
2022-11-18T06:12:38.225Z,1004.38
2022-11-18T06:13:38.409Z,1004.35
2022-11-18T06:14:38.595Z,1004.36
2022-11-18T06:15:39.293Z,1004.38
2022-11-18T06:16:41.022Z,1004.45
2022-11-18T06:17:39.667Z,1004.51
2022-11-18T06:18:39.866Z,1004.36
2022-11-18T06:19:40.071Z,1004.44
2022-11-18T06:20:40.765Z,1004.47
2022-11-18T06:21:40.937Z,1004.42
2022-11-18T06:22:46.302Z,1004.48
2022-11-18T06:23:40.749Z,1004.48
2022-11-18T06:24:41.937Z,1004.44
2022-11-18T06:25:42.140Z,1004.52
2022-11-18T06:26:42.355Z,1004.55
2022-11-18T06:27:44.552Z,1004.44
2022-11-18T06:28:43.207Z,1004.53
2022-11-18T06:29:41.587Z,1004.45
2022-11-18T06:30:43.942Z,1004.57
2022-11-18T06:31:45.400Z,1004.60
2022-11-18T06:32:44.145Z,1004.57
2022-11-18T06:33:42.787Z,1004.69
2022-11-18T06:34:44.031Z,1004.64
2022-11-18T06:35:46.719Z,1004.69
2022-11-18T06:36:45.439Z,1004.55
2022-11-18T06:37:44.158Z,1004.69
2022-11-18T06:38:46.253Z,1004.69
2022-11-18T06:39:45.077Z,1004.65
2022-11-18T06:40:44.952Z,1004.68
2022-11-18T06:41:47.119Z,1004.80
2022-11-18T06:42:45.500Z,1004.74
2022-11-18T06:43:47.686Z,1004.73
2022-11-18T06:44:47.889Z,1004.79
2022-11-18T06:45:48.013Z,1004.77
2022-11-18T06:46:46.628Z,1004.65
2022-11-18T06:47:48.820Z,1004.76
2022-11-18T06:48:49.001Z,1004.76
2022-11-18T06:49:49.208Z,1004.74
2022-11-18T06:50:49.388Z,1004.82
2022-11-18T06:51:50.066Z,1004.72
2022-11-18T06:52:48.460Z,1004.79
2022-11-18T06:53:50.642Z,1004.87
2022-11-18T06:54:49.027Z,1004.84
2022-11-18T06:55:51.230Z,1004.80
2022-11-18T06:56:49.621Z,1004.89
2022-11-18T06:57:51.781Z,1004.93
2022-11-18T06:58:51.972Z,1005.02
2022-11-18T06:59:50.488Z,1004.95
2022-11-18T07:00:50.879Z,1005.01
2022-11-18T07:01:51.031Z,1005.01
2022-11-18T07:02:51.350Z,1005.00
2022-11-18T07:03:53.542Z,1005.08
2022-11-18T07:04:52.649Z,1005.08
2022-11-18T07:05:54.122Z,1005.01
2022-11-18T07:06:52.638Z,1005.03
2022-11-18T07:07:52.858Z,1005.03
2022-11-18T07:08:54.999Z,1005.13
2022-11-18T07:09:53.391Z,1005.09
2022-11-18T07:10:55.681Z,1005.16
2022-11-18T07:11:54.029Z,1005.17
2022-11-18T07:12:56.206Z,1005.19
2022-11-18T07:13:54.604Z,1005.25
2022-11-18T07:14:54.917Z,1005.20
2022-11-18T07:15:55.246Z,1005.11
2022-11-18T07:16:55.557Z,1005.14
2022-11-18T07:17:56.801Z,1005.12
2022-11-18T07:18:58.070Z,1005.20
2022-11-18T07:19:58.221Z,1005.23
2022-11-18T07:20:56.730Z,1005.29
2022-11-18T07:21:57.058Z,1005.26
2022-11-18T07:22:57.385Z,1005.28
2022-11-18T07:23:59.584Z,1005.18
2022-11-18T07:24:57.978Z,1005.34
2022-11-18T07:25:58.311Z,1005.47
2022-11-18T07:26:58.639Z,1005.56
2022-11-18T07:28:00.832Z,1005.45
2022-11-18T07:28:59.230Z,1005.49
2022-11-18T07:29:59.570Z,1005.37
2022-11-18T07:30:59.910Z,1005.53
2022-11-18T07:32:00.257Z,1005.62
2022-11-18T07:33:03.892Z,1005.64
2022-11-18T07:34:00.713Z,1005.60
2022-11-18T07:35:01.038Z,1005.61
2022-11-18T07:36:01.383Z,1005.63
2022-11-18T07:37:01.720Z,1005.68
2022-11-18T07:38:03.904Z,1005.71
2022-11-18T07:39:02.322Z,1005.69
2022-11-18T07:40:02.654Z,1005.68
2022-11-18T07:41:04.855Z,1005.73
2022-11-18T07:42:05.020Z,1005.79
2022-11-18T07:43:03.573Z,1005.78
2022-11-18T07:44:03.783Z,1005.74
2022-11-18T07:45:04.118Z,1005.81
2022-11-18T07:46:06.305Z,1005.77
2022-11-18T07:47:06.464Z,1005.75
2022-11-18T07:48:06.653Z,1005.74
2022-11-18T07:49:06.839Z,1005.82
2022-11-18T07:50:07.500Z,1005.85
2022-11-18T07:51:07.671Z,1005.85
2022-11-18T07:52:07.873Z,1005.86
2022-11-18T07:53:08.038Z,1005.79
2022-11-18T07:54:08.736Z,1005.84
2022-11-18T07:55:08.908Z,1005.94
2022-11-18T07:56:09.105Z,1005.93
2022-11-18T07:57:09.289Z,1005.91
2022-11-18T07:58:09.981Z,1005.92
2022-11-18T07:59:10.160Z,1006.00
2022-11-18T08:00:10.353Z,1005.93
2022-11-18T08:01:10.663Z,1006.02
2022-11-18T08:02:11.209Z,1005.96
2022-11-18T08:03:14.500Z,1005.99
2022-11-18T08:04:11.588Z,1006.10
2022-11-18T08:05:17.508Z,1006.14
2022-11-18T08:06:13.462Z,1006.11
2022-11-18T08:07:10.896Z,1006.14
2022-11-18T08:08:11.214Z,1006.13
2022-11-18T08:09:11.549Z,1006.12
2022-11-18T08:10:11.887Z,1006.15
2022-11-18T08:11:18.806Z,1006.17
2022-11-18T08:12:13.504Z,1006.15
2022-11-18T08:13:12.769Z,1006.19
2022-11-18T08:14:13.113Z,1006.21
2022-11-18T08:15:13.446Z,1006.21
2022-11-18T08:16:15.630Z,1006.24
2022-11-18T08:17:14.032Z,1006.23
2022-11-18T08:18:14.370Z,1006.27
2022-11-18T08:19:16.789Z,1006.32
2022-11-18T08:20:16.745Z,1006.29
2022-11-18T08:21:16.929Z,1006.29
2022-11-18T08:22:17.113Z,1006.32
2022-11-18T08:23:17.793Z,1006.25
2022-11-18T08:24:17.959Z,1006.29
2022-11-18T08:25:18.119Z,1006.28
2022-11-18T08:26:18.301Z,1006.29
2022-11-18T08:27:18.990Z,1006.36
2022-11-18T08:28:19.346Z,1006.40
2022-11-18T08:29:24.715Z,1006.35
2022-11-18T08:30:18.948Z,1006.36
2022-11-18T08:31:20.124Z,1006.38
2022-11-18T08:32:20.313Z,1006.31
2022-11-18T08:33:20.516Z,1006.43
2022-11-18T08:34:20.693Z,1006.42
2022-11-18T08:35:20.494Z,1006.45
2022-11-18T08:36:21.672Z,1006.36
2022-11-18T08:37:21.825Z,1006.42
2022-11-18T08:38:20.353Z,1006.43
2022-11-18T08:39:22.542Z,1006.42
2022-11-18T08:40:20.944Z,1006.42
2022-11-18T08:41:23.121Z,1006.43
2022-11-18T08:42:24.335Z,1006.43
2022-11-18T08:43:21.855Z,1006.52
2022-11-18T08:44:24.042Z,1006.59
2022-11-18T08:45:22.460Z,1006.53
2022-11-18T08:46:22.775Z,1006.44
2022-11-18T08:47:23.114Z,1006.50
2022-11-18T08:48:25.302Z,1006.51
2022-11-18T08:49:31.121Z,1006.48
2022-11-18T08:50:25.088Z,1006.47
2022-11-18T08:51:24.315Z,1006.39
2022-11-18T08:52:24.656Z,1006.50
2022-11-18T08:53:24.993Z,1006.51
2022-11-18T08:54:27.167Z,1006.46
2022-11-18T08:55:25.574Z,1006.49
2022-11-18T08:56:25.917Z,1006.51
2022-11-18T08:57:26.240Z,1006.53
2022-11-18T08:58:26.634Z,1006.52
2022-11-18T08:59:28.765Z,1006.61
2022-11-18T09:00:27.166Z,1006.64
2022-11-18T09:01:27.657Z,1006.55
2022-11-18T09:02:27.724Z,1006.61
2022-11-18T09:03:32.119Z,1006.61
2022-11-18T09:04:30.095Z,1006.63
2022-11-18T09:05:29.536Z,1006.73
2022-11-18T09:06:28.947Z,1006.70
2022-11-18T09:07:29.236Z,1006.59
2022-11-18T09:08:31.345Z,1006.73
2022-11-18T09:09:29.739Z,1006.71
2022-11-18T09:10:31.926Z,1006.66
2022-11-18T09:11:30.331Z,1006.33
2022-11-18T09:12:30.667Z,1006.82
2022-11-18T09:13:56.254Z,1006.73
2022-11-18T09:15:32.610Z,1006.71
2022-11-18T09:16:31.864Z,1006.80
2022-11-18T09:17:32.193Z,1006.70
2022-11-18T09:18:32.524Z,1006.84
2022-11-18T09:19:50.029Z,1006.74
2022-11-18T09:20:34.140Z,1006.83
2022-11-18T09:21:38.131Z,1006.82
2022-11-18T09:22:36.599Z,1006.77
2022-11-18T09:23:34.017Z,1006.90
2022-11-18T09:24:36.197Z,1006.90
2022-11-18T09:25:34.593Z,1006.87
2022-11-18T09:26:34.933Z,1006.87
2022-11-18T09:27:37.124Z,1006.86
2022-11-18T09:28:37.284Z,1006.94
2022-11-18T09:29:37.477Z,1006.84
2022-11-18T09:30:37.642Z,1006.94
2022-11-18T09:31:38.338Z,1006.96
2022-11-18T09:32:38.498Z,1006.97
2022-11-18T09:33:38.658Z,1007.01
2022-11-18T09:34:38.839Z,1006.69
2022-11-18T09:35:39.538Z,1007.02
2022-11-18T09:36:39.724Z,1006.97
2022-11-18T09:37:39.939Z,1006.97
2022-11-18T09:38:40.114Z,1006.99
2022-11-18T09:39:40.809Z,1006.99
2022-11-18T09:40:39.223Z,1006.99
2022-11-18T09:41:39.553Z,1006.95
2022-11-18T09:42:39.884Z,1007.03
2022-11-18T09:43:40.219Z,1007.01
2022-11-18T09:44:42.406Z,1006.99
2022-11-18T09:45:40.908Z,1007.03
2022-11-18T09:46:41.140Z,1007.02
2022-11-18T09:47:43.313Z,1007.07
2022-11-18T09:48:43.484Z,1007.13
2022-11-18T09:49:43.659Z,1007.17
2022-11-18T09:50:51.199Z,1007.18
2022-11-18T09:51:43.634Z,1007.11
2022-11-18T09:52:42.903Z,1007.10
2022-11-18T09:53:45.091Z,1007.17
2022-11-18T09:54:43.485Z,1007.06
2022-11-18T09:55:45.680Z,1007.16
2022-11-18T09:56:45.929Z,1007.18
2022-11-18T09:57:46.078Z,1007.13
2022-11-18T09:58:46.259Z,1007.22
2022-11-18T09:59:46.959Z,1007.25
2022-11-18T10:00:47.108Z,1007.13
2022-11-18T10:01:47.375Z,1007.23
2022-11-18T10:02:47.962Z,1007.11
2022-11-18T10:03:48.155Z,1007.13
2022-11-18T10:04:48.347Z,1007.25
2022-11-18T10:05:48.537Z,1007.21
2022-11-18T10:06:48.735Z,1007.19
2022-11-18T10:07:49.429Z,1007.20
2022-11-18T10:08:49.611Z,1007.15
2022-11-18T10:09:50.046Z,1007.23
2022-11-18T10:10:48.461Z,1007.23
2022-11-18T10:11:52.150Z,1007.22
2022-11-18T10:12:49.099Z,1007.15
2022-11-18T10:13:51.288Z,1007.21
2022-11-18T10:14:49.699Z,1007.11
2022-11-18T10:15:50.046Z,1007.17
2022-11-18T10:16:57.733Z,1007.13
2022-11-18T10:17:51.544Z,1007.22
2022-11-18T10:19:00.143Z,1007.09
2022-11-18T10:19:52.166Z,1007.15
2022-11-18T10:20:51.437Z,1007.05
2022-11-18T10:21:51.793Z,1007.21
2022-11-18T10:22:52.008Z,1007.17
2022-11-18T10:23:54.200Z,1007.16
2022-11-18T10:24:53.264Z,1007.19
2022-11-18T10:25:54.811Z,1007.09
2022-11-18T10:26:53.218Z,1007.25
2022-11-18T10:27:53.568Z,1007.10
2022-11-18T10:28:55.751Z,1007.08
2022-11-18T10:29:54.048Z,1007.20
2022-11-18T10:30:54.272Z,1007.14
2022-11-18T10:31:59.730Z,1007.18
2022-11-18T10:32:55.962Z,1007.19
2022-11-18T10:33:57.150Z,1007.23
2022-11-18T10:34:55.569Z,1007.18
2022-11-18T10:35:55.923Z,1007.21
2022-11-18T10:36:56.147Z,1007.31
2022-11-18T10:38:11.709Z,1007.31
2022-11-18T10:38:59.559Z,1007.35
2022-11-18T10:39:56.993Z,1007.14
2022-11-18T10:40:57.233Z,1007.23
2022-11-18T10:41:57.563Z,1007.35
2022-11-18T10:42:57.782Z,1007.18
2022-11-18T10:43:59.973Z,1007.31
2022-11-18T10:45:00.154Z,1007.32
2022-11-18T10:45:58.703Z,1007.35
2022-11-18T10:46:58.920Z,1007.24
2022-11-18T10:48:00.192Z,1007.30
2022-11-18T10:49:00.545Z,1007.30
2022-11-18T10:50:01.788Z,1007.34
2022-11-18T10:51:00.111Z,1007.27
2022-11-18T10:52:00.320Z,1007.32
2022-11-18T10:53:01.494Z,1007.37
2022-11-18T10:54:00.775Z,1007.33
2022-11-18T10:55:02.955Z,1007.32
2022-11-18T10:56:01.371Z,1007.34
2022-11-18T10:57:01.592Z,1007.31
2022-11-18T10:58:01.939Z,1007.35
2022-11-18T10:59:02.162Z,1007.34
2022-11-18T11:00:04.396Z,1007.37
2022-11-18T11:01:04.539Z,1007.58
2022-11-18T11:02:09.490Z,1007.29
2022-11-18T11:03:04.423Z,1007.21
2022-11-18T11:04:03.706Z,1007.39
2022-11-18T11:05:03.925Z,1007.17
2022-11-18T11:06:06.165Z,1007.39
2022-11-18T11:07:04.582Z,1007.48
2022-11-18T11:08:34.468Z,1007.47
2022-11-18T11:09:06.159Z,1007.48
2022-11-18T11:10:07.335Z,1007.43
2022-11-18T11:11:05.756Z,1007.46
2022-11-18T11:12:07.955Z,1007.44
2022-11-18T11:13:08.133Z,1007.51
2022-11-18T11:14:08.319Z,1007.51
2022-11-18T11:15:10.436Z,1007.56
2022-11-18T11:16:09.180Z,1007.57
2022-11-18T11:17:09.420Z,1007.59
2022-11-18T11:18:09.556Z,1007.54
2022-11-18T11:19:09.761Z,1007.54
2022-11-18T11:20:10.414Z,1007.58
2022-11-18T11:21:08.706Z,1007.62
2022-11-18T11:22:10.896Z,1007.65
2022-11-18T11:23:09.317Z,1007.78
2022-11-18T11:24:09.676Z,1007.67
2022-11-18T11:25:09.897Z,1007.68
2022-11-18T11:29:11.025Z,1007.73
2022-11-18T11:30:13.228Z,1007.72
2022-11-18T11:31:13.407Z,1007.71
2022-11-18T11:32:13.568Z,1007.70
2022-11-18T11:33:12.230Z,1007.77
2022-11-18T11:34:14.421Z,1007.78
2022-11-18T11:35:14.823Z,1007.70
2022-11-18T11:36:15.014Z,1007.80
2022-11-18T11:37:15.212Z,1007.77
2022-11-18T11:38:16.386Z,1007.75
2022-11-18T11:39:15.576Z,1007.79
2022-11-18T11:40:16.400Z,1007.82
2022-11-18T11:41:16.457Z,1007.80
2022-11-18T11:42:16.637Z,1007.71
2022-11-18T11:43:16.796Z,1007.74
2022-11-18T11:44:16.964Z,1007.68
2022-11-18T11:45:17.659Z,1007.70
2022-11-18T11:46:16.087Z,1007.73
2022-11-18T11:47:18.256Z,1007.76
2022-11-18T11:48:18.450Z,1007.78
2022-11-18T11:49:18.917Z,1007.69
2022-11-18T11:50:18.840Z,1007.74
2022-11-18T11:51:19.018Z,1007.70
2022-11-18T11:52:19.709Z,1007.75
2022-11-18T11:53:19.899Z,1007.79
2022-11-18T11:54:20.131Z,1007.75
2022-11-18T11:55:20.789Z,1007.74
2022-11-18T11:56:22.868Z,1007.77
2022-11-18T11:57:21.176Z,1007.77
2022-11-18T11:58:19.719Z,1007.76
2022-11-18T11:59:20.232Z,1007.71
2022-11-18T12:00:20.221Z,1007.78
2022-11-18T12:01:22.412Z,1007.80
2022-11-18T12:02:22.649Z,1007.88
2022-11-18T12:03:22.850Z,1007.66
2022-11-18T12:04:22.980Z,1007.77
2022-11-18T12:05:23.150Z,1007.79
2022-11-18T12:06:23.976Z,1007.78
2022-11-18T12:07:24.116Z,1007.80
2022-11-18T12:08:24.242Z,1007.80
2022-11-18T12:09:24.409Z,1007.79
2022-11-18T12:10:24.603Z,1007.82
2022-11-18T12:11:25.253Z,1007.80
2022-11-18T12:12:25.443Z,1007.76
2022-11-18T12:13:25.634Z,1007.79