createdAt,value
2022-10-23T00:00:50.091Z,66.16
2022-10-23T00:01:51.394Z,66.18
2022-10-23T00:02:57.412Z,66.17
2022-10-23T00:03:57.343Z,66.17
2022-10-23T00:04:57.153Z,66.17
2022-10-23T00:05:50.882Z,66.17
2022-10-23T00:06:50.517Z,66.18
2022-10-23T00:07:51.997Z,66.19
2022-10-23T00:08:50.946Z,66.19
2022-10-23T00:09:57.385Z,66.19
2022-10-23T00:10:50.239Z,66.20
2022-10-23T00:11:50.011Z,66.20
2022-10-23T00:12:49.984Z,66.22
2022-10-23T00:13:50.988Z,66.23
2022-10-23T00:14:56.178Z,66.24
2022-10-23T00:16:50.203Z,66.27
2022-10-23T00:17:50.221Z,66.27
2022-10-23T00:18:49.784Z,66.27
2022-10-23T00:19:56.933Z,66.29
2022-10-23T00:20:51.224Z,66.31
2022-10-23T00:21:50.073Z,66.31
2022-10-23T00:22:50.711Z,66.32
2022-10-23T00:23:49.701Z,66.33
2022-10-23T00:24:57.335Z,66.31
2022-10-23T00:25:49.895Z,66.34
2022-10-23T00:26:49.937Z,66.33
2022-10-23T00:27:50.104Z,66.35
2022-10-23T00:28:49.729Z,66.35
2022-10-23T00:29:50.421Z,66.36
2022-10-23T00:30:57.021Z,66.38
2022-10-23T00:31:49.965Z,66.36
2022-10-23T00:32:50.155Z,66.37
2022-10-23T00:33:50.015Z,66.37
2022-10-23T00:34:51.409Z,66.39
2022-10-23T00:36:00.097Z,66.37
2022-10-23T00:36:50.573Z,66.36
2022-10-23T00:37:51.184Z,66.34
2022-10-23T00:38:50.505Z,66.32
2022-10-23T00:39:55.773Z,66.32
2022-10-23T00:40:55.817Z,66.30
2022-10-23T00:41:49.758Z,66.29
2022-10-23T00:42:50.470Z,66.29
2022-10-23T00:43:49.741Z,66.28
2022-10-23T00:44:50.293Z,66.25
2022-10-23T00:45:56.280Z,66.26
2022-10-23T00:46:49.448Z,66.23
2022-10-23T00:47:50.684Z,66.23
2022-10-23T00:48:49.633Z,66.21
2022-10-23T00:49:49.663Z,66.21
2022-10-23T00:50:56.913Z,66.18
2022-10-23T00:51:56.036Z,66.16
2022-10-23T00:52:50.994Z,66.14
2022-10-23T00:54:00.972Z,66.11
2022-10-23T00:54:50.530Z,66.10
2022-10-23T00:55:56.706Z,66.09
2022-10-23T00:56:57.372Z,66.06
2022-10-23T00:57:49.634Z,66.04
2022-10-23T00:58:49.502Z,66.03
2022-10-23T00:59:49.646Z,66.00
2022-10-23T01:00:49.341Z,65.97
2022-10-23T01:01:57.176Z,65.95
2022-10-23T01:02:51.875Z,65.93
2022-10-23T01:03:49.161Z,65.92
2022-10-23T01:04:49.163Z,65.89
2022-10-23T01:05:50.147Z,65.87
2022-10-23T01:06:55.719Z,65.86
2022-10-23T01:07:50.174Z,65.86
2022-10-23T01:08:50.544Z,65.84
2022-10-23T01:09:49.372Z,65.81
2022-10-23T01:10:49.198Z,65.80
2022-10-23T01:11:50.355Z,65.79
2022-10-23T01:12:55.652Z,65.77
2022-10-23T01:13:50.114Z,65.75
2022-10-23T01:14:49.619Z,65.76
2022-10-23T01:15:50.130Z,65.74
2022-10-23T01:16:50.178Z,65.72
2022-10-23T01:17:55.573Z,65.71
2022-10-23T01:18:49.031Z,65.70
2022-10-23T01:19:49.991Z,65.70
2022-10-23T01:20:50.044Z,65.70
2022-10-23T01:21:49.336Z,65.71
2022-10-23T01:22:49.955Z,65.73
2022-10-23T01:23:56.672Z,65.74
2022-10-23T01:24:48.911Z,65.75
2022-10-23T01:25:49.917Z,65.76
2022-10-23T01:26:49.227Z,65.77
2022-10-23T01:27:48.925Z,65.79
2022-10-23T01:28:55.279Z,65.81
2022-10-23T01:29:49.105Z,65.79
2022-10-23T01:30:49.965Z,65.79
2022-10-23T01:31:49.067Z,65.80
2022-10-23T01:32:48.860Z,65.79
2022-10-23T01:33:49.902Z,65.80
2022-10-23T01:34:55.149Z,65.82
2022-10-23T01:35:49.884Z,65.83
2022-10-23T01:36:49.376Z,65.85
2022-10-23T01:37:49.950Z,65.87
2022-10-23T01:38:48.708Z,65.88
2022-10-23T01:39:48.887Z,65.88
2022-10-23T01:40:56.178Z,65.89
2022-10-23T01:41:49.137Z,65.90
2022-10-23T01:42:49.094Z,65.90
2022-10-23T01:43:49.847Z,65.92
2022-10-23T01:44:49.801Z,65.92
2022-10-23T01:45:56.116Z,65.94
2022-10-23T01:46:48.891Z,65.94
2022-10-23T01:47:48.653Z,65.95
2022-10-23T01:48:48.864Z,65.97
2022-10-23T01:49:48.966Z,65.98
2022-10-23T01:50:49.965Z,66.00
2022-10-23T01:51:55.031Z,66.00
2022-10-23T01:52:49.511Z,66.00
2022-10-23T01:53:48.562Z,66.00
2022-10-23T01:54:48.925Z,66.00
2022-10-23T01:55:48.827Z,65.97
2022-10-23T01:56:49.464Z,65.97
2022-10-23T01:57:58.623Z,65.95
2022-10-23T01:58:49.047Z,65.95
2022-10-23T01:59:48.671Z,65.94
2022-10-23T02:00:55.992Z,65.97
2022-10-23T02:01:49.511Z,65.97
2022-10-23T02:02:57.500Z,65.98
2022-10-23T02:03:48.466Z,66.00
2022-10-23T02:04:48.666Z,66.00
2022-10-23T02:05:49.997Z,66.01
2022-10-23T02:06:48.448Z,66.02
2022-10-23T02:07:49.299Z,66.02
2022-10-23T02:08:55.628Z,66.02
2022-10-23T02:09:48.432Z,66.04
2022-10-23T02:10:49.339Z,66.03
2022-10-23T02:11:48.382Z,66.05
2022-10-23T02:12:49.532Z,66.06
2022-10-23T02:13:55.030Z,66.04
2022-10-23T02:14:49.468Z,66.04
2022-10-23T02:15:49.046Z,66.00
2022-10-23T02:16:48.277Z,66.00
2022-10-23T02:17:58.455Z,65.99
2022-10-23T02:18:54.507Z,65.98
2022-10-23T02:19:48.272Z,65.97
2022-10-23T02:20:48.722Z,65.95
2022-10-23T02:21:48.469Z,65.93
2022-10-23T02:22:57.442Z,65.92
2022-10-23T02:23:56.181Z,65.91
2022-10-23T02:24:48.924Z,65.87
2022-10-23T02:25:48.859Z,65.84
2022-10-23T02:26:49.645Z,65.82
2022-10-23T02:27:49.284Z,65.80
2022-10-23T02:28:55.565Z,65.80
2022-10-23T02:29:48.445Z,65.79
2022-10-23T02:30:49.283Z,65.79
2022-10-23T02:31:49.919Z,65.77
2022-10-23T02:32:49.419Z,65.75
2022-10-23T02:34:18.674Z,65.15
2022-10-23T02:35:19.588Z,65.72
2022-10-23T02:36:19.443Z,65.71
2022-10-23T02:38:19.622Z,65.73
2022-10-23T02:39:24.924Z,65.74
2022-10-23T02:40:20.754Z,65.76
2022-10-23T02:41:19.661Z,65.78
2022-10-23T02:42:19.011Z,65.79
2022-10-23T02:43:18.625Z,65.82
2022-10-23T02:44:21.269Z,65.83
2022-10-23T02:45:25.219Z,65.85
2022-10-23T02:46:18.857Z,65.85
2022-10-23T02:47:19.214Z,65.85
2022-10-23T02:48:18.529Z,65.84
2022-10-23T02:49:21.024Z,65.83
2022-10-23T02:50:18.824Z,65.84
2022-10-23T02:51:25.641Z,65.83
2022-10-23T02:52:24.771Z,65.85
2022-10-23T02:53:19.493Z,65.85
2022-10-23T02:54:18.752Z,65.85
2022-10-23T02:55:18.547Z,65.84
2022-10-23T02:56:19.420Z,65.84
2022-10-23T02:57:26.121Z,65.87
2022-10-23T02:58:18.820Z,65.87
2022-10-23T02:59:18.680Z,65.89
2022-10-23T03:00:18.381Z,65.90
2022-10-23T03:01:19.546Z,65.89
2022-10-23T03:02:18.478Z,65.90
2022-10-23T03:03:25.667Z,65.91
2022-10-23T03:04:18.625Z,65.91
2022-10-23T03:05:19.526Z,65.93
2022-10-23T03:06:18.425Z,65.95
2022-10-23T03:07:19.076Z,65.97
2022-10-23T03:08:19.258Z,65.98
2022-10-23T03:09:24.561Z,65.99
2022-10-23T03:10:18.366Z,65.99
2022-10-23T03:11:18.821Z,66.02
2022-10-23T03:12:18.825Z,66.03
2022-10-23T03:13:18.291Z,66.05
2022-10-23T03:14:18.169Z,66.05
2022-10-23T03:15:24.838Z,66.06
2022-10-23T03:16:18.226Z,66.06
2022-10-23T03:17:24.474Z,66.06
2022-10-23T03:18:18.135Z,66.10
2022-10-23T03:19:18.464Z,66.09
2022-10-23T03:20:24.544Z,66.10
2022-10-23T03:21:18.934Z,66.10
2022-10-23T03:22:19.114Z,66.11
2022-10-23T03:23:19.535Z,66.11
2022-10-23T03:24:18.718Z,66.12
2022-10-23T03:25:18.051Z,66.12
2022-10-23T03:26:25.665Z,66.13
2022-10-23T03:27:18.629Z,66.11
2022-10-23T03:28:19.072Z,66.12
2022-10-23T03:29:18.079Z,66.13
2022-10-23T03:30:19.232Z,66.15
2022-10-23T03:31:18.124Z,66.16
2022-10-23T03:32:24.241Z,66.18
2022-10-23T03:33:17.916Z,66.20
2022-10-23T03:34:17.958Z,66.22
2022-10-23T03:35:17.919Z,66.23
2022-10-23T03:36:18.191Z,66.25
2022-10-23T03:37:18.698Z,66.25
2022-10-23T03:38:24.249Z,66.27
2022-10-23T03:39:18.835Z,66.30
2022-10-23T03:40:18.680Z,66.33
2022-10-23T03:41:17.934Z,66.35
2022-10-23T03:42:18.062Z,66.37
2022-10-23T03:43:17.994Z,66.39
2022-10-23T03:44:24.319Z,66.41
2022-10-23T03:45:18.108Z,66.42
2022-10-23T03:46:18.116Z,66.44
2022-10-23T03:47:17.911Z,66.46
2022-10-23T03:48:17.751Z,66.47
2022-10-23T03:49:24.032Z,66.48
2022-10-23T03:50:17.692Z,66.47
2022-10-23T03:51:17.803Z,66.50
2022-10-23T03:53:19.824Z,66.54
2022-10-23T03:54:24.165Z,66.56
2022-10-23T03:55:18.105Z,66.58
2022-10-23T03:56:17.732Z,66.57
2022-10-23T03:57:18.912Z,66.60
2022-10-23T03:58:17.784Z,66.59
2022-10-23T03:59:17.841Z,66.61
2022-10-23T04:00:24.968Z,66.62
2022-10-23T04:01:17.625Z,66.65
2022-10-23T04:02:18.122Z,66.64
2022-10-23T04:03:18.914Z,66.66
2022-10-23T04:04:17.581Z,66.66
2022-10-23T04:05:17.579Z,66.65
2022-10-23T04:06:24.948Z,66.64
2022-10-23T04:07:17.829Z,66.67
2022-10-23T04:08:20.103Z,66.66
2022-10-23T04:09:17.727Z,66.68
2022-10-23T04:10:23.748Z,66.68
2022-10-23T04:11:17.477Z,66.69
2022-10-23T04:12:23.882Z,66.69
2022-10-23T04:13:18.558Z,66.70
2022-10-23T04:14:23.772Z,66.69
2022-10-23T04:15:18.418Z,66.69
2022-10-23T04:16:17.503Z,66.69
2022-10-23T04:17:17.558Z,66.70
2022-10-23T04:18:23.725Z,66.72
2022-10-23T04:19:17.321Z,66.73
2022-10-23T04:20:17.361Z,66.74
2022-10-23T04:21:18.403Z,66.78
2022-10-23T04:22:17.701Z,66.78
2022-10-23T04:23:17.351Z,66.79
2022-10-23T04:24:24.734Z,66.79
2022-10-23T04:25:23.662Z,66.82
2022-10-23T04:26:17.296Z,66.83
2022-10-23T04:27:17.314Z,66.85
2022-10-23T04:28:17.282Z,66.86
2022-10-23T04:29:24.808Z,66.89
2022-10-23T04:30:17.261Z,66.91
2022-10-23T04:31:19.720Z,66.93
2022-10-23T04:32:17.244Z,66.93
2022-10-23T04:33:17.248Z,66.94
2022-10-23T04:34:17.217Z,66.94
2022-10-23T04:35:24.551Z,66.97
2022-10-23T04:36:17.189Z,66.98
2022-10-23T04:37:18.261Z,66.99
2022-10-23T04:38:17.091Z,67.01
2022-10-23T04:39:17.244Z,67.03
2022-10-23T04:40:23.434Z,67.05
2022-10-23T04:41:24.379Z,67.08
2022-10-23T04:42:17.492Z,67.10
2022-10-23T04:43:17.395Z,67.08
2022-10-23T04:44:18.348Z,67.08
2022-10-23T04:45:17.707Z,67.08
2022-10-23T04:46:24.708Z,67.09
2022-10-23T04:47:17.745Z,67.08
2022-10-23T04:48:17.451Z,67.08
2022-10-23T04:49:17.456Z,67.07
2022-10-23T04:50:18.005Z,67.08
2022-10-23T04:51:24.900Z,67.10
2022-10-23T04:52:17.019Z,67.10
2022-10-23T04:53:17.842Z,67.12
2022-10-23T04:54:16.918Z,67.11
2022-10-23T04:55:16.910Z,67.12
2022-10-23T04:56:23.423Z,67.12
2022-10-23T04:57:16.922Z,67.14
2022-10-23T04:58:16.932Z,67.16
2022-10-23T04:59:19.062Z,67.18
2022-10-23T05:00:17.145Z,67.20
2022-10-23T05:01:24.137Z,67.19
2022-10-23T05:02:16.926Z,67.21
2022-10-23T05:03:16.757Z,67.20
2022-10-23T05:04:17.786Z,67.20
2022-10-23T05:05:17.044Z,67.22
2022-10-23T05:06:16.845Z,67.24
2022-10-23T05:07:23.124Z,67.26
2022-10-23T05:08:18.092Z,67.27
2022-10-23T05:09:17.090Z,67.27
2022-10-23T05:10:17.160Z,67.30
2022-10-23T05:11:16.623Z,67.30
2022-10-23T05:12:16.764Z,67.31
2022-10-23T05:13:24.487Z,67.31
2022-10-23T05:14:22.009Z,67.34
2022-10-23T05:15:18.251Z,67.34
2022-10-23T05:16:16.947Z,67.34
2022-10-23T05:17:16.942Z,67.33
2022-10-23T05:18:23.905Z,67.34
2022-10-23T05:19:19.562Z,67.35
2022-10-23T05:20:18.020Z,67.34
2022-10-23T05:21:16.673Z,67.34
2022-10-23T05:22:16.502Z,67.33
2022-10-23T05:23:17.473Z,67.34
2022-10-23T05:24:23.055Z,67.32
2022-10-23T05:25:17.007Z,67.32
2022-10-23T05:26:16.711Z,67.31
2022-10-23T05:27:16.558Z,67.29
2022-10-23T05:28:16.906Z,67.31
2022-10-23T05:29:22.787Z,67.29
2022-10-23T05:30:16.477Z,67.31
2022-10-23T05:31:16.655Z,67.31
2022-10-23T05:32:17.179Z,67.31
2022-10-23T05:33:16.750Z,67.32
2022-10-23T05:34:16.423Z,67.29
2022-10-23T05:35:22.760Z,67.27
2022-10-23T05:36:17.402Z,67.27
2022-10-23T05:37:16.475Z,67.27
2022-10-23T05:38:16.427Z,67.27
2022-10-23T05:39:17.262Z,67.25
2022-10-23T05:40:17.277Z,67.25
2022-10-23T05:41:23.271Z,67.25
2022-10-23T05:42:16.871Z,67.24
2022-10-23T05:43:16.630Z,67.22
2022-10-23T05:44:16.828Z,67.22
2022-10-23T05:45:16.525Z,67.20
2022-10-23T05:46:16.580Z,67.18
2022-10-23T05:47:27.524Z,67.16
2022-10-23T05:48:33.473Z,67.16
2022-10-23T05:49:19.288Z,67.13
2022-10-23T05:50:17.096Z,67.12
2022-10-23T05:51:16.195Z,67.12
2022-10-23T05:52:23.315Z,67.12
2022-10-23T05:53:17.494Z,67.13
2022-10-23T05:54:16.773Z,67.10
2022-10-23T05:55:16.160Z,67.10
2022-10-23T05:56:16.125Z,67.09
2022-10-23T05:57:22.394Z,67.08
2022-10-23T05:58:17.701Z,67.08
2022-10-23T05:59:20.327Z,67.05
2022-10-23T06:00:18.605Z,67.05
2022-10-23T06:01:16.410Z,67.05
2022-10-23T06:02:22.416Z,67.05
2022-10-23T06:03:16.368Z,67.03
2022-10-23T06:04:16.321Z,67.03
2022-10-23T06:05:16.003Z,67.04
2022-10-23T06:06:16.063Z,67.04
2022-10-23T06:07:15.974Z,67.04
2022-10-23T06:08:22.345Z,67.04
2022-10-23T06:09:16.855Z,67.03
2022-10-23T06:10:16.154Z,67.02
2022-10-23T06:11:16.592Z,67.03
2022-10-23T06:12:15.807Z,67.01
2022-10-23T06:13:18.055Z,67.03
2022-10-23T06:14:25.828Z,67.01
2022-10-23T06:15:16.229Z,66.99
2022-10-23T06:16:16.922Z,66.97
2022-10-23T06:17:16.831Z,66.93
2022-10-23T06:18:16.835Z,66.89
2022-10-23T06:19:22.367Z,66.89
2022-10-23T06:20:15.806Z,66.87
2022-10-23T06:21:16.238Z,66.84
2022-10-23T06:22:15.934Z,66.82
2022-10-23T06:23:16.091Z,66.76
2022-10-23T06:24:15.709Z,66.74
2022-10-23T06:25:23.008Z,66.72
2022-10-23T06:26:15.689Z,66.72
2022-10-23T06:27:15.756Z,66.68
2022-10-23T06:28:18.342Z,66.64
2022-10-23T06:29:15.821Z,66.61
2022-10-23T06:30:43.965Z,66.09
2022-10-23T06:31:43.914Z,66.58
2022-10-23T06:32:44.253Z,66.60
2022-10-23T06:33:43.893Z,66.60
2022-10-23T06:34:43.942Z,66.60
2022-10-23T06:35:50.579Z,66.58
2022-10-23T06:36:43.830Z,66.56
2022-10-23T06:37:43.892Z,66.52
2022-10-23T06:38:44.235Z,66.49
2022-10-23T06:39:43.845Z,66.45
2022-10-23T06:40:51.252Z,66.40
2022-10-23T06:41:43.804Z,66.33
2022-10-23T06:42:43.997Z,66.26
2022-10-23T06:43:43.781Z,66.19
2022-10-23T06:44:43.774Z,66.14
2022-10-23T06:45:43.742Z,66.08
2022-10-23T06:46:50.038Z,66.02
2022-10-23T06:47:43.997Z,65.96
2022-10-23T06:48:43.703Z,65.87
2022-10-23T06:49:43.715Z,65.81
2022-10-23T06:50:43.662Z,65.75
2022-10-23T06:51:43.981Z,65.69
2022-10-23T06:52:50.083Z,65.65
2022-10-23T06:53:43.655Z,65.59
2022-10-23T06:54:43.714Z,65.54
2022-10-23T06:55:43.653Z,65.49
2022-10-23T06:56:43.666Z,65.47
2022-10-23T06:57:43.893Z,65.43
2022-10-23T06:58:52.352Z,65.40
2022-10-23T06:59:43.659Z,65.38
2022-10-23T07:00:44.761Z,65.37
2022-10-23T07:01:43.736Z,65.37
2022-10-23T07:02:43.790Z,65.35
2022-10-23T07:03:43.680Z,65.35
2022-10-23T07:04:49.933Z,65.34
2022-10-23T07:05:44.824Z,65.34
2022-10-23T07:06:44.542Z,65.32
2022-10-23T07:07:43.938Z,65.31
2022-10-23T07:08:43.648Z,65.28
2022-10-23T07:09:50.522Z,65.28
2022-10-23T07:10:44.441Z,65.25
2022-10-23T07:11:43.945Z,65.22
2022-10-23T07:12:44.118Z,65.21
2022-10-23T07:13:43.860Z,65.18
2022-10-23T07:14:43.460Z,65.13
2022-10-23T07:15:50.968Z,65.10
2022-10-23T07:16:43.766Z,65.05
2022-10-23T07:17:43.371Z,65.01
2022-10-23T07:18:43.392Z,64.96
2022-10-23T07:19:44.434Z,64.90
2022-10-23T07:20:50.728Z,64.86
2022-10-23T07:21:44.508Z,64.81
2022-10-23T07:22:43.916Z,64.76
2022-10-23T07:23:43.612Z,64.72
2022-10-23T07:24:45.648Z,64.64
2022-10-23T07:25:49.762Z,64.60
2022-10-23T07:26:43.470Z,64.56
2022-10-23T07:27:44.144Z,64.50
2022-10-23T07:28:43.334Z,64.44
2022-10-23T07:29:44.651Z,64.37
2022-10-23T07:30:50.652Z,64.29
2022-10-23T07:31:44.165Z,64.22
2022-10-23T07:32:43.379Z,64.16
2022-10-23T07:33:43.307Z,64.12
2022-10-23T07:34:44.385Z,64.05
2022-10-23T07:35:45.692Z,64.03
2022-10-23T07:36:51.105Z,63.97
2022-10-23T07:37:44.241Z,63.93
2022-10-23T07:38:51.067Z,63.89
2022-10-23T07:39:43.277Z,63.90
2022-10-23T07:40:43.131Z,63.89
2022-10-23T07:41:43.207Z,63.88
2022-10-23T07:42:53.401Z,63.85
2022-10-23T07:43:44.430Z,63.82
2022-10-23T07:44:43.100Z,63.80
2022-10-23T07:45:43.204Z,63.79
2022-10-23T07:46:43.100Z,63.76
2022-10-23T07:47:43.451Z,63.74
2022-10-23T07:48:49.466Z,63.69
2022-10-23T07:49:42.996Z,63.67
2022-10-23T07:50:44.064Z,63.62
2022-10-23T07:51:47.493Z,63.58
2022-10-23T07:52:44.895Z,63.57
2022-10-23T07:53:50.444Z,63.52
2022-10-23T07:54:43.276Z,63.49
2022-10-23T07:55:43.021Z,63.44
2022-10-23T07:56:43.073Z,63.42
2022-10-23T07:57:44.351Z,63.38
2022-10-23T07:58:49.288Z,63.36
2022-10-23T07:59:43.105Z,63.32
2022-10-23T08:00:42.846Z,63.28
2022-10-23T08:01:43.046Z,63.27
2022-10-23T08:02:45.177Z,63.28
2022-10-23T08:03:49.286Z,63.27
2022-10-23T08:04:43.801Z,63.27
2022-10-23T08:05:44.086Z,63.29
2022-10-23T08:06:44.397Z,63.31
2022-10-23T08:07:43.427Z,63.34
2022-10-23T08:08:42.776Z,63.36
2022-10-23T08:09:53.879Z,63.39
2022-10-23T08:10:43.639Z,63.42
2022-10-23T08:11:44.145Z,63.43
2022-10-23T08:12:43.080Z,63.49
2022-10-23T08:13:43.186Z,63.53
2022-10-23T08:14:49.164Z,63.59
2022-10-23T08:15:43.077Z,63.63
2022-10-23T08:16:42.718Z,63.67
2022-10-23T08:17:43.125Z,63.71
2022-10-23T08:18:42.849Z,63.74
2022-10-23T08:19:50.355Z,63.77
2022-10-23T08:20:42.819Z,63.78
2022-10-23T08:21:42.865Z,63.80
2022-10-23T08:22:43.227Z,63.78
2022-10-23T08:23:42.761Z,63.79
2022-10-23T08:24:43.652Z,63.80
2022-10-23T08:25:55.516Z,63.78
2022-10-23T08:26:43.768Z,63.77
2022-10-23T08:27:43.881Z,63.77
2022-10-23T08:28:43.478Z,63.75
2022-10-23T08:29:43.643Z,63.75
2022-10-23T08:30:43.997Z,63.75
2022-10-23T08:31:50.293Z,63.74
2022-10-23T08:32:45.057Z,63.76
2022-10-23T08:33:42.503Z,63.76
2022-10-23T08:34:43.689Z,63.76
2022-10-23T08:35:42.808Z,63.75
2022-10-23T08:36:48.865Z,63.75
2022-10-23T08:37:42.932Z,63.75
2022-10-23T08:38:42.440Z,63.75
2022-10-23T08:39:43.544Z,63.74
2022-10-23T08:40:42.614Z,63.73
2022-10-23T08:41:42.391Z,63.73
2022-10-23T08:42:48.666Z,63.72
2022-10-23T08:43:42.711Z,63.68
2022-10-23T08:44:42.975Z,63.66
2022-10-23T08:45:42.463Z,63.65
2022-10-23T08:46:43.170Z,63.62
2022-10-23T08:47:42.386Z,63.61
2022-10-23T08:48:48.570Z,63.62
2022-10-23T08:49:42.343Z,63.60
2022-10-23T08:50:43.279Z,63.60
2022-10-23T08:51:46.540Z,63.57
2022-10-23T08:52:42.540Z,63.55
2022-10-23T08:53:43.301Z,63.54
2022-10-23T08:54:48.711Z,63.52
2022-10-23T08:55:42.417Z,63.51
2022-10-23T08:56:42.150Z,63.49
2022-10-23T08:57:43.541Z,63.46
2022-10-23T08:58:43.241Z,63.44
2022-10-23T08:59:48.779Z,63.41
2022-10-23T09:00:42.111Z,63.37
2022-10-23T09:01:42.193Z,63.33
2022-10-23T09:02:42.857Z,63.30
2022-10-23T09:03:43.142Z,63.27
2022-10-23T09:04:42.380Z,63.24
2022-10-23T09:05:48.357Z,63.20
2022-10-23T09:06:42.018Z,63.17
2022-10-23T09:07:42.391Z,63.16
2022-10-23T09:08:42.598Z,63.12
2022-10-23T09:09:43.281Z,63.11
2022-10-23T09:10:51.410Z,63.09
2022-10-23T09:11:43.453Z,63.06
2022-10-23T09:12:43.202Z,63.04
2022-10-23T09:13:41.957Z,63.03
2022-10-23T09:14:47.973Z,63.00
2022-10-23T09:15:48.187Z,62.96
2022-10-23T09:16:44.087Z,62.95
2022-10-23T09:17:42.680Z,62.91
2022-10-23T09:18:41.955Z,62.87
2022-10-23T09:19:42.117Z,62.84
2022-10-23T09:20:42.939Z,62.79
2022-10-23T09:21:54.107Z,62.79
2022-10-23T09:22:43.009Z,62.73
2022-10-23T09:23:42.056Z,62.70
2022-10-23T09:24:42.280Z,62.68
2022-10-23T09:25:43.994Z,62.65
2022-10-23T09:26:42.031Z,62.61
2022-10-23T09:27:49.656Z,62.55
2022-10-23T09:28:41.740Z,62.53
2022-10-23T09:29:42.792Z,62.49
2022-10-23T09:30:41.901Z,62.46
2022-10-23T09:31:41.709Z,62.46
2022-10-23T09:32:41.799Z,62.44
2022-10-23T09:33:50.143Z,62.44
2022-10-23T09:34:44.389Z,62.44
2022-10-23T09:35:41.768Z,62.39
2022-10-23T09:36:41.613Z,62.38
2022-10-23T09:37:42.352Z,62.36
2022-10-23T09:38:41.579Z,62.34
2022-10-23T09:39:42.680Z,62.32
2022-10-23T09:40:41.622Z,62.31
2022-10-23T09:41:41.601Z,62.27
2022-10-23T09:42:41.535Z,62.27
2022-10-23T09:43:41.597Z,62.27
2022-10-23T09:44:48.824Z,62.26
2022-10-23T09:45:41.494Z,62.26
2022-10-23T09:46:41.900Z,62.25
2022-10-23T09:47:42.220Z,62.24
2022-10-23T09:48:41.442Z,62.24
2022-10-23T09:49:41.751Z,62.23
2022-10-23T09:51:26.088Z,61.61
2022-10-23T09:52:25.345Z,62.19
2022-10-23T09:53:25.436Z,62.18
2022-10-23T09:54:25.393Z,62.16
2022-10-23T09:55:25.113Z,62.16
2022-10-23T09:56:31.713Z,62.14
2022-10-23T09:57:26.443Z,62.15
2022-10-23T09:58:26.234Z,62.13
2022-10-23T09:59:24.960Z,62.15
2022-10-23T10:00:25.385Z,62.14
2022-10-23T10:01:31.805Z,62.14
2022-10-23T10:02:24.880Z,62.15
2022-10-23T10:03:24.922Z,62.14
2022-10-23T10:04:24.971Z,62.12
2022-10-23T10:05:25.036Z,62.11
2022-10-23T10:06:24.908Z,62.09
2022-10-23T10:07:33.490Z,62.07
2022-10-23T10:08:25.508Z,62.06
2022-10-23T10:09:24.830Z,62.05
2022-10-23T10:10:25.161Z,62.01
2022-10-23T10:11:25.178Z,61.98
2022-10-23T10:12:39.213Z,61.93
2022-10-23T10:13:24.882Z,61.90
2022-10-23T10:14:25.280Z,61.86
2022-10-23T10:15:25.115Z,61.82
2022-10-23T10:16:25.138Z,61.79
2022-10-23T10:17:24.849Z,61.74
2022-10-23T10:18:31.480Z,61.71
2022-10-23T10:19:24.702Z,61.68
2022-10-23T10:20:25.035Z,61.65
2022-10-23T10:21:25.089Z,61.64
2022-10-23T10:22:25.874Z,61.62
2022-10-23T10:23:30.915Z,61.60
2022-10-23T10:24:24.623Z,61.57
2022-10-23T10:25:24.593Z,61.55
2022-10-23T10:26:24.705Z,61.53
2022-10-23T10:27:25.644Z,61.50
2022-10-23T10:28:25.235Z,61.50
2022-10-23T10:29:24.653Z,61.49
2022-10-23T10:30:24.869Z,61.47
2022-10-23T10:31:25.204Z,61.47
2022-10-23T10:32:24.585Z,61.45
2022-10-23T10:33:24.512Z,61.46
2022-10-23T10:34:31.401Z,61.47
2022-10-23T10:35:24.915Z,61.48
2022-10-23T10:37:24.898Z,61.50
2022-10-23T10:38:27.324Z,61.51
2022-10-23T10:39:24.433Z,61.49
2022-10-23T10:40:30.759Z,61.49
2022-10-23T10:41:24.434Z,61.48
2022-10-23T10:42:24.835Z,61.47
2022-10-23T10:43:24.378Z,61.43
2022-10-23T10:44:24.446Z,61.41
2022-10-23T10:45:24.713Z,61.38
2022-10-23T10:46:24.651Z,61.35
2022-10-23T10:47:24.464Z,61.31
2022-10-23T10:48:24.687Z,61.27
2022-10-23T10:49:25.284Z,61.24
2022-10-23T10:50:24.681Z,61.20
2022-10-23T10:51:31.753Z,61.16
2022-10-23T10:52:24.342Z,61.14
2022-10-23T10:53:24.612Z,61.11
2022-10-23T10:54:25.247Z,61.07
2022-10-23T10:55:24.215Z,61.02
2022-10-23T10:56:30.593Z,60.96
2022-10-23T10:57:24.251Z,60.91
2022-10-23T10:58:24.698Z,60.86
2022-10-23T10:59:24.524Z,60.83
2022-10-23T11:00:25.532Z,60.79
2022-10-23T11:01:24.667Z,60.78
2022-10-23T11:02:30.736Z,60.74
2022-10-23T11:03:24.614Z,60.69
2022-10-23T11:04:28.376Z,60.65
2022-10-23T11:05:24.163Z,60.59
2022-10-23T11:06:24.088Z,60.53
2022-10-23T11:07:24.662Z,60.44
2022-10-23T11:08:30.372Z,60.36
2022-10-23T11:09:25.013Z,60.26
2022-10-23T11:10:24.029Z,60.20
2022-10-23T11:11:24.055Z,60.08
2022-10-23T11:12:25.363Z,59.97
2022-10-23T11:13:23.986Z,59.85
2022-10-23T11:14:30.709Z,59.74
2022-10-23T11:15:24.110Z,59.62
2022-10-23T11:16:24.925Z,59.53
2022-10-23T11:17:24.425Z,59.42
2022-10-23T11:18:25.520Z,59.32
2022-10-23T11:19:31.757Z,59.22
2022-10-23T11:20:23.900Z,59.15
2022-10-23T11:21:24.905Z,59.12
2022-10-23T11:22:23.924Z,59.12
2022-10-23T11:23:24.514Z,59.14
2022-10-23T11:24:30.963Z,59.17
2022-10-23T11:25:23.959Z,59.21
2022-10-23T11:26:23.840Z,59.28
2022-10-23T11:27:24.157Z,59.32
2022-10-23T11:28:23.865Z,59.38
2022-10-23T11:29:30.323Z,59.43
2022-10-23T11:30:24.744Z,59.47
2022-10-23T11:31:24.259Z,59.50
2022-10-23T11:32:24.214Z,59.54
2022-10-23T11:33:24.804Z,59.55
2022-10-23T11:34:30.020Z,59.58
2022-10-23T11:35:24.531Z,59.61
2022-10-23T11:36:24.231Z,59.63
2022-10-23T11:37:24.136Z,59.64
2022-10-23T11:38:24.010Z,59.68
2022-10-23T11:39:31.610Z,59.68
2022-10-23T11:40:23.743Z,59.69
2022-10-23T11:41:26.557Z,59.70
2022-10-23T11:42:23.610Z,59.70
2022-10-23T11:43:27.664Z,59.71
2022-10-23T11:44:23.610Z,59.73
2022-10-23T11:45:33.001Z,59.75
2022-10-23T11:46:23.865Z,59.78
2022-10-23T11:47:24.061Z,59.80
2022-10-23T11:48:24.017Z,59.86
2022-10-23T11:49:25.411Z,59.90
2022-10-23T11:50:23.552Z,59.93
2022-10-23T11:51:30.776Z,59.96
2022-10-23T11:52:27.824Z,59.98
2022-10-23T11:53:24.800Z,60.00
2022-10-23T11:54:23.884Z,60.01
2022-10-23T11:55:23.489Z,60.01
2022-10-23T11:56:23.416Z,60.02
2022-10-23T11:57:35.027Z,60.04
2022-10-23T11:58:27.758Z,60.06
2022-10-23T11:59:23.938Z,60.05
2022-10-23T12:00:23.380Z,60.04
2022-10-23T12:01:23.925Z,60.02
2022-10-23T12:02:29.802Z,60.00
2022-10-23T12:03:24.073Z,59.99
2022-10-23T12:04:24.272Z,59.97
2022-10-23T12:05:24.545Z,59.94
2022-10-23T12:06:25.098Z,59.93
2022-10-23T12:07:29.618Z,59.88
2022-10-23T12:08:29.747Z,59.82
2022-10-23T12:09:24.253Z,59.76
2022-10-23T12:10:24.241Z,59.70
2022-10-23T12:11:26.807Z,59.64
2022-10-23T12:12:23.330Z,59.60
2022-10-23T12:13:31.451Z,59.55
2022-10-23T12:14:23.565Z,59.51
2022-10-23T12:15:23.733Z,59.46
2022-10-23T12:16:23.209Z,59.43
2022-10-23T12:17:23.660Z,59.43
2022-10-23T12:18:23.390Z,59.40
2022-10-23T12:19:34.989Z,59.38
2022-10-23T12:20:23.459Z,59.38
2022-10-23T12:21:23.413Z,59.36
2022-10-23T12:22:23.268Z,59.35
2022-10-23T12:23:23.173Z,59.36
2022-10-23T12:24:29.787Z,59.39
2022-10-23T12:25:23.131Z,59.43
2022-10-23T12:26:23.037Z,59.47
2022-10-23T12:27:34.450Z,59.47
2022-10-23T12:28:23.025Z,59.48
2022-10-23T12:29:30.052Z,59.51
2022-10-23T12:30:24.101Z,59.56
2022-10-23T12:31:24.088Z,59.60
2022-10-23T12:32:23.993Z,59.62
2022-10-23T12:33:24.165Z,59.68
2022-10-23T12:34:29.449Z,59.70
2022-10-23T12:35:23.358Z,59.73
2022-10-23T12:36:24.370Z,59.75
2022-10-23T12:37:22.956Z,59.77
2022-10-23T12:38:23.397Z,59.79
2022-10-23T12:39:29.642Z,59.80
2022-10-23T12:40:23.650Z,59.83
2022-10-23T12:41:23.759Z,59.85
2022-10-23T12:42:23.239Z,59.87
2022-10-23T12:43:23.004Z,59.90
2022-10-23T12:44:32.656Z,59.93
2022-10-23T12:45:23.297Z,59.99
2022-10-23T12:46:23.792Z,60.00
2022-10-23T12:47:23.221Z,60.04
2022-10-23T12:48:23.071Z,60.05
2022-10-23T12:49:30.178Z,60.07
2022-10-23T12:50:23.262Z,60.07
2022-10-23T12:51:23.962Z,60.10
2022-10-23T12:52:23.091Z,60.12
2022-10-23T12:53:23.438Z,60.15
2022-10-23T12:54:31.350Z,60.17
2022-10-23T12:55:23.304Z,60.17
2022-10-23T12:56:22.734Z,60.15
2022-10-23T12:57:23.720Z,60.14
2022-10-23T12:58:22.723Z,60.13