createdAt,value
2018-05-26T00:00:26.127Z,12.50
2018-05-26T00:02:53.579Z,12.47
2018-05-26T00:05:21.259Z,10.60
2018-05-26T00:07:48.716Z,11.20
2018-05-26T00:10:16.178Z,13.60
2018-05-26T00:12:43.666Z,11.50
2018-05-26T00:15:11.127Z,11.43
2018-05-26T00:17:38.604Z,13.53
2018-05-26T00:20:06.068Z,14.17
2018-05-26T00:22:33.555Z,13.50
2018-05-26T00:25:01.027Z,13.70
2018-05-26T00:27:28.492Z,15.50
2018-05-26T00:29:55.989Z,13.13
2018-05-26T00:32:23.447Z,13.50
2018-05-26T00:34:50.927Z,22.57
2018-05-26T00:37:18.383Z,13.70
2018-05-26T00:39:45.888Z,13.03
2018-05-26T00:42:13.343Z,13.00
2018-05-26T00:44:40.827Z,12.53
2018-05-26T00:47:08.305Z,12.93
2018-05-26T00:49:35.764Z,12.17
2018-05-26T00:52:03.271Z,12.83
2018-05-26T00:54:30.739Z,12.70
2018-05-26T00:56:58.430Z,14.37
2018-05-26T00:59:25.892Z,12.63
2018-05-26T01:01:53.355Z,14.03
2018-05-26T01:04:20.832Z,14.93
2018-05-26T01:06:48.303Z,11.93
2018-05-26T01:09:15.783Z,14.33
2018-05-26T01:11:43.235Z,14.83
2018-05-26T01:14:10.728Z,14.20
2018-05-26T01:16:38.187Z,14.60
2018-05-26T01:19:05.704Z,16.70
2018-05-26T01:21:33.184Z,15.10
2018-05-26T01:24:00.641Z,17.53
2018-05-26T01:26:28.120Z,16.17
2018-05-26T01:28:55.596Z,14.13
2018-05-26T01:31:23.086Z,15.57
2018-05-26T01:33:50.540Z,14.00
2018-05-26T01:36:18.000Z,13.50
2018-05-26T01:38:45.484Z,14.60
2018-05-26T01:41:12.959Z,14.20
2018-05-26T01:43:40.436Z,14.57
2018-05-26T01:46:07.887Z,13.53
2018-05-26T01:48:35.491Z,13.60
2018-05-26T01:51:02.959Z,14.57
2018-05-26T01:53:30.437Z,13.63
2018-05-26T01:55:57.911Z,14.27
2018-05-26T01:58:25.367Z,14.47
2018-05-26T02:00:52.843Z,14.87
2018-05-26T02:03:20.315Z,16.83
2018-05-26T02:05:47.997Z,13.53
2018-05-26T02:08:15.473Z,12.37
2018-05-26T02:10:42.959Z,13.23
2018-05-26T02:13:10.435Z,12.47
2018-05-26T02:15:37.891Z,14.87
2018-05-26T02:18:05.372Z,18.83
2018-05-26T02:20:32.839Z,14.70
2018-05-26T02:23:00.319Z,14.57
2018-05-26T02:25:27.776Z,16.83
2018-05-26T02:27:55.635Z,15.70
2018-05-26T02:30:23.104Z,14.77
2018-05-26T02:32:50.562Z,14.90
2018-05-26T02:35:18.048Z,13.27
2018-05-26T02:37:45.508Z,15.10
2018-05-26T02:40:13.327Z,21.23
2018-05-26T02:42:40.776Z,14.17
2018-05-26T02:45:08.256Z,14.87
2018-05-26T02:47:35.737Z,14.97
2018-05-26T02:50:03.197Z,14.07
2018-05-26T02:52:30.703Z,20.23
2018-05-26T02:54:58.160Z,19.57
2018-05-26T02:57:25.616Z,13.73
2018-05-26T02:59:53.100Z,15.27
2018-05-26T03:02:20.556Z,14.03
2018-05-26T03:04:53.612Z,17.70
2018-05-26T03:07:26.743Z,12.83
2018-05-26T03:09:59.943Z,15.50
2018-05-26T03:12:32.912Z,16.17
2018-05-26T03:14:59.831Z,12.20
2018-05-26T03:17:28.131Z,11.50
2018-05-26T03:19:55.659Z,13.07
2018-05-26T03:22:23.111Z,13.70
2018-05-26T03:24:50.566Z,15.93
2018-05-26T03:27:18.052Z,13.47
2018-05-26T03:29:45.511Z,12.63
2018-05-26T03:32:12.980Z,14.90
2018-05-26T03:34:40.653Z,14.60
2018-05-26T03:37:08.107Z,13.50
2018-05-26T03:39:35.560Z,13.97
2018-05-26T03:42:03.198Z,15.10
2018-05-26T03:44:30.668Z,17.00
2018-05-26T03:46:58.123Z,16.13
2018-05-26T03:49:25.623Z,14.60
2018-05-26T03:51:53.076Z,15.27
2018-05-26T03:54:20.555Z,13.80
2018-05-26T03:56:59.895Z,14.67
2018-05-26T03:59:41.264Z,14.60
2018-05-26T04:02:08.730Z,17.37
2018-05-26T04:04:37.080Z,15.30
2018-05-26T04:07:04.556Z,15.57
2018-05-26T04:09:32.036Z,14.60
2018-05-26T04:11:59.511Z,15.80
2018-05-26T04:14:26.963Z,16.73
2018-05-26T04:16:54.485Z,14.00
2018-05-26T04:19:21.967Z,13.10
2018-05-26T04:21:49.467Z,15.10
2018-05-26T04:24:16.948Z,23.20
2018-05-26T04:26:44.403Z,15.90
2018-05-26T04:29:11.884Z,15.23
2018-05-26T04:31:39.347Z,17.97
2018-05-26T04:34:06.836Z,12.43
2018-05-26T04:36:34.299Z,12.43
2018-05-26T04:39:01.783Z,13.93
2018-05-26T04:41:29.272Z,14.30
2018-05-26T04:43:56.730Z,12.73
2018-05-26T04:46:24.208Z,13.20
2018-05-26T04:48:51.659Z,12.80
2018-05-26T04:51:19.516Z,13.20
2018-05-26T04:53:46.968Z,11.50
2018-05-26T04:56:14.448Z,10.33
2018-05-26T04:58:41.960Z,12.37
2018-05-26T05:01:09.412Z,12.43
2018-05-26T05:03:36.893Z,13.27
2018-05-26T05:06:04.354Z,13.27
2018-05-26T05:08:31.847Z,12.83
2018-05-26T05:10:59.320Z,17.50
2018-05-26T05:13:26.795Z,11.57
2018-05-26T05:15:54.276Z,13.13
2018-05-26T05:18:21.771Z,13.03
2018-05-26T05:20:49.247Z,11.93
2018-05-26T05:23:16.702Z,14.00
2018-05-26T05:25:44.449Z,13.53
2018-05-26T05:28:11.904Z,12.57
2018-05-26T05:30:39.372Z,13.50
2018-05-26T05:33:06.849Z,13.33
2018-05-26T05:35:34.342Z,13.87
2018-05-26T05:38:01.847Z,14.77
2018-05-26T05:40:29.301Z,17.20
2018-05-26T05:42:57.163Z,11.90
2018-05-26T05:45:24.619Z,12.50
2018-05-26T05:47:52.075Z,11.47
2018-05-26T05:50:19.572Z,13.43
2018-05-26T05:52:47.072Z,11.80
2018-05-26T05:55:14.576Z,12.07
2018-05-26T05:57:42.032Z,12.70
2018-05-26T06:00:09.655Z,11.87
2018-05-26T06:02:37.135Z,12.27
2018-05-26T06:05:04.591Z,11.77
2018-05-26T06:07:32.068Z,12.43
2018-05-26T06:09:59.536Z,9.03
2018-05-26T06:12:27.005Z,9.43
2018-05-26T06:14:54.502Z,9.07
2018-05-26T06:17:22.141Z,12.30
2018-05-26T06:19:49.598Z,11.17
2018-05-26T06:22:17.072Z,12.90
2018-05-26T06:24:44.535Z,9.80
2018-05-26T06:27:11.988Z,10.93
2018-05-26T06:29:39.496Z,10.97
2018-05-26T06:32:06.960Z,15.80
2018-05-26T06:34:34.463Z,13.00
2018-05-26T06:37:01.923Z,12.50
2018-05-26T06:39:29.377Z,12.37
2018-05-26T06:41:56.859Z,10.70
2018-05-26T06:44:24.318Z,11.20
2018-05-26T06:46:51.796Z,12.90
2018-05-26T06:49:19.263Z,10.23
2018-05-26T06:51:47.086Z,13.50
2018-05-26T06:54:14.556Z,11.03
2018-05-26T06:56:42.035Z,12.63
2018-05-26T06:59:09.514Z,10.00
2018-05-26T07:01:36.967Z,11.37
2018-05-26T07:04:04.460Z,15.20
2018-05-26T07:06:31.982Z,10.40
2018-05-26T07:08:59.611Z,11.00
2018-05-26T07:11:27.079Z,11.70
2018-05-26T07:13:54.529Z,11.63
2018-05-26T07:16:22.003Z,13.07
2018-05-26T07:18:49.460Z,10.87
2018-05-26T07:21:16.935Z,11.83
2018-05-26T07:23:44.420Z,10.33
2018-05-26T07:26:12.132Z,10.97
2018-05-26T07:28:39.599Z,10.13
2018-05-26T07:31:07.051Z,10.87
2018-05-26T07:33:34.528Z,10.70
2018-05-26T07:36:01.997Z,11.83
2018-05-26T07:38:29.480Z,12.53
2018-05-26T07:40:56.956Z,13.40
2018-05-26T07:43:24.459Z,12.57
2018-05-26T07:45:51.925Z,11.47
2018-05-26T07:48:19.383Z,11.90
2018-05-26T07:50:46.919Z,12.50
2018-05-26T07:53:14.358Z,12.00
2018-05-26T07:55:41.852Z,15.17
2018-05-26T07:58:09.313Z,11.30
2018-05-26T08:00:36.987Z,10.83
2018-05-26T08:03:04.445Z,10.27
2018-05-26T08:05:31.932Z,13.40
2018-05-26T08:07:59.412Z,10.10
2018-05-26T08:10:26.864Z,13.83
2018-05-26T08:12:54.375Z,12.93
2018-05-26T08:15:21.836Z,10.77
2018-05-26T08:17:49.362Z,12.87
2018-05-26T08:20:16.824Z,11.37
2018-05-26T08:22:44.275Z,10.10
2018-05-26T08:25:11.759Z,9.00
2018-05-26T08:27:39.215Z,11.60
2018-05-26T08:30:06.774Z,10.17
2018-05-26T08:32:34.243Z,15.27
2018-05-26T08:35:01.752Z,15.63
2018-05-26T08:37:29.209Z,10.63
2018-05-26T08:39:56.660Z,12.00
2018-05-26T08:42:24.151Z,15.50
2018-05-26T08:44:51.606Z,13.27
2018-05-26T08:47:19.230Z,11.90
2018-05-26T08:49:46.738Z,9.20
2018-05-26T08:52:14.196Z,11.30
2018-05-26T08:54:41.703Z,10.30
2018-05-26T08:57:09.161Z,9.13
2018-05-26T08:59:36.660Z,10.93
2018-05-26T09:02:04.128Z,11.87
2018-05-26T09:04:31.583Z,11.43
2018-05-26T09:06:59.081Z,12.60
2018-05-26T09:09:26.543Z,11.67
2018-05-26T09:11:54.070Z,10.60
2018-05-26T09:14:21.520Z,10.77
2018-05-26T09:16:48.971Z,10.67
2018-05-26T09:19:16.450Z,9.57
2018-05-26T09:21:43.927Z,9.17
2018-05-26T09:24:11.562Z,7.57
2018-05-26T09:26:39.015Z,9.60
2018-05-26T09:29:06.468Z,7.60
2018-05-26T09:31:33.931Z,7.20
2018-05-26T09:34:01.379Z,7.57
2018-05-26T09:36:28.855Z,10.50
2018-05-26T09:38:56.316Z,13.73
2018-05-26T09:41:23.953Z,8.73
2018-05-26T09:43:51.408Z,9.10
2018-05-26T09:46:18.859Z,11.07
2018-05-26T09:48:46.354Z,10.00
2018-05-26T09:51:13.803Z,8.87
2018-05-26T09:53:41.267Z,7.70
2018-05-26T09:56:08.751Z,7.63
2018-05-26T09:58:36.443Z,9.27
2018-05-26T10:01:03.922Z,11.00
2018-05-26T10:03:31.372Z,13.23
2018-05-26T10:05:58.844Z,8.40
2018-05-26T10:08:26.311Z,7.00
2018-05-26T10:10:53.820Z,7.63
2018-05-26T10:13:21.268Z,8.67
2018-05-26T10:15:48.995Z,9.03
2018-05-26T10:18:16.447Z,8.83
2018-05-26T10:20:43.918Z,7.47
2018-05-26T10:23:11.394Z,7.70
2018-05-26T10:25:38.856Z,13.00
2018-05-26T10:28:06.320Z,9.33
2018-05-26T10:30:33.780Z,13.33
2018-05-26T10:33:01.435Z,9.80
2018-05-26T10:35:28.908Z,9.40
2018-05-26T10:37:56.365Z,8.20
2018-05-26T10:40:23.851Z,8.27
2018-05-26T10:42:51.300Z,7.10
2018-05-26T10:45:24.508Z,8.07
2018-05-26T10:47:51.968Z,7.40
2018-05-26T10:50:19.763Z,7.53
2018-05-26T10:52:47.211Z,8.00
2018-05-26T10:55:14.668Z,6.80
2018-05-26T10:57:42.139Z,7.30
2018-05-26T11:00:09.584Z,6.93
2018-05-26T11:02:37.052Z,9.20
2018-05-26T11:05:04.534Z,7.00
2018-05-26T11:07:32.177Z,6.40
2018-05-26T11:09:59.680Z,6.53
2018-05-26T11:12:27.124Z,5.30
2018-05-26T11:14:54.600Z,6.43
2018-05-26T11:17:22.088Z,6.73
2018-05-26T11:19:49.569Z,8.10
2018-05-26T11:22:17.022Z,7.70
2018-05-26T11:24:44.593Z,7.90
2018-05-26T11:27:11.975Z,6.67
2018-05-26T11:29:39.428Z,6.37
2018-05-26T11:32:06.924Z,7.33
2018-05-26T11:34:34.375Z,6.87
2018-05-26T11:37:01.887Z,10.70
2018-05-26T11:39:29.328Z,7.63
2018-05-26T11:41:57.136Z,6.57
2018-05-26T11:44:24.588Z,6.87
2018-05-26T11:46:52.036Z,7.30
2018-05-26T11:49:19.532Z,6.43
2018-05-26T11:51:46.987Z,6.70
2018-05-26T11:54:14.528Z,5.90
2018-05-26T11:56:41.979Z,6.07
2018-05-26T11:59:09.420Z,6.63
2018-05-26T12:01:36.883Z,6.30
2018-05-26T12:04:04.335Z,9.00
2018-05-26T12:06:32.064Z,5.73
2018-05-26T12:08:59.514Z,5.47
2018-05-26T12:11:26.983Z,13.23
2018-05-26T12:13:54.481Z,10.50
2018-05-26T12:16:21.927Z,5.00
2018-05-26T12:18:49.700Z,5.53
2018-05-26T12:21:17.339Z,8.93
2018-05-26T12:23:44.807Z,6.07
2018-05-26T12:26:12.301Z,5.50
2018-05-26T12:28:39.751Z,5.33
2018-05-26T12:31:07.668Z,5.00
2018-05-26T12:33:35.111Z,5.80
2018-05-26T12:36:02.596Z,10.03
2018-05-26T12:38:30.089Z,4.80
2018-05-26T12:40:57.540Z,5.00
2018-05-26T12:43:25.228Z,4.83
2018-05-26T12:45:52.680Z,5.27
2018-05-26T12:48:20.134Z,4.90
2018-05-26T12:50:47.632Z,5.00
2018-05-26T12:53:15.080Z,4.00
2018-05-26T12:55:42.671Z,5.40
2018-05-26T12:58:10.123Z,4.20
2018-05-26T13:00:37.580Z,4.30
2018-05-26T13:03:05.066Z,4.93
2018-05-26T13:05:32.528Z,8.20
2018-05-26T13:07:59.997Z,5.50
2018-05-26T13:10:27.480Z,4.30
2018-05-26T13:12:54.963Z,5.20
2018-05-26T13:15:22.408Z,4.67
2018-05-26T13:17:49.855Z,5.13
2018-05-26T13:20:17.323Z,4.83
2018-05-26T13:22:44.779Z,4.70
2018-05-26T13:25:12.252Z,4.60
2018-05-26T13:27:39.729Z,4.67
2018-05-26T13:30:07.384Z,4.80
2018-05-26T13:32:34.836Z,5.20
2018-05-26T13:35:02.291Z,6.63
2018-05-26T13:37:29.759Z,5.10
2018-05-26T13:39:57.199Z,6.30
2018-05-26T13:42:24.671Z,5.20
2018-05-26T13:44:52.125Z,6.00
2018-05-26T13:47:19.634Z,5.20
2018-05-26T13:49:47.088Z,4.83
2018-05-26T13:52:14.539Z,4.10
2018-05-26T13:54:42.063Z,4.27
2018-05-26T13:57:09.476Z,4.90
2018-05-26T13:59:36.956Z,5.47
2018-05-26T14:02:04.506Z,4.80
2018-05-26T14:04:32.331Z,5.27
2018-05-26T14:06:59.783Z,4.80
2018-05-26T14:09:27.236Z,6.67
2018-05-26T14:11:54.721Z,4.43
2018-05-26T14:14:22.164Z,3.57
2018-05-26T14:16:49.636Z,4.63
2018-05-26T14:19:17.081Z,6.27
2018-05-26T14:21:45.023Z,4.10
2018-05-26T14:24:12.471Z,4.40
2018-05-26T14:26:39.920Z,4.37
2018-05-26T14:29:07.405Z,4.53
2018-05-26T14:31:34.860Z,4.23
2018-05-26T14:34:02.332Z,4.60
2018-05-26T14:36:29.796Z,4.10
2018-05-26T14:38:57.416Z,4.53
2018-05-26T14:41:24.863Z,4.40
2018-05-26T14:43:52.320Z,4.80
2018-05-26T14:46:19.791Z,4.10
2018-05-26T14:48:47.237Z,4.70
2018-05-26T14:51:14.719Z,5.03
2018-05-26T14:53:42.160Z,9.10
2018-05-26T14:56:09.660Z,5.00
2018-05-26T14:58:37.104Z,4.87
2018-05-26T15:01:04.547Z,5.00
2018-05-26T15:03:32.020Z,6.60
2018-05-26T15:05:59.471Z,4.23
2018-05-26T15:08:26.969Z,3.87
2018-05-26T15:10:54.452Z,3.70
2018-05-26T15:13:22.151Z,4.77
2018-05-26T15:15:49.582Z,7.07
2018-05-26T15:18:17.032Z,3.80
2018-05-26T15:20:44.520Z,3.83
2018-05-26T15:23:11.990Z,2.70
2018-05-26T15:25:39.460Z,3.37
2018-05-26T15:28:06.908Z,3.47
2018-05-26T15:30:34.598Z,4.00
2018-05-26T15:33:02.045Z,2.80
2018-05-26T15:35:29.496Z,3.10
2018-05-26T15:37:56.977Z,3.93
2018-05-26T15:40:24.424Z,2.80
2018-05-26T15:42:51.897Z,3.80
2018-05-26T15:45:19.347Z,4.80
2018-05-26T15:47:47.083Z,4.30
2018-05-26T15:50:14.531Z,3.87
2018-05-26T15:52:41.985Z,3.80
2018-05-26T15:55:09.472Z,5.63
2018-05-26T15:57:36.933Z,4.93
2018-05-26T16:00:04.416Z,4.37
2018-05-26T16:02:31.880Z,3.97
2018-05-26T16:04:59.475Z,10.43
2018-05-26T16:07:26.920Z,3.87
2018-05-26T16:09:54.367Z,4.00
2018-05-26T16:12:21.937Z,4.20
2018-05-26T16:14:49.392Z,4.20
2018-05-26T16:17:16.859Z,3.33
2018-05-26T16:19:44.347Z,3.50
2018-05-26T16:22:11.978Z,3.30
2018-05-26T16:24:39.432Z,3.47
2018-05-26T16:27:06.896Z,3.50
2018-05-26T16:29:34.360Z,2.97
2018-05-26T16:32:01.816Z,4.23
2018-05-26T16:34:29.296Z,5.80
2018-05-26T16:36:56.743Z,5.20
2018-05-26T16:39:24.364Z,3.67
2018-05-26T16:41:51.815Z,5.50
2018-05-26T16:44:19.260Z,4.53
2018-05-26T16:46:46.735Z,5.03
2018-05-26T16:49:14.187Z,4.00
2018-05-26T16:51:41.663Z,5.03
2018-05-26T16:54:09.107Z,4.70
2018-05-26T16:56:36.599Z,3.30
2018-05-26T16:59:04.056Z,2.93
2018-05-26T17:01:31.508Z,4.60
2018-05-26T17:03:58.979Z,7.13
2018-05-26T17:06:26.436Z,5.23
2018-05-26T17:08:53.913Z,4.87
2018-05-26T17:11:21.359Z,4.50
2018-05-26T17:13:48.855Z,4.30
2018-05-26T17:16:16.364Z,3.80
2018-05-26T17:18:43.824Z,5.13
2018-05-26T17:21:11.292Z,7.93
2018-05-26T17:23:38.739Z,9.27
2018-05-26T17:26:06.204Z,4.50
2018-05-26T17:28:33.704Z,7.30
2018-05-26T17:31:01.328Z,5.73
2018-05-26T17:33:28.780Z,8.73
2018-05-26T17:35:56.239Z,10.40
2018-05-26T17:38:23.707Z,9.50
2018-05-26T17:40:51.161Z,8.53
2018-05-26T17:43:18.624Z,5.47
2018-05-26T17:45:46.093Z,4.57
2018-05-26T17:48:13.825Z,4.47
2018-05-26T17:50:41.271Z,5.37
2018-05-26T17:53:08.720Z,5.10
2018-05-26T17:55:36.216Z,6.13
2018-05-26T17:58:03.659Z,5.50
2018-05-26T18:00:31.136Z,6.80
2018-05-26T18:02:58.584Z,5.60
2018-05-26T18:05:26.304Z,5.20
2018-05-26T18:07:53.749Z,6.83
2018-05-26T18:10:21.240Z,10.73
2018-05-26T18:12:48.716Z,6.50
2018-05-26T18:15:16.199Z,5.10
2018-05-26T18:17:43.667Z,6.50
2018-05-26T18:20:11.112Z,5.20
2018-05-26T18:22:38.732Z,7.10
2018-05-26T18:25:06.186Z,5.07
2018-05-26T18:27:33.643Z,4.20
2018-05-26T18:30:01.111Z,5.67
2018-05-26T18:32:28.569Z,4.70
2018-05-26T18:34:56.035Z,5.03
2018-05-26T18:37:23.486Z,5.43
2018-05-26T18:39:51.092Z,5.23
2018-05-26T18:42:18.549Z,5.47
2018-05-26T18:44:46.016Z,5.07
2018-05-26T18:47:13.503Z,4.93
2018-05-26T18:49:40.948Z,5.40
2018-05-26T18:52:08.427Z,5.80
2018-05-26T18:54:35.888Z,6.53
2018-05-26T18:57:03.487Z,6.13
2018-05-26T18:59:30.927Z,9.00
2018-05-26T19:01:58.375Z,4.97
2018-05-26T19:04:25.852Z,4.50
2018-05-26T19:06:53.304Z,7.33
2018-05-26T19:09:21.123Z,6.20
2018-05-26T19:11:48.564Z,6.87
2018-05-26T19:14:16.009Z,6.37
2018-05-26T19:16:43.505Z,7.47
2018-05-26T19:19:10.952Z,5.97
2018-05-26T19:21:38.438Z,6.70
2018-05-26T19:24:05.916Z,6.23
2018-05-26T19:26:33.413Z,5.67
2018-05-26T19:29:00.856Z,5.07
2018-05-26T19:31:28.295Z,6.10
2018-05-26T19:33:55.790Z,5.20
2018-05-26T19:36:23.272Z,5.33
2018-05-26T19:38:50.720Z,5.30
2018-05-26T19:41:18.196Z,6.70
2018-05-26T19:43:45.669Z,6.10
2018-05-26T19:46:13.125Z,6.33
2018-05-26T19:48:40.600Z,5.30
2018-05-26T19:51:08.048Z,5.87
2018-05-26T19:53:35.495Z,5.17
2018-05-26T19:56:02.972Z,5.97
2018-05-26T19:58:30.444Z,5.67
2018-05-26T20:00:57.896Z,4.83
2018-05-26T20:03:25.369Z,4.73
2018-05-26T20:05:52.811Z,5.67
2018-05-26T20:08:20.274Z,5.03
2018-05-26T20:10:47.756Z,7.03
2018-05-26T20:13:15.224Z,5.80
2018-05-26T20:15:42.721Z,6.13
2018-05-26T20:18:10.176Z,5.80
2018-05-26T20:20:37.620Z,6.17
2018-05-26T20:23:05.092Z,6.73
2018-05-26T20:25:32.547Z,8.43
2018-05-26T20:28:00.032Z,11.93
2018-05-26T20:30:27.476Z,7.03
2018-05-26T20:32:54.948Z,10.30
2018-05-26T20:35:22.432Z,7.03
2018-05-26T20:37:49.884Z,7.03
2018-05-26T20:40:17.372Z,11.10
2018-05-26T20:42:44.819Z,5.53
2018-05-26T20:45:12.279Z,6.47
2018-05-26T20:47:39.782Z,6.57
2018-05-26T20:50:07.242Z,11.20
2018-05-26T20:52:34.728Z,14.63
2018-05-26T20:55:02.179Z,6.57
2018-05-26T20:57:29.624Z,6.57
2018-05-26T20:59:57.145Z,6.90
2018-05-26T21:02:24.575Z,6.93
2018-05-26T21:04:52.327Z,6.27
2018-05-26T21:07:19.767Z,6.53
2018-05-26T21:09:47.217Z,7.83
2018-05-26T21:12:14.707Z,6.40
2018-05-26T21:14:42.170Z,7.13
2018-05-26T21:17:10.090Z,6.90
2018-05-26T21:19:37.607Z,7.50
2018-05-26T21:22:05.060Z,8.00
2018-05-26T21:24:32.528Z,9.57
2018-05-26T21:26:59.979Z,9.77
2018-05-26T21:29:27.459Z,9.30
2018-05-26T21:31:54.899Z,8.43
2018-05-26T21:34:22.343Z,8.67
2018-05-26T21:36:49.825Z,8.00
2018-05-26T21:39:17.286Z,8.20
2018-05-26T21:41:44.771Z,11.03
2018-05-26T21:44:12.240Z,8.87
2018-05-26T21:46:39.691Z,8.50
2018-05-26T21:49:07.160Z,9.53
2018-05-26T21:51:34.609Z,8.40
2018-05-26T21:54:02.249Z,10.57
2018-05-26T21:56:29.700Z,9.03
2018-05-26T21:58:57.161Z,10.17
2018-05-26T22:01:24.694Z,8.33
2018-05-26T22:03:53.107Z,9.17
2018-05-26T22:06:20.596Z,8.83
2018-05-26T22:08:48.052Z,9.20
2018-05-26T22:11:15.507Z,9.00
2018-05-26T22:13:42.996Z,9.60
2018-05-26T22:16:10.452Z,9.33
2018-05-26T22:18:37.956Z,10.43
2018-05-26T22:21:05.407Z,10.30
2018-05-26T22:23:32.856Z,10.30
2018-05-26T22:26:00.338Z,9.37
2018-05-26T22:28:27.791Z,10.47
2018-05-26T22:30:55.506Z,10.23
2018-05-26T22:33:22.959Z,10.87
2018-05-26T22:35:50.404Z,9.67
2018-05-26T22:38:17.884Z,11.60
2018-05-26T22:40:45.341Z,10.07
2018-05-26T22:43:12.831Z,10.23
2018-05-26T22:45:40.275Z,8.70
2018-05-26T22:48:08.001Z,10.80
2018-05-26T22:50:35.459Z,8.93
2018-05-26T22:53:02.908Z,9.60
2018-05-26T22:55:30.376Z,8.23
2018-05-26T22:57:57.829Z,10.00
2018-05-26T23:00:27.027Z,8.37
2018-05-26T23:02:54.467Z,9.13
2018-05-26T23:05:22.447Z,9.80
2018-05-26T23:07:49.907Z,9.97
2018-05-26T23:10:17.360Z,10.13
2018-05-26T23:12:44.840Z,10.23
2018-05-26T23:15:12.292Z,10.17
2018-05-26T23:17:39.783Z,8.60
2018-05-26T23:20:07.236Z,10.17
2018-05-26T23:22:34.947Z,9.80
2018-05-26T23:25:02.388Z,9.20
2018-05-26T23:27:29.844Z,10.37
2018-05-26T23:29:57.328Z,9.37
2018-05-26T23:32:24.768Z,9.60
2018-05-26T23:34:52.248Z,11.87
2018-05-26T23:37:19.736Z,10.70
2018-05-26T23:39:47.434Z,11.80
2018-05-26T23:42:14.900Z,10.60
2018-05-26T23:44:42.344Z,9.67
2018-05-26T23:47:09.823Z,11.30
2018-05-26T23:49:37.279Z,13.33
2018-05-26T23:52:04.764Z,13.27
2018-05-26T23:54:32.223Z,16.80
2018-05-26T23:56:59.728Z,14.83
2018-05-26T23:59:27.196Z,15.00
