createdAt,value
2022-11-19T00:00:00.447Z,986.7
2022-11-19T00:05:00.510Z,986.7
2022-11-19T00:10:00.625Z,987.1
2022-11-19T00:15:00.753Z,987.5
2022-11-19T00:20:00.600Z,988
2022-11-19T00:25:00.469Z,988.2
2022-11-19T00:30:00.492Z,988
2022-11-19T00:35:00.489Z,988
2022-11-19T00:40:00.486Z,988
2022-11-19T00:45:00.407Z,988
2022-11-19T00:50:00.216Z,987.7
2022-11-19T00:55:00.103Z,988
2022-11-19T01:00:00.145Z,987.7
2022-11-19T01:05:00.126Z,987.5
2022-11-19T01:10:00.118Z,987.3
2022-11-19T01:15:00.120Z,988
2022-11-19T01:20:00.227Z,987.5
2022-11-19T01:25:00.123Z,988
2022-11-19T01:30:00.132Z,988.4
2022-11-19T01:35:00.149Z,988
2022-11-19T01:40:00.152Z,988.2
2022-11-19T01:45:00.155Z,988.4
2022-11-19T01:50:00.146Z,988.4
2022-11-19T01:55:00.149Z,988
2022-11-19T02:00:00.157Z,988
2022-11-19T02:05:00.159Z,987.7
2022-11-19T02:10:00.165Z,987.7
2022-11-19T02:15:00.172Z,987.7
2022-11-19T02:20:00.176Z,987.5
2022-11-19T02:25:00.184Z,987.5
2022-11-19T02:30:00.195Z,987.5
2022-11-19T02:35:00.196Z,987.5
2022-11-19T02:40:00.199Z,987.5
2022-11-19T02:45:00.273Z,987.5
2022-11-19T02:50:00.210Z,987.7
2022-11-19T02:55:00.214Z,987.7
2022-11-19T03:00:00.225Z,988
2022-11-19T03:05:00.777Z,987.7
2022-11-19T03:10:00.782Z,988
2022-11-19T03:15:00.795Z,988
2022-11-19T03:20:00.789Z,988.4
2022-11-19T03:25:00.793Z,988.4
2022-11-19T03:30:00.800Z,988.6
2022-11-19T03:35:00.802Z,988.8
2022-11-19T03:40:00.811Z,988.8
2022-11-19T03:45:00.816Z,988.8
2022-11-19T03:50:00.819Z,988.8
2022-11-19T03:55:00.828Z,988.8
2022-11-19T04:00:00.835Z,988.8
2022-11-19T04:05:00.844Z,988.6
2022-11-19T04:10:00.844Z,988.8
2022-11-19T04:15:00.842Z,988.6
2022-11-19T04:20:00.851Z,988.4
2022-11-19T04:25:00.862Z,988.2
2022-11-19T04:30:00.854Z,988.4
2022-11-19T04:35:00.859Z,988.6
2022-11-19T04:40:00.869Z,988.6
2022-11-19T04:45:00.868Z,988.4
2022-11-19T04:50:00.877Z,988.4
2022-11-19T04:55:00.893Z,988.4
2022-11-19T05:00:00.900Z,988.4
2022-11-19T05:05:00.920Z,988.4
2022-11-19T05:10:00.930Z,988.6
2022-11-19T05:15:00.968Z,988.4
2022-11-19T05:20:00.996Z,988.2
2022-11-19T05:25:01.047Z,988.4
2022-11-19T05:30:01.031Z,988.4
2022-11-19T05:35:00.949Z,988.4
2022-11-19T05:40:00.928Z,988.4
2022-11-19T05:45:00.935Z,988.4
2022-11-19T05:50:00.943Z,988.6
2022-11-19T05:55:00.980Z,988.4
2022-11-19T06:00:00.950Z,988.8
2022-11-19T06:05:00.961Z,988.6
2022-11-19T06:10:00.973Z,988.6
2022-11-19T06:15:00.964Z,988.8
2022-11-19T06:20:00.974Z,988.4
2022-11-19T06:25:00.977Z,988.4
2022-11-19T06:30:00.988Z,988.4
2022-11-19T06:35:00.983Z,988.4
2022-11-19T06:40:00.984Z,988.2
2022-11-19T06:45:00.988Z,988.4
2022-11-19T06:50:00.165Z,988
2022-11-19T06:55:00.158Z,988
2022-11-19T07:00:00.178Z,988
2022-11-19T07:05:00.168Z,987.7
2022-11-19T07:10:00.183Z,987.5
2022-11-19T07:15:04.340Z,987.5
2022-11-19T07:20:00.208Z,987.5
2022-11-19T07:25:00.202Z,987.5
2022-11-19T07:30:00.216Z,987.5
2022-11-19T07:35:00.231Z,987.5
2022-11-19T07:40:00.225Z,987.3
2022-11-19T07:45:00.233Z,987.3
2022-11-19T07:50:00.240Z,986.9
2022-11-19T07:55:00.260Z,986.7
2022-11-19T08:00:00.250Z,986.4
2022-11-19T08:05:00.267Z,986.2
2022-11-19T08:10:00.242Z,985.8
2022-11-19T08:15:00.241Z,986.2
2022-11-19T08:20:00.260Z,985.4
2022-11-19T08:25:00.275Z,985.1
2022-11-19T08:30:00.281Z,984
2022-11-19T08:35:00.279Z,982.3
2022-11-19T08:40:01.383Z,982.5
2022-11-19T08:45:00.312Z,981.9
2022-11-19T08:50:00.301Z,981
2022-11-19T08:55:00.397Z,980.6
2022-11-19T09:00:05.946Z,980.8
2022-11-19T09:05:00.379Z,981.2
2022-11-19T09:10:00.493Z,980.4
2022-11-19T09:15:00.354Z,979.7
2022-11-19T09:20:00.330Z,980.1
2022-11-19T09:25:00.335Z,979.7
2022-11-19T09:30:00.358Z,979.3
2022-11-19T09:35:00.345Z,978.6
2022-11-19T09:40:00.347Z,979.7
2022-11-19T09:45:00.358Z,979.3
2022-11-19T09:50:00.369Z,980.6
2022-11-19T09:55:00.375Z,979.3
2022-11-19T10:00:00.342Z,979.3
2022-11-19T10:05:00.403Z,979.7
2022-11-19T10:10:00.389Z,980.1
2022-11-19T10:15:00.397Z,979.5
2022-11-19T10:20:00.410Z,978.8
2022-11-19T10:25:00.405Z,979
2022-11-19T10:30:00.408Z,978.8
2022-11-19T10:35:00.422Z,978.6
2022-11-19T10:40:00.440Z,979
2022-11-19T10:45:00.432Z,978.8
2022-11-19T10:50:00.459Z,978
2022-11-19T10:55:00.434Z,978.4
2022-11-19T11:00:00.472Z,976.9
2022-11-19T11:05:00.403Z,977.3
2022-11-19T11:10:00.412Z,976.7
2022-11-19T11:15:00.414Z,974.7
2022-11-19T11:20:00.427Z,973.6
2022-11-19T11:25:05.716Z,972.5
2022-11-19T11:30:00.429Z,971
2022-11-19T11:35:06.452Z,970.6
2022-11-19T11:40:00.439Z,970.6
2022-11-19T11:45:00.439Z,969.7
2022-11-19T11:50:00.458Z,970.1
2022-11-19T11:55:00.479Z,967.5
2022-11-19T12:00:00.457Z,966.4
2022-11-19T12:05:00.462Z,967.1
2022-11-19T12:10:00.466Z,968
2022-11-19T12:15:00.477Z,968.8
2022-11-19T12:20:00.479Z,971
2022-11-19T12:25:00.486Z,970.8
2022-11-19T12:30:00.493Z,970.6
2022-11-19T12:35:00.499Z,971
2022-11-19T12:40:00.504Z,970.6
2022-11-19T12:45:00.464Z,971
2022-11-19T12:50:00.310Z,972.7
2022-11-19T12:55:00.163Z,971.9
2022-11-19T13:00:00.113Z,971
2022-11-19T13:05:00.101Z,971.4
2022-11-19T13:10:00.118Z,972.7
2022-11-19T13:15:00.122Z,972.3
2022-11-19T13:20:00.122Z,972.1
2022-11-19T13:25:00.122Z,971.9
2022-11-19T13:30:00.148Z,971.4
2022-11-19T13:35:00.136Z,973.6
2022-11-19T13:40:00.144Z,974
2022-11-19T13:45:00.153Z,974.7
2022-11-19T13:50:00.175Z,974.9
2022-11-19T13:55:00.177Z,975.4
2022-11-19T14:00:00.242Z,974.9
2022-11-19T14:05:00.200Z,974.5
2022-11-19T14:10:00.235Z,974.9
2022-11-19T14:15:00.174Z,974.9
2022-11-19T14:20:00.184Z,975.4
2022-11-19T14:25:00.188Z,974.5
2022-11-19T14:30:00.195Z,974.9
2022-11-19T14:35:00.202Z,974.9
2022-11-19T14:40:00.240Z,974.9
2022-11-19T14:45:00.211Z,975.4
2022-11-19T14:50:00.238Z,975.4
2022-11-19T14:55:00.218Z,974.9
2022-11-19T15:00:00.239Z,975.4
2022-11-19T15:05:00.247Z,975.6
2022-11-19T15:10:00.230Z,976.2
2022-11-19T15:15:00.247Z,976.4
2022-11-19T15:20:00.252Z,976.4
2022-11-19T15:25:00.261Z,976.7
2022-11-19T15:30:00.263Z,977.1
2022-11-19T15:35:11.545Z,976.9
2022-11-19T15:40:00.261Z,976.2
2022-11-19T15:45:00.270Z,977.1
2022-11-19T15:50:00.271Z,978
2022-11-19T15:55:00.278Z,977.5
2022-11-19T16:00:00.280Z,978
2022-11-19T16:05:00.285Z,978.6
2022-11-19T16:10:00.439Z,978.8
2022-11-19T16:15:00.308Z,978.8
2022-11-19T16:20:00.393Z,979
2022-11-19T16:25:00.303Z,979.7
2022-11-19T16:30:00.328Z,980.1
2022-11-19T16:35:00.317Z,980.6
2022-11-19T16:40:00.327Z,980.8
2022-11-19T16:45:00.375Z,980.8
2022-11-19T16:50:00.387Z,981
2022-11-19T16:55:00.391Z,981.9
2022-11-19T17:00:00.400Z,982.3
2022-11-19T17:05:00.426Z,982.3
2022-11-19T17:10:00.471Z,982.3
2022-11-19T17:15:00.427Z,982.3
2022-11-19T17:20:00.505Z,982.5
2022-11-19T17:25:00.458Z,982.7
2022-11-19T17:30:00.421Z,982.7
2022-11-19T17:35:00.437Z,983.2
2022-11-19T17:40:00.386Z,983.2
2022-11-19T17:45:02.696Z,983.2
2022-11-19T17:50:00.396Z,983.2
2022-11-19T17:55:00.405Z,983.6
2022-11-19T18:00:00.409Z,983.8
2022-11-19T18:05:00.414Z,983.8
2022-11-19T18:10:00.417Z,984
2022-11-19T18:15:02.168Z,984
2022-11-19T18:20:00.418Z,984.3
2022-11-19T18:25:00.432Z,984.5
2022-11-19T18:30:00.428Z,984.5
2022-11-19T18:35:01.882Z,984.5
2022-11-19T18:40:00.440Z,984.5
2022-11-19T18:45:00.420Z,984.5
2022-11-19T18:50:00.288Z,984.9
2022-11-19T18:55:00.126Z,984.9
2022-11-19T19:00:00.102Z,984.9
2022-11-19T19:05:00.107Z,985.1
2022-11-19T19:10:00.115Z,985.4
2022-11-19T19:15:00.139Z,985.1
2022-11-19T19:20:00.119Z,985.4
2022-11-19T19:25:00.130Z,985.4
2022-11-19T19:30:00.133Z,985.4
2022-11-19T19:35:00.152Z,985.1
2022-11-19T19:40:00.139Z,984.9
2022-11-19T19:45:00.150Z,984.9
2022-11-19T19:50:00.151Z,984.9
2022-11-19T19:55:00.160Z,984.9
2022-11-19T20:00:00.170Z,985.1
2022-11-19T20:05:00.168Z,985.4
2022-11-19T20:10:00.178Z,984.9
2022-11-19T20:15:00.175Z,985.1
2022-11-19T20:20:00.181Z,985.1
2022-11-19T20:25:00.195Z,985.1
2022-11-19T20:30:00.366Z,985.1
2022-11-19T20:35:00.196Z,985.1
2022-11-19T20:40:00.204Z,985.4
2022-11-19T20:45:00.213Z,985.4
2022-11-19T20:50:00.208Z,985.4
2022-11-19T20:55:06.277Z,985.4
2022-11-19T21:00:00.228Z,985.4
2022-11-19T21:05:00.232Z,985.4
2022-11-19T21:10:06.265Z,985.4
2022-11-19T21:15:00.234Z,985.1
2022-11-19T21:20:00.251Z,984.9
2022-11-19T21:25:00.250Z,985.4
2022-11-19T21:30:00.262Z,985.6
2022-11-19T21:35:00.260Z,985.8
2022-11-19T21:40:00.272Z,986
2022-11-19T21:45:00.276Z,986
2022-11-19T21:50:00.272Z,986.2
2022-11-19T21:55:00.271Z,986.2
2022-11-19T22:00:00.290Z,985.8
2022-11-19T22:05:00.289Z,986.2
2022-11-19T22:10:00.290Z,985.8
2022-11-19T22:15:00.301Z,985.8
2022-11-19T22:20:00.307Z,986.2
2022-11-19T22:25:00.308Z,986.2
2022-11-19T22:30:04.585Z,986.7
2022-11-19T22:35:00.315Z,986.9
2022-11-19T22:40:00.324Z,987.1
2022-11-19T22:45:00.334Z,986.9
2022-11-19T22:50:00.357Z,987.1
2022-11-19T22:55:00.340Z,986.9
2022-11-19T23:00:00.347Z,987.1
2022-11-19T23:05:00.352Z,987.3
2022-11-19T23:10:00.357Z,987.3
2022-11-19T23:15:00.374Z,987.5
2022-11-19T23:20:04.622Z,987.3
2022-11-19T23:25:00.374Z,987.5
2022-11-19T23:30:00.381Z,987.3
2022-11-19T23:35:00.385Z,987.3
2022-11-19T23:40:00.383Z,987.1
2022-11-19T23:45:00.388Z,987.1
2022-11-19T23:50:00.395Z,987.1
2022-11-19T23:55:00.393Z,987.3
