createdAt,value
2023-01-27T00:00:59.951Z,-3.34
2023-01-27T00:03:27.368Z,-3.34
2023-01-27T00:05:54.796Z,-3.38
2023-01-27T00:08:23.183Z,-3.37
2023-01-27T00:11:13.444Z,-3.33
2023-01-27T00:13:42.036Z,-3.31
2023-01-27T00:16:09.532Z,-3.22
2023-01-27T00:18:36.869Z,-3.26
2023-01-27T00:21:22.887Z,-3.29
2023-01-27T00:24:09.172Z,-3.31
2023-01-27T00:26:36.648Z,-3.25
2023-01-27T00:29:04.053Z,-3.22
2023-01-27T00:31:51.104Z,-3.29
2023-01-27T00:34:18.516Z,-3.31
2023-01-27T00:36:45.921Z,-3.32
2023-01-27T00:39:13.503Z,-3.33
2023-01-27T00:41:44.135Z,-3.32
2023-01-27T00:44:13.515Z,-3.35
2023-01-27T00:46:42.612Z,-3.35
2023-01-27T00:49:11.072Z,-3.37
2023-01-27T00:51:38.881Z,-3.35
2023-01-27T00:54:06.952Z,-3.31
2023-01-27T00:56:34.661Z,-3.32
2023-01-27T00:59:01.972Z,-3.30
2023-01-27T01:01:30.507Z,-3.30
2023-01-27T01:03:59.060Z,-3.31
2023-01-27T01:06:26.801Z,-3.29
2023-01-27T01:08:56.845Z,-3.32
2023-01-27T01:11:25.017Z,-3.28
2023-01-27T01:13:55.606Z,-3.37
2023-01-27T01:16:25.291Z,-3.36
2023-01-27T01:18:53.438Z,-3.32
2023-01-27T01:21:21.420Z,-3.30
2023-01-27T01:23:49.110Z,-3.29
2023-01-27T01:26:17.068Z,-3.31
2023-01-27T01:28:45.870Z,-3.33
2023-01-27T01:31:18.731Z,-3.34
2023-01-27T01:33:47.501Z,-3.34
2023-01-27T01:36:18.086Z,-3.29
2023-01-27T01:38:46.535Z,-3.25
2023-01-27T01:41:17.965Z,-3.30
2023-01-27T01:43:48.182Z,-3.29
2023-01-27T01:46:16.218Z,-3.32
2023-01-27T01:48:53.237Z,-3.33
2023-01-27T01:51:29.975Z,-3.29
2023-01-27T01:54:05.916Z,-3.29
2023-01-27T01:57:16.516Z,-3.26
2023-01-27T02:00:00.702Z,-3.31
2023-01-27T02:02:29.453Z,-3.25
2023-01-27T02:05:14.630Z,-3.20
2023-01-27T02:08:01.167Z,-3.20
2023-01-27T02:10:28.936Z,-3.21
2023-01-27T02:12:56.467Z,-3.13
2023-01-27T02:15:23.880Z,-3.17
2023-01-27T02:17:53.559Z,-3.20
2023-01-27T02:20:26.915Z,-3.19
2023-01-27T02:23:03.742Z,-3.20
2023-01-27T02:25:34.318Z,-3.29
2023-01-27T02:28:03.317Z,-3.30
2023-01-27T02:30:31.234Z,-3.21
2023-01-27T02:32:58.752Z,-3.20
2023-01-27T02:35:41.802Z,-3.25
2023-01-27T02:38:10.829Z,-3.18
2023-01-27T02:40:39.232Z,-3.15
2023-01-27T02:43:06.852Z,-3.13
2023-01-27T02:45:34.302Z,-3.14
2023-01-27T02:48:01.940Z,-3.14
2023-01-27T02:50:29.510Z,-3.19
2023-01-27T02:52:56.792Z,-3.21
2023-01-27T02:55:24.197Z,-3.23
2023-01-27T02:57:52.337Z,-3.26
2023-01-27T03:00:34.735Z,-3.24
2023-01-27T03:03:02.085Z,-3.24
2023-01-27T03:05:29.440Z,-3.23
2023-01-27T03:07:56.861Z,-3.19
2023-01-27T03:10:24.419Z,-3.18
2023-01-27T03:12:51.821Z,-3.18
2023-01-27T03:15:37.777Z,-3.11
2023-01-27T03:18:12.307Z,-3.16
2023-01-27T03:20:41.686Z,-3.13
2023-01-27T03:23:10.329Z,-3.15
2023-01-27T03:25:47.966Z,-3.08
2023-01-27T03:28:15.735Z,-3.05
2023-01-27T03:30:49.680Z,-3.12
2023-01-27T03:33:28.438Z,-3.17
2023-01-27T03:36:23.680Z,-3.13
2023-01-27T03:39:11.005Z,-3.06
2023-01-27T03:41:57.116Z,-3.12
2023-01-27T03:44:45.645Z,-3.17
2023-01-27T03:47:13.093Z,-3.22
2023-01-27T03:49:40.461Z,-3.25
2023-01-27T03:52:09.686Z,-3.19
2023-01-27T03:54:37.218Z,-3.14
2023-01-27T03:57:06.577Z,-3.14
2023-01-27T03:59:35.349Z,-3.14
2023-01-27T04:02:21.829Z,-3.23
2023-01-27T04:05:07.763Z,-3.30
2023-01-27T04:07:36.382Z,-3.30
2023-01-27T04:10:05.247Z,-3.28
2023-01-27T04:12:32.724Z,-3.26
2023-01-27T04:15:00.213Z,-3.22
2023-01-27T04:17:27.656Z,-3.24
2023-01-27T04:19:55.075Z,-3.12
2023-01-27T04:22:22.549Z,-3.23
2023-01-27T04:24:53.361Z,-3.27
2023-01-27T04:27:21.145Z,-3.28
2023-01-27T04:29:48.895Z,-3.29
2023-01-27T04:32:16.232Z,-3.30
2023-01-27T04:34:43.519Z,-3.23
2023-01-27T04:37:11.099Z,-3.13
2023-01-27T04:39:38.648Z,-3.09
2023-01-27T04:42:06.144Z,-2.99
2023-01-27T04:44:33.501Z,-3.14
2023-01-27T04:47:00.933Z,-3.11
2023-01-27T04:49:28.428Z,-3.16
2023-01-27T04:51:56.090Z,-3.11
2023-01-27T04:54:23.444Z,-3.12
2023-01-27T04:56:59.513Z,-3.17
2023-01-27T04:59:27.406Z,-3.23
2023-01-27T05:01:54.917Z,-3.23
2023-01-27T05:04:22.535Z,-3.30
2023-01-27T05:06:50.011Z,-3.30
2023-01-27T05:09:18.416Z,-3.29
2023-01-27T05:11:45.889Z,-3.32
2023-01-27T05:14:14.786Z,-3.29
2023-01-27T05:16:42.481Z,-3.29
2023-01-27T05:19:09.991Z,-3.26
2023-01-27T05:21:37.546Z,-3.24
2023-01-27T05:24:05.241Z,-3.21
2023-01-27T05:26:32.689Z,-3.26
2023-01-27T05:29:00.150Z,-3.28
2023-01-27T05:31:31.966Z,-3.28
2023-01-27T05:34:01.643Z,-3.29
2023-01-27T05:36:30.093Z,-3.27
2023-01-27T05:39:00.232Z,-3.26
2023-01-27T05:41:31.214Z,-3.26
2023-01-27T05:43:59.186Z,-3.25
2023-01-27T05:46:30.297Z,-3.26
2023-01-27T05:49:04.482Z,-3.24
2023-01-27T05:51:34.622Z,-3.14
2023-01-27T05:54:02.586Z,-3.14
2023-01-27T05:56:38.314Z,-3.19
2023-01-27T05:59:05.811Z,-3.11
2023-01-27T06:01:35.356Z,-3.12
2023-01-27T06:04:02.826Z,-3.11
2023-01-27T06:06:32.806Z,-3.14
2023-01-27T06:09:00.734Z,-3.13
2023-01-27T06:11:28.384Z,-3.10
2023-01-27T06:13:55.872Z,-3.09
2023-01-27T06:16:24.161Z,-3.08
2023-01-27T06:18:52.022Z,-3.10
2023-01-27T06:21:20.703Z,-3.10
2023-01-27T06:23:48.766Z,-3.09
2023-01-27T06:26:18.283Z,-2.99
2023-01-27T06:28:46.041Z,-2.94
2023-01-27T06:31:18.281Z,-2.99
2023-01-27T06:33:45.632Z,-2.90
2023-01-27T06:36:16.169Z,-2.80
2023-01-27T06:38:44.258Z,-2.81
2023-01-27T06:41:12.200Z,-2.81
2023-01-27T06:43:39.543Z,-2.84
2023-01-27T06:46:07.323Z,-2.86
2023-01-27T06:48:34.923Z,-2.91
2023-01-27T06:51:02.600Z,-2.86
2023-01-27T06:53:31.490Z,-2.82
2023-01-27T06:56:00.348Z,-2.78
2023-01-27T06:58:28.800Z,-2.79
2023-01-27T07:00:57.264Z,-2.80
2023-01-27T07:03:25.841Z,-2.91
2023-01-27T07:05:53.467Z,-2.97
2023-01-27T07:08:20.929Z,-3.06
2023-01-27T07:10:48.351Z,-3.06
2023-01-27T07:13:15.839Z,-2.99
2023-01-27T07:15:43.306Z,-2.91
2023-01-27T07:18:14.462Z,-2.95
2023-01-27T07:20:42.253Z,-2.88
2023-01-27T07:23:10.651Z,-2.88
2023-01-27T07:25:38.104Z,-2.87
2023-01-27T07:28:06.478Z,-2.85
2023-01-27T07:30:34.263Z,-2.85
2023-01-27T07:33:10.658Z,-2.85
2023-01-27T07:35:39.463Z,-2.77
2023-01-27T07:38:07.794Z,-2.76
2023-01-27T07:40:36.232Z,-2.67
2023-01-27T07:43:04.111Z,-2.61
2023-01-27T07:45:34.491Z,-2.73
2023-01-27T07:48:06.926Z,-2.78
2023-01-27T07:50:35.664Z,-2.82
2023-01-27T07:53:05.339Z,-2.70
2023-01-27T07:55:33.715Z,-2.66
2023-01-27T07:58:01.615Z,-2.68
2023-01-27T08:00:29.526Z,-2.74
2023-01-27T08:03:00.688Z,-2.70
2023-01-27T08:05:34.995Z,-2.66
2023-01-27T08:08:04.531Z,-2.75
2023-01-27T08:10:32.227Z,-2.74
2023-01-27T08:12:59.547Z,-2.70
2023-01-27T08:15:27.115Z,-2.82
2023-01-27T08:17:59.237Z,-2.74
2023-01-27T08:20:27.924Z,-2.60
2023-01-27T08:22:55.939Z,-2.59
2023-01-27T08:25:26.608Z,-2.65
2023-01-27T08:27:56.796Z,-2.58
2023-01-27T08:30:24.952Z,-2.60
2023-01-27T08:32:52.315Z,-2.58
2023-01-27T08:35:19.667Z,-2.63
2023-01-27T08:37:48.859Z,-2.69
2023-01-27T08:40:16.764Z,-2.64
2023-01-27T08:42:44.157Z,-2.62
2023-01-27T08:45:11.602Z,-2.75
2023-01-27T08:47:38.949Z,-2.62
2023-01-27T08:50:06.985Z,-2.60
2023-01-27T08:52:34.492Z,-2.66
2023-01-27T08:55:01.845Z,-2.67
2023-01-27T08:57:32.449Z,-2.51
2023-01-27T08:59:59.847Z,-2.58
2023-01-27T09:02:27.613Z,-2.62
2023-01-27T09:04:54.894Z,-2.68
2023-01-27T09:07:22.390Z,-2.68
2023-01-27T09:09:51.285Z,-2.60
2023-01-27T09:12:23.557Z,-2.62
2023-01-27T09:14:50.910Z,-2.63
2023-01-27T09:17:19.846Z,-2.68
2023-01-27T09:19:47.377Z,-2.63
2023-01-27T09:22:14.763Z,-2.59
2023-01-27T09:24:42.109Z,-2.60
2023-01-27T09:27:09.572Z,-2.53
2023-01-27T09:29:37.057Z,-2.53
2023-01-27T09:32:04.549Z,-2.59
2023-01-27T09:34:31.949Z,-2.45
2023-01-27T09:37:05.827Z,-2.47
2023-01-27T09:39:37.112Z,-2.50
2023-01-27T09:42:19.752Z,-2.43
2023-01-27T09:45:21.507Z,-2.31
2023-01-27T09:48:07.238Z,-2.31
2023-01-27T09:50:45.436Z,-2.23
2023-01-27T09:53:34.537Z,-2.30
2023-01-27T09:56:20.447Z,-2.27
2023-01-27T09:59:00.097Z,-2.13
2023-01-27T10:01:37.948Z,-2.07
2023-01-27T10:04:08.441Z,-2.01
2023-01-27T10:06:54.064Z,-2.10
2023-01-27T10:09:38.598Z,-2.01
2023-01-27T10:12:12.399Z,-2.03
2023-01-27T10:15:04.099Z,-2.10
2023-01-27T10:17:44.750Z,-2.03
2023-01-27T10:20:18.168Z,-2.00
2023-01-27T10:23:08.525Z,-2.03
2023-01-27T10:25:48.314Z,-2.07
2023-01-27T10:28:21.785Z,-2.03
2023-01-27T10:31:00.507Z,-2.02
2023-01-27T10:33:52.140Z,-2.05
2023-01-27T10:36:28.584Z,-1.99
2023-01-27T10:39:12.495Z,-2.04
2023-01-27T10:42:04.637Z,-2.12
2023-01-27T10:44:43.872Z,-2.12
2023-01-27T10:47:27.891Z,-2.17
2023-01-27T10:50:21.749Z,-2.29
2023-01-27T10:53:07.263Z,-2.28
2023-01-27T10:55:44.348Z,-2.22
2023-01-27T10:58:45.703Z,-2.31
2023-01-27T11:01:21.272Z,-2.33
2023-01-27T11:04:13.074Z,-2.14
2023-01-27T11:06:43.664Z,-2.14
2023-01-27T11:09:25.099Z,-2.05
2023-01-27T11:11:56.242Z,-2.05
2023-01-27T11:14:28.928Z,-2.02
2023-01-27T11:17:18.621Z,-1.93
2023-01-27T11:20:25.943Z,-1.91
2023-01-27T11:23:11.834Z,-1.86
2023-01-27T11:25:47.999Z,-1.95
2023-01-27T11:28:52.938Z,-2.00
2023-01-27T11:31:38.970Z,-2.03
2023-01-27T11:34:28.354Z,-2.11
2023-01-27T11:36:55.759Z,-2.04
2023-01-27T11:39:23.702Z,-2.05
2023-01-27T11:41:53.821Z,-2.10
2023-01-27T11:44:22.492Z,-2.11
2023-01-27T11:46:50.727Z,-2.08
2023-01-27T11:49:30.215Z,-1.94
2023-01-27T11:52:05.936Z,-1.81
2023-01-27T11:54:59.855Z,-1.87
2023-01-27T11:57:28.340Z,-2.00
2023-01-27T12:00:08.077Z,-2.04
2023-01-27T12:02:58.638Z,-2.02
2023-01-27T12:05:34.221Z,-2.03
2023-01-27T12:08:03.885Z,-2.04
2023-01-27T12:10:38.085Z,-1.94
2023-01-27T12:13:10.322Z,-1.93
2023-01-27T12:15:46.879Z,-2.01
2023-01-27T12:18:16.208Z,-1.98
2023-01-27T12:20:49.232Z,-1.98
2023-01-27T12:23:40.263Z,-1.91
2023-01-27T12:26:11.974Z,-1.86
2023-01-27T12:29:04.442Z,-1.82
2023-01-27T12:31:44.832Z,-1.83
2023-01-27T12:34:25.019Z,-1.92
2023-01-27T12:36:53.338Z,-1.92
2023-01-27T12:39:27.667Z,-1.87
2023-01-27T12:41:55.176Z,-1.83
2023-01-27T12:44:23.320Z,-1.92
2023-01-27T12:52:06.210Z,-1.95
2023-01-27T12:54:33.786Z,-1.92
2023-01-27T12:57:51.094Z,-1.93
2023-01-27T13:00:18.764Z,-1.96
2023-01-27T13:02:47.528Z,-1.83
2023-01-27T13:05:17.805Z,-1.75
2023-01-27T13:07:49.161Z,-1.65
2023-01-27T13:10:21.664Z,-1.48
2023-01-27T13:13:01.001Z,-1.50
2023-01-27T13:15:31.284Z,-1.51
2023-01-27T13:18:00.468Z,-1.48
2023-01-27T13:20:44.325Z,-1.50
2023-01-27T13:23:21.059Z,-1.60
2023-01-27T13:26:07.138Z,-1.55
2023-01-27T13:28:53.409Z,-1.51
2023-01-27T13:32:03.469Z,-1.51
2023-01-27T13:34:44.143Z,-1.61
2023-01-27T13:37:23.915Z,-1.45
2023-01-27T13:40:05.689Z,-1.56
2023-01-27T13:43:03.723Z,-1.53
2023-01-27T13:45:44.995Z,-1.59
2023-01-27T13:48:29.466Z,-1.64
2023-01-27T13:51:06.795Z,-1.65
2023-01-27T13:53:34.533Z,-1.65
2023-01-27T13:56:11.135Z,-1.65
2023-01-27T13:58:38.356Z,-1.62
2023-01-27T14:01:40.094Z,-1.54
2023-01-27T14:04:20.015Z,-1.61
2023-01-27T14:07:02.568Z,-1.64
2023-01-27T14:09:36.241Z,-1.66
2023-01-27T14:12:15.856Z,-1.62
2023-01-27T14:15:21.492Z,-1.60
2023-01-27T14:18:26.608Z,-1.55
2023-01-27T14:21:42.725Z,-1.62
2023-01-27T14:24:49.913Z,-1.62
2023-01-27T14:27:40.183Z,-1.66
2023-01-27T14:30:27.511Z,-1.60
2023-01-27T14:33:16.170Z,-1.60
2023-01-27T14:35:51.343Z,-1.57
2023-01-27T14:38:42.964Z,-1.56
2023-01-27T14:41:30.606Z,-1.53
2023-01-27T14:44:16.029Z,-1.51
2023-01-27T14:46:49.510Z,-1.44
2023-01-27T14:49:44.375Z,-1.39
2023-01-27T14:52:44.369Z,-1.38
2023-01-27T14:55:19.714Z,-1.34
2023-01-27T14:57:53.406Z,-1.31
2023-01-27T15:01:06.107Z,-1.33
2023-01-27T15:03:42.433Z,-1.22
2023-01-27T15:06:22.933Z,-1.23
2023-01-27T15:09:09.040Z,-1.26
2023-01-27T15:11:51.820Z,-1.09
2023-01-27T15:14:43.523Z,-1.13
2023-01-27T15:17:38.752Z,-1.21
2023-01-27T15:20:34.939Z,-1.11
2023-01-27T15:23:18.744Z,-1.07
2023-01-27T15:26:00.461Z,-1.11
2023-01-27T15:28:33.567Z,-1.04
2023-01-27T15:31:19.286Z,-1.08
2023-01-27T15:33:56.523Z,-1.07
2023-01-27T15:36:26.930Z,-1.08
2023-01-27T15:39:09.510Z,-1.01
2023-01-27T15:41:38.777Z,-0.93
2023-01-27T15:44:28.762Z,-1.01
2023-01-27T15:47:11.890Z,-1.04
2023-01-27T15:49:47.502Z,-0.97
2023-01-27T15:52:21.159Z,-1.03
2023-01-27T15:54:51.787Z,-1.08
2023-01-27T15:57:39.768Z,-0.93
2023-01-27T16:00:08.954Z,-0.93
2023-01-27T16:02:45.690Z,-0.88
2023-01-27T16:05:26.826Z,-0.88
2023-01-27T16:08:00.012Z,-0.83
2023-01-27T16:10:35.545Z,-0.90
2023-01-27T16:13:15.096Z,-0.88
2023-01-27T16:15:42.538Z,-0.85
2023-01-27T16:18:09.852Z,-0.87
2023-01-27T16:21:34.449Z,-0.88
2023-01-27T16:24:09.817Z,-0.89
2023-01-27T16:26:46.525Z,-0.94
2023-01-27T16:29:42.579Z,-0.96
2023-01-27T16:32:21.393Z,-1.04
2023-01-27T16:35:05.856Z,-1.02
2023-01-27T16:37:38.188Z,-0.99
2023-01-27T16:40:15.087Z,-1.04
2023-01-27T16:43:00.741Z,-0.94
2023-01-27T16:45:42.490Z,-0.88
2023-01-27T16:48:22.476Z,-0.94
2023-01-27T16:50:51.758Z,-0.97
2023-01-27T16:53:25.529Z,-0.91
2023-01-27T16:55:58.949Z,-0.96
2023-01-27T16:58:39.720Z,-0.89
2023-01-27T17:01:26.925Z,-0.96
2023-01-27T17:04:04.775Z,-1.03
2023-01-27T17:06:38.539Z,-1.15
2023-01-27T17:09:21.283Z,-1.05
2023-01-27T17:11:49.188Z,-1.04
2023-01-27T17:14:29.917Z,-1.02
2023-01-27T17:17:01.406Z,-0.98
2023-01-27T17:19:32.463Z,-1.10
2023-01-27T17:22:07.000Z,-1.15
2023-01-27T17:24:51.059Z,-1.09
2023-01-27T17:27:29.035Z,-1.09
2023-01-27T17:30:25.041Z,-1.11
2023-01-27T17:32:57.141Z,-1.09
2023-01-27T17:35:33.941Z,-1.13
2023-01-27T17:38:24.331Z,-1.12
2023-01-27T17:40:54.992Z,-1.17
2023-01-27T17:43:36.430Z,-1.20
2023-01-27T17:46:16.096Z,-1.17
2023-01-27T17:48:50.830Z,-1.20
2023-01-27T17:55:16.560Z,-1.19
2023-01-27T17:57:45.644Z,-1.15
2023-01-27T18:00:27.182Z,-1.12
2023-01-27T18:03:00.254Z,-1.15
2023-01-27T18:05:32.038Z,-1.18
2023-01-27T18:08:00.785Z,-1.17
2023-01-27T18:10:34.444Z,-1.14
2023-01-27T18:13:20.188Z,-1.17
2023-01-27T18:15:49.137Z,-1.15
2023-01-27T18:18:23.974Z,-1.04
2023-01-27T18:20:57.767Z,-1.07
2023-01-27T18:23:32.696Z,-1.08
2023-01-27T18:26:23.364Z,-1.01
2023-01-27T18:28:55.616Z,-1.00
2023-01-27T18:31:26.525Z,-0.97
2023-01-27T18:34:07.135Z,-1.05
2023-01-27T18:36:37.124Z,-1.05
2023-01-27T18:39:27.697Z,-1.05
2023-01-27T18:41:55.697Z,-1.04
2023-01-27T18:44:27.462Z,-1.08
2023-01-27T18:47:01.100Z,-0.96
2023-01-27T18:49:28.710Z,-1.02
2023-01-27T18:51:56.374Z,-1.05
2023-01-27T18:54:24.311Z,-1.05
2023-01-27T18:56:52.357Z,-1.11
2023-01-27T18:59:19.763Z,-1.05
2023-01-27T19:01:47.035Z,-1.08
2023-01-27T19:04:14.392Z,-1.16
2023-01-27T19:06:41.799Z,-1.13
2023-01-27T19:09:10.639Z,-1.11
2023-01-27T19:11:38.092Z,-1.16
2023-01-27T19:14:05.396Z,-1.09
2023-01-27T19:16:35.082Z,-1.06
2023-01-27T19:19:03.003Z,-1.08
2023-01-27T19:21:30.921Z,-1.14
2023-01-27T19:23:58.903Z,-1.07
2023-01-27T19:26:26.523Z,-1.13
2023-01-27T19:28:58.265Z,-1.09
2023-01-27T19:31:25.714Z,-1.27
2023-01-27T19:33:55.584Z,-1.27
2023-01-27T19:36:34.257Z,-1.29
2023-01-27T19:39:17.067Z,-1.27
2023-01-27T19:41:48.356Z,-1.27
2023-01-27T19:44:16.357Z,-1.23
2023-01-27T19:46:43.779Z,-1.23
2023-01-27T19:49:19.367Z,-1.22
2023-01-27T19:51:47.026Z,-1.24
2023-01-27T19:54:14.447Z,-1.23
2023-01-27T19:56:41.794Z,-1.21
2023-01-27T19:59:09.902Z,-1.17
2023-01-27T20:01:37.482Z,-1.24
2023-01-27T20:04:06.423Z,-1.21
2023-01-27T20:06:36.825Z,-1.17
2023-01-27T20:09:04.642Z,-1.22
2023-01-27T20:11:45.062Z,-1.25
2023-01-27T20:14:27.229Z,-1.22
2023-01-27T20:16:55.988Z,-1.27
2023-01-27T20:19:29.850Z,-1.31
2023-01-27T20:21:58.983Z,-1.20
2023-01-27T20:24:26.331Z,-1.22
2023-01-27T20:26:53.877Z,-1.22
2023-01-27T20:29:21.603Z,-1.23
2023-01-27T20:31:49.851Z,-1.27
2023-01-27T20:34:17.273Z,-1.25
2023-01-27T20:36:45.085Z,-1.17
2023-01-27T20:39:12.534Z,-1.21
2023-01-27T20:41:42.745Z,-1.16
2023-01-27T20:44:11.889Z,-1.19
2023-01-27T20:46:39.333Z,-1.16
2023-01-27T20:49:13.156Z,-1.12
2023-01-27T20:51:45.924Z,-1.13
2023-01-27T20:54:13.459Z,-1.11
2023-01-27T20:56:41.157Z,-1.11
2023-01-27T20:59:09.387Z,-1.21
2023-01-27T21:01:37.271Z,-1.25
2023-01-27T21:04:04.643Z,-1.16
2023-01-27T21:06:32.508Z,-1.17
2023-01-27T21:08:59.937Z,-1.16
2023-01-27T21:11:28.249Z,-1.18
2023-01-27T21:13:55.945Z,-1.21
2023-01-27T21:16:23.581Z,-1.20
2023-01-27T21:18:50.958Z,-1.21
2023-01-27T21:21:25.527Z,-1.20
2023-01-27T21:23:58.113Z,-1.13
2023-01-27T21:26:25.559Z,-1.15
2023-01-27T21:28:53.229Z,-1.13
2023-01-27T21:31:22.280Z,-1.11
2023-01-27T21:33:50.897Z,-1.13
2023-01-27T21:36:19.474Z,-1.21
2023-01-27T21:38:47.432Z,-1.18
2023-01-27T21:41:34.892Z,-1.20
2023-01-27T21:44:21.300Z,-1.12
2023-01-27T21:46:48.749Z,-1.11
2023-01-27T21:49:16.475Z,-1.19
2023-01-27T21:51:44.450Z,-1.18
2023-01-27T21:54:11.923Z,-1.18
2023-01-27T21:56:39.209Z,-1.20
2023-01-27T21:59:06.475Z,-1.20
2023-01-27T22:01:34.653Z,-1.16
2023-01-27T22:04:04.026Z,-1.16
2023-01-27T22:06:32.712Z,-1.21
2023-01-27T22:08:59.959Z,-1.21
2023-01-27T22:11:27.361Z,-1.24
2023-01-27T22:13:54.691Z,-1.21
2023-01-27T22:16:23.175Z,-1.19
2023-01-27T22:18:51.341Z,-1.14
2023-01-27T22:21:18.701Z,-1.06
2023-01-27T22:23:46.690Z,-1.05
2023-01-27T22:26:14.120Z,-1.00
2023-01-27T22:28:41.599Z,-0.98
2023-01-27T22:31:09.055Z,-0.94
2023-01-27T22:33:36.374Z,-0.96
2023-01-27T22:36:05.785Z,-0.95
2023-01-27T22:38:37.643Z,-0.90
2023-01-27T22:41:05.343Z,-0.87
2023-01-27T22:43:32.763Z,-0.89
2023-01-27T22:46:02.289Z,-0.88
2023-01-27T22:48:30.632Z,-0.87
2023-01-27T22:51:02.247Z,-0.86
2023-01-27T22:53:29.591Z,-0.81
2023-01-27T22:56:01.834Z,-0.80
2023-01-27T22:58:30.058Z,-0.90
2023-01-27T23:00:57.844Z,-0.98
2023-01-27T23:03:25.735Z,-0.92
2023-01-27T23:05:53.204Z,-0.94
2023-01-27T23:08:24.173Z,-0.90
2023-01-27T23:10:51.492Z,-1.02
2023-01-27T23:13:18.881Z,-1.01
2023-01-27T23:15:46.333Z,-1.04
2023-01-27T23:18:13.686Z,-1.11
2023-01-27T23:20:42.534Z,-1.04
2023-01-27T23:23:10.525Z,-1.04
2023-01-27T23:25:45.148Z,-1.07
2023-01-27T23:28:14.755Z,-1.15
2023-01-27T23:30:47.099Z,-1.11
2023-01-27T23:33:16.643Z,-1.15
2023-01-27T23:35:44.293Z,-1.19
2023-01-27T23:38:30.374Z,-1.29
2023-01-27T23:41:04.270Z,-1.40
2023-01-27T23:43:31.597Z,-1.33
2023-01-27T23:45:59.931Z,-1.39
2023-01-27T23:48:27.892Z,-1.37
2023-01-27T23:50:55.438Z,-1.37
2023-01-27T23:53:22.951Z,-1.40
2023-01-27T23:55:58.485Z,-1.41
2023-01-27T23:58:27.378Z,-1.38
