createdAt,value
2018-06-08T00:01:00.676Z,39.47
2018-06-08T00:03:29.112Z,40.50
2018-06-08T00:05:57.549Z,40.50
2018-06-08T00:08:26.033Z,41.73
2018-06-08T00:10:54.452Z,37.80
2018-06-08T00:13:22.876Z,38.90
2018-06-08T00:15:51.659Z,37.13
2018-06-08T00:18:20.630Z,36.17
2018-06-08T00:20:49.147Z,36.30
2018-06-08T00:23:17.568Z,39.33
2018-06-08T00:25:46.326Z,37.60
2018-06-08T00:28:14.787Z,42.77
2018-06-08T00:30:43.240Z,43.23
2018-06-08T00:33:11.670Z,37.20
2018-06-08T00:35:40.080Z,35.43
2018-06-08T00:38:08.539Z,45.20
2018-06-08T00:40:37.142Z,41.53
2018-06-08T00:43:05.718Z,37.30
2018-06-08T00:45:34.351Z,35.93
2018-06-08T00:48:03.055Z,39.27
2018-06-08T00:50:31.495Z,38.67
2018-06-08T00:53:00.328Z,40.87
2018-06-08T00:55:29.156Z,42.70
2018-06-08T00:57:57.582Z,45.30
2018-06-08T01:00:26.020Z,39.30
2018-06-08T01:02:54.434Z,36.73
2018-06-08T01:05:22.876Z,39.73
2018-06-08T01:07:51.348Z,35.17
2018-06-08T01:10:19.820Z,38.53
2018-06-08T01:12:48.266Z,37.53
2018-06-08T01:15:17.444Z,44.83
2018-06-08T01:17:45.928Z,34.27
2018-06-08T01:20:14.331Z,36.50
2018-06-08T01:22:42.952Z,40.37
2018-06-08T01:25:11.332Z,39.30
2018-06-08T01:27:40.158Z,37.73
2018-06-08T01:30:08.865Z,48.83
2018-06-08T01:32:37.819Z,43.87
2018-06-08T01:35:07.444Z,43.67
2018-06-08T01:37:36.379Z,37.57
2018-06-08T01:40:04.913Z,38.47
2018-06-08T01:42:33.773Z,35.40
2018-06-08T01:45:02.217Z,43.47
2018-06-08T01:47:30.658Z,41.73
2018-06-08T01:49:59.072Z,40.37
2018-06-08T01:52:27.532Z,44.40
2018-06-08T01:54:56.057Z,35.97
2018-06-08T01:57:24.636Z,36.83
2018-06-08T01:59:53.111Z,37.17
2018-06-08T02:02:21.594Z,43.53
2018-06-08T02:04:50.679Z,46.00
2018-06-08T02:07:19.082Z,45.27
2018-06-08T02:09:47.500Z,39.63
2018-06-08T02:12:15.939Z,45.57
2018-06-08T02:14:44.584Z,44.73
2018-06-08T02:17:13.196Z,46.33
2018-06-08T02:19:41.684Z,43.77
2018-06-08T02:22:10.299Z,47.93
2018-06-08T02:24:38.744Z,46.70
2018-06-08T02:27:07.240Z,45.17
2018-06-08T02:29:35.676Z,45.97
2018-06-08T02:32:04.124Z,48.57
2018-06-08T02:34:32.620Z,48.47
2018-06-08T02:37:01.064Z,55.17
2018-06-08T02:39:29.529Z,46.40
2018-06-08T02:41:58.200Z,65.87
2018-06-08T02:44:26.974Z,58.63
2018-06-08T02:46:55.493Z,50.50
2018-06-08T02:49:24.044Z,43.20
2018-06-08T02:51:52.491Z,38.87
2018-06-08T02:54:20.879Z,33.73
2018-06-08T03:03:33.803Z,32.97
2018-06-08T03:06:02.236Z,39.50
2018-06-08T03:08:30.639Z,32.50
2018-06-08T03:10:59.084Z,33.50
2018-06-08T03:13:27.509Z,28.13
2018-06-08T03:15:56.499Z,26.37
2018-06-08T03:18:25.483Z,26.00
2018-06-08T03:20:54.017Z,32.50
2018-06-08T03:23:23.092Z,33.20
2018-06-08T03:25:51.870Z,30.30
2018-06-08T03:28:20.514Z,34.03
2018-06-08T03:30:49.343Z,29.27
2018-06-08T03:33:19.276Z,32.03
2018-06-08T03:35:48.187Z,35.43
2018-06-08T03:38:16.614Z,36.83
2018-06-08T03:40:45.332Z,33.77
2018-06-08T03:43:13.844Z,38.40
2018-06-08T03:45:42.327Z,38.03
2018-06-08T03:48:11.142Z,41.50
2018-06-08T03:50:39.603Z,36.63
2018-06-08T03:53:08.457Z,37.30
2018-06-08T03:55:36.959Z,38.30
2018-06-08T03:58:06.031Z,41.97
2018-06-08T04:00:35.139Z,45.03
2018-06-08T04:03:04.367Z,38.20
2018-06-08T04:05:33.532Z,43.80
2018-06-08T04:08:02.144Z,45.60
2018-06-08T04:10:31.328Z,55.93
2018-06-08T04:13:00.065Z,45.33
2018-06-08T04:15:28.534Z,46.97
2018-06-08T04:17:57.104Z,49.60
2018-06-08T04:20:26.194Z,45.67
2018-06-08T04:22:55.507Z,50.73
2018-06-08T04:25:23.968Z,39.03
2018-06-08T04:27:53.336Z,43.00
2018-06-08T04:30:22.033Z,42.53
2018-06-08T04:32:50.631Z,40.50
2018-06-08T04:35:19.050Z,49.60
2018-06-08T04:37:47.461Z,42.87
2018-06-08T04:40:15.921Z,47.13
2018-06-08T04:42:44.373Z,54.33
2018-06-08T04:45:12.825Z,41.40
2018-06-08T04:47:41.278Z,46.47
2018-06-08T04:50:09.701Z,36.53
2018-06-08T04:52:38.103Z,41.23
2018-06-08T04:55:06.530Z,43.83
2018-06-08T04:57:34.954Z,41.27
2018-06-08T05:00:03.415Z,37.47
2018-06-08T05:02:31.830Z,38.23
2018-06-08T05:05:00.235Z,37.30
2018-06-08T05:07:28.676Z,42.50
2018-06-08T05:09:57.118Z,36.47
2018-06-08T05:12:25.546Z,36.43
2018-06-08T05:14:53.942Z,34.90
2018-06-08T05:17:22.399Z,40.67
2018-06-08T05:19:50.843Z,48.37
2018-06-08T05:22:19.260Z,41.50
2018-06-08T05:24:47.703Z,34.00
2018-06-08T05:27:16.115Z,48.33
2018-06-08T05:29:45.019Z,46.70
2018-06-08T05:32:13.433Z,34.50
2018-06-08T05:34:41.876Z,34.20
2018-06-08T05:43:54.502Z,37.10
2018-06-08T05:46:22.936Z,37.53
2018-06-08T05:48:51.378Z,87.73
2018-06-08T05:51:19.796Z,53.00
2018-06-08T05:53:48.310Z,43.13
2018-06-08T05:56:16.870Z,37.37
2018-06-08T05:58:45.288Z,45.53
2018-06-08T06:01:13.743Z,48.27
2018-06-08T06:03:42.152Z,45.30
2018-06-08T06:06:10.586Z,49.67
2018-06-08T06:08:38.995Z,56.90
2018-06-08T06:11:07.403Z,48.70
2018-06-08T06:13:35.877Z,50.47
2018-06-08T06:16:04.303Z,45.30
2018-06-08T06:18:32.750Z,45.07
2018-06-08T06:21:01.206Z,34.40
2018-06-08T06:23:29.639Z,34.20
2018-06-08T06:25:58.062Z,32.77
2018-06-08T06:28:26.543Z,25.63
2018-06-08T06:30:54.982Z,25.30
2018-06-08T06:33:23.403Z,30.77
2018-06-08T06:35:51.868Z,25.70
2018-06-08T06:38:20.275Z,28.38
2018-06-08T06:40:48.987Z,23.13
2018-06-08T06:43:17.422Z,25.40
2018-06-08T06:45:45.894Z,29.33
2018-06-08T06:48:14.355Z,26.80
2018-06-08T06:50:42.784Z,23.70
2018-06-08T06:53:11.661Z,28.93
2018-06-08T06:55:40.111Z,26.17
2018-06-08T06:58:08.519Z,27.10
2018-06-08T07:00:37.057Z,27.87
2018-06-08T07:03:05.524Z,25.33
2018-06-08T07:05:33.934Z,24.40
2018-06-08T07:08:02.422Z,40.53
2018-06-08T07:10:30.884Z,22.53
2018-06-08T07:12:59.338Z,30.17
2018-06-08T07:15:27.765Z,23.90
2018-06-08T07:17:56.223Z,26.13
2018-06-08T07:20:24.623Z,25.77
2018-06-08T07:22:53.093Z,25.57
2018-06-08T07:25:21.563Z,30.47
2018-06-08T07:27:49.979Z,22.73
2018-06-08T07:30:18.511Z,23.67
2018-06-08T07:32:46.933Z,27.37
2018-06-08T07:35:15.396Z,23.17
2018-06-08T07:37:43.779Z,24.20
2018-06-08T07:40:12.211Z,20.63
2018-06-08T07:42:40.679Z,24.40
2018-06-08T07:45:09.097Z,29.13
2018-06-08T07:47:37.555Z,25.07
2018-06-08T07:50:05.998Z,25.40
2018-06-08T07:52:34.512Z,24.87
2018-06-08T07:55:02.909Z,21.40
2018-06-08T07:57:31.348Z,20.10
2018-06-08T07:59:59.906Z,27.33
2018-06-08T08:02:28.319Z,27.60
2018-06-08T08:04:56.804Z,22.60
2018-06-08T08:07:25.249Z,18.47
2018-06-08T08:09:53.683Z,26.90
2018-06-08T08:12:22.084Z,15.40
2018-06-08T08:14:50.775Z,21.43
2018-06-08T08:17:19.220Z,17.70
2018-06-08T08:19:47.626Z,16.00
2018-06-08T08:22:16.063Z,17.53
2018-06-08T08:24:44.647Z,16.07
2018-06-08T08:27:13.303Z,20.17
2018-06-08T08:29:41.744Z,14.80
2018-06-08T08:32:10.223Z,19.83
2018-06-08T08:34:38.652Z,20.60
2018-06-08T08:37:07.167Z,20.93
2018-06-08T08:39:35.605Z,20.30
2018-06-08T08:42:04.041Z,18.63
2018-06-08T08:44:32.443Z,22.97
2018-06-08T08:47:00.870Z,15.10
2018-06-08T08:49:29.302Z,17.70
2018-06-08T08:51:57.745Z,23.63
2018-06-08T08:54:26.225Z,19.50
2018-06-08T08:56:54.733Z,21.43
2018-06-08T08:59:23.071Z,17.60
2018-06-08T09:01:51.525Z,17.33
2018-06-08T09:04:19.936Z,17.83
2018-06-08T09:06:48.378Z,15.23
2018-06-08T09:09:17.029Z,15.67
2018-06-08T09:11:45.487Z,17.53
2018-06-08T09:14:13.896Z,15.80
2018-06-08T09:18:11.472Z,20.53
2018-06-08T09:20:39.931Z,11.93
2018-06-08T09:23:08.413Z,15.80
2018-06-08T09:25:36.800Z,15.00
2018-06-08T09:28:05.422Z,16.00
2018-06-08T09:30:33.886Z,10.43
2018-06-08T09:33:02.313Z,13.57
2018-06-08T09:35:30.783Z,12.30
2018-06-08T09:37:59.193Z,15.53
2018-06-08T09:40:27.625Z,15.93
2018-06-08T09:42:56.051Z,8.73
2018-06-08T09:45:24.695Z,10.50
2018-06-08T09:47:53.449Z,8.70
2018-06-08T09:50:21.843Z,10.87
2018-06-08T09:52:50.275Z,15.23
2018-06-08T09:55:18.837Z,13.53
2018-06-08T09:57:47.239Z,14.33
2018-06-08T10:00:19.791Z,17.47
2018-06-08T10:02:48.208Z,20.13
2018-06-08T10:05:16.650Z,24.53
2018-06-08T10:07:45.360Z,14.50
2018-06-08T10:10:13.788Z,20.13
2018-06-08T10:12:42.207Z,14.00
2018-06-08T10:15:10.816Z,22.43
2018-06-08T10:17:39.256Z,18.63
2018-06-08T10:20:07.707Z,18.40
2018-06-08T10:22:36.122Z,24.43
2018-06-08T10:25:04.938Z,14.90
2018-06-08T10:27:33.364Z,11.80
2018-06-08T10:30:01.758Z,15.37
2018-06-08T10:32:30.415Z,14.00
2018-06-08T10:34:58.812Z,14.73
2018-06-08T10:37:27.277Z,11.33
2018-06-08T10:39:55.885Z,10.93
2018-06-08T10:42:24.260Z,9.20
2018-06-08T10:44:52.676Z,13.47
2018-06-08T10:47:21.063Z,8.73
2018-06-08T10:49:49.511Z,14.07
2018-06-08T10:52:18.068Z,10.77
2018-06-08T10:54:46.932Z,18.50
2018-06-08T10:57:15.357Z,11.03
2018-06-08T10:59:44.247Z,10.47
2018-06-08T11:02:12.675Z,8.30
2018-06-08T11:04:41.080Z,8.70
2018-06-08T11:07:09.543Z,9.30
2018-06-08T11:09:37.962Z,7.57
2018-06-08T11:12:06.781Z,8.30
2018-06-08T11:14:35.252Z,9.93
2018-06-08T11:17:03.710Z,9.80
2018-06-08T11:21:01.294Z,8.53
2018-06-08T11:23:29.885Z,11.97
2018-06-08T11:25:58.336Z,8.03
2018-06-08T11:28:26.990Z,6.67
2018-06-08T11:30:55.387Z,15.40
2018-06-08T11:33:23.799Z,6.70
2018-06-08T11:35:52.207Z,9.30
2018-06-08T11:38:20.707Z,5.73
2018-06-08T11:40:49.134Z,5.43
2018-06-08T11:43:17.512Z,7.63
2018-06-08T11:45:45.954Z,6.63
2018-06-08T11:48:14.701Z,7.00
2018-06-08T11:50:43.133Z,5.33
2018-06-08T11:53:11.570Z,7.10
2018-06-08T11:55:40.016Z,5.67
2018-06-08T11:58:08.391Z,5.17
2018-06-08T12:00:36.857Z,5.43
2018-06-08T12:03:05.295Z,8.43
2018-06-08T12:05:33.731Z,5.93
2018-06-08T12:08:02.147Z,9.20
2018-06-08T12:10:30.587Z,3.83
2018-06-08T12:12:59.032Z,4.10
2018-06-08T12:15:28.024Z,4.50
2018-06-08T12:17:56.475Z,3.67
2018-06-08T12:20:25.149Z,3.63
2018-06-08T12:22:53.556Z,4.50
2018-06-08T12:25:21.999Z,3.77
2018-06-08T12:27:50.420Z,4.37
2018-06-08T12:30:18.932Z,7.30
2018-06-08T12:32:47.352Z,4.90
2018-06-08T12:35:15.759Z,7.93
2018-06-08T12:37:44.243Z,3.43
2018-06-08T12:40:12.790Z,3.87
2018-06-08T12:42:41.215Z,3.33
2018-06-08T12:45:09.656Z,4.20
2018-06-08T12:47:38.068Z,6.13
2018-06-08T12:50:06.923Z,3.27
2018-06-08T12:52:35.363Z,6.97
2018-06-08T12:55:03.783Z,4.17
2018-06-08T12:57:32.179Z,5.40
2018-06-08T13:00:00.578Z,3.93
2018-06-08T13:02:29.209Z,3.73
2018-06-08T13:04:57.611Z,3.43
2018-06-08T13:07:26.036Z,4.00
2018-06-08T13:09:54.460Z,5.40
2018-06-08T13:12:23.161Z,4.10
2018-06-08T13:14:51.688Z,4.20
2018-06-08T13:17:20.076Z,5.33
2018-06-08T13:19:48.532Z,3.17
2018-06-08T13:22:16.928Z,3.47
2018-06-08T13:24:45.296Z,4.47
2018-06-08T13:27:13.894Z,5.23
2018-06-08T13:29:42.300Z,2.90
2018-06-08T13:32:10.740Z,4.00
2018-06-08T13:34:39.342Z,6.10
2018-06-08T13:37:07.766Z,2.97
2018-06-08T13:39:36.267Z,3.53
2018-06-08T13:42:05.068Z,5.07
2018-06-08T13:44:33.806Z,3.20
2018-06-08T13:47:02.234Z,3.17
2018-06-08T13:49:30.846Z,4.80
2018-06-08T13:51:59.268Z,4.60
2018-06-08T13:54:27.699Z,3.97
2018-06-08T13:56:56.143Z,9.20
2018-06-08T13:59:25.490Z,6.33
2018-06-08T14:01:53.935Z,4.40
2018-06-08T14:04:22.546Z,6.70
2018-06-08T14:06:50.980Z,5.80
2018-06-08T14:09:19.384Z,6.37
2018-06-08T14:11:47.768Z,8.23
2018-06-08T14:14:16.405Z,4.97
2018-06-08T14:16:44.867Z,4.60
2018-06-08T14:19:13.332Z,4.80
2018-06-08T14:21:41.746Z,5.80
2018-06-08T14:24:10.379Z,6.53
2018-06-08T14:26:38.803Z,7.47
2018-06-08T14:29:07.424Z,6.77
2018-06-08T14:31:36.116Z,5.20
2018-06-08T14:34:04.552Z,6.37
2018-06-08T14:36:32.992Z,6.80
2018-06-08T14:39:01.363Z,4.70
2018-06-08T14:41:29.800Z,5.80
2018-06-08T14:43:58.339Z,6.93
2018-06-08T14:46:26.747Z,7.33
2018-06-08T14:48:55.727Z,4.50
2018-06-08T14:51:24.238Z,13.70
2018-06-08T14:53:52.827Z,6.83
2018-06-08T14:56:21.320Z,8.90
2018-06-08T14:58:49.879Z,9.57
2018-06-08T15:01:18.623Z,5.50
2018-06-08T15:03:47.035Z,6.73
2018-06-08T15:06:15.458Z,6.97
2018-06-08T15:08:43.945Z,5.90
2018-06-08T15:11:12.421Z,6.37
2018-06-08T15:13:40.850Z,5.77
2018-06-08T15:16:09.453Z,7.57
2018-06-08T15:18:37.918Z,6.93
2018-06-08T15:21:06.656Z,10.30
2018-06-08T15:23:36.008Z,6.00
2018-06-08T15:26:04.575Z,6.23
2018-06-08T15:28:33.170Z,7.77
2018-06-08T15:31:02.056Z,9.07
2018-06-08T15:33:30.540Z,6.77
2018-06-08T15:35:59.131Z,10.90
2018-06-08T15:38:27.582Z,6.83
2018-06-08T15:40:55.950Z,8.27
2018-06-08T15:43:24.874Z,5.63
2018-06-08T15:45:53.283Z,5.77
2018-06-08T15:48:21.792Z,11.60
2018-06-08T15:50:50.471Z,6.60
2018-06-08T15:53:18.867Z,9.97
2018-06-08T15:55:48.012Z,5.97
2018-06-08T15:58:16.432Z,7.30
2018-06-08T16:00:44.879Z,7.60
2018-06-08T16:03:13.755Z,10.83
2018-06-08T16:05:42.199Z,6.23
2018-06-08T16:08:10.607Z,6.97
2018-06-08T16:10:39.063Z,8.97
2018-06-08T16:13:07.459Z,6.43
2018-06-08T16:15:35.843Z,8.27
2018-06-08T16:18:04.788Z,7.20
2018-06-08T16:20:33.243Z,7.70
2018-06-08T16:23:01.622Z,8.87
2018-06-08T16:25:30.071Z,9.50
2018-06-08T16:27:58.628Z,11.30
2018-06-08T16:30:27.078Z,7.57
2018-06-08T16:32:55.476Z,8.67
2018-06-08T16:35:23.900Z,11.67
2018-06-08T16:37:52.336Z,8.17
2018-06-08T16:40:20.879Z,7.43
2018-06-08T16:42:49.718Z,8.27
2018-06-08T16:45:18.159Z,12.13
2018-06-08T16:47:46.592Z,11.10
2018-06-08T16:50:15.044Z,10.33
2018-06-08T16:52:43.461Z,8.87
2018-06-08T16:55:11.886Z,12.20
2018-06-08T16:57:40.295Z,9.33
2018-06-08T17:00:08.706Z,18.10
2018-06-08T17:02:37.131Z,11.97
2018-06-08T17:05:05.895Z,10.17
2018-06-08T17:07:34.335Z,13.80
2018-06-08T17:10:02.742Z,13.23
2018-06-08T17:12:31.834Z,9.47
2018-06-08T17:15:00.647Z,12.50
2018-06-08T17:17:29.352Z,12.87
2018-06-08T17:19:57.763Z,14.83
2018-06-08T17:22:26.160Z,9.50
2018-06-08T17:24:54.605Z,18.60
2018-06-08T17:27:23.012Z,11.40
2018-06-08T17:29:51.521Z,13.43
2018-06-08T17:32:20.285Z,16.53
2018-06-08T17:34:48.688Z,15.57
2018-06-08T17:37:17.115Z,13.00
2018-06-08T17:39:45.554Z,12.07
2018-06-08T17:42:14.072Z,13.37
2018-06-08T17:44:42.464Z,11.53
2018-06-08T17:47:10.926Z,12.87
2018-06-08T17:49:39.407Z,22.30
2018-06-08T17:52:07.871Z,14.07
2018-06-08T17:54:36.291Z,16.57
2018-06-08T17:57:05.010Z,19.80
2018-06-08T17:59:33.423Z,15.57
2018-06-08T18:02:02.109Z,13.33
2018-06-08T18:04:30.544Z,17.90
2018-06-08T18:06:58.956Z,12.40
2018-06-08T18:09:27.343Z,19.93
2018-06-08T18:11:55.808Z,19.93
2018-06-08T18:14:24.257Z,15.47
2018-06-08T18:16:52.968Z,16.30
2018-06-08T18:19:21.458Z,12.93
2018-06-08T18:21:50.021Z,13.63
2018-06-08T18:24:18.438Z,16.30
2018-06-08T18:26:46.877Z,13.60
2018-06-08T18:29:15.448Z,12.13
2018-06-08T18:31:43.948Z,19.70
2018-06-08T18:34:12.382Z,13.73
2018-06-08T18:36:40.858Z,13.03
2018-06-08T18:39:09.455Z,16.50
2018-06-08T18:41:37.872Z,12.17
2018-06-08T18:44:06.393Z,16.20
2018-06-08T18:46:34.805Z,12.13
2018-06-08T18:49:03.228Z,12.30
2018-06-08T18:51:31.704Z,11.20
2018-06-08T18:54:00.176Z,10.17
2018-06-08T18:56:28.697Z,18.10
2018-06-08T18:58:57.081Z,16.43
2018-06-08T19:01:25.544Z,18.03
2018-06-08T19:03:53.990Z,14.63
2018-06-08T19:06:22.482Z,17.70
2018-06-08T19:08:50.902Z,16.57
2018-06-08T19:11:19.564Z,20.83
2018-06-08T19:13:48.220Z,17.13
2018-06-08T19:16:16.995Z,17.23
2018-06-08T19:18:45.452Z,17.23
2018-06-08T19:21:13.881Z,17.03
2018-06-08T19:23:42.299Z,16.80
2018-06-08T19:26:10.748Z,22.63
2018-06-08T19:28:39.155Z,13.73
2018-06-08T19:31:07.820Z,12.30
2018-06-08T19:33:36.227Z,16.17
2018-06-08T19:36:04.680Z,23.13
2018-06-08T19:38:33.209Z,18.20
2018-06-08T19:41:01.673Z,12.80
2018-06-08T19:43:30.302Z,10.60
2018-06-08T19:45:58.720Z,11.20
2018-06-08T19:48:27.182Z,18.93
2018-06-08T19:50:56.055Z,15.73
2018-06-08T19:53:24.517Z,10.70
2018-06-08T19:55:53.144Z,20.60
2018-06-08T19:58:21.687Z,14.97
2018-06-08T20:00:50.146Z,12.30
2018-06-08T20:03:18.601Z,11.43
2018-06-08T20:05:47.039Z,20.47
2018-06-08T20:08:15.451Z,16.30
2018-06-08T20:10:43.908Z,16.80
2018-06-08T20:13:12.344Z,12.83
2018-06-08T20:15:40.768Z,21.43
2018-06-08T20:18:09.230Z,13.80
2018-06-08T20:20:38.067Z,22.77
2018-06-08T20:23:06.526Z,8.40
2018-06-08T20:25:34.974Z,21.60
2018-06-08T20:28:03.368Z,15.87
2018-06-08T20:30:31.841Z,17.00
2018-06-08T20:33:00.282Z,25.67
2018-06-08T20:35:28.745Z,17.90
2018-06-08T20:37:57.147Z,15.33
2018-06-08T20:40:25.548Z,20.60
2018-06-08T20:42:53.999Z,21.07
2018-06-08T20:45:22.453Z,17.87
2018-06-08T20:47:51.039Z,18.30
2018-06-08T20:50:19.693Z,23.67
2018-06-08T20:52:48.123Z,26.10
2018-06-08T20:55:16.578Z,25.87
2018-06-08T20:57:56.082Z,17.83
2018-06-08T21:00:24.612Z,18.27
2018-06-08T21:02:53.029Z,13.73
2018-06-08T21:05:21.827Z,15.13
2018-06-08T21:07:50.258Z,12.67
2018-06-08T21:10:18.719Z,19.67
2018-06-08T21:12:47.176Z,19.57
2018-06-08T21:15:15.657Z,20.40
2018-06-08T21:17:44.200Z,14.07
2018-06-08T21:20:12.635Z,22.73
2018-06-08T21:22:41.098Z,17.83
2018-06-08T21:25:09.638Z,19.70
2018-06-08T21:27:38.067Z,15.17
2018-06-08T21:30:06.803Z,22.30
2018-06-08T21:32:35.393Z,22.77
2018-06-08T21:35:03.822Z,24.90
2018-06-08T21:37:32.259Z,19.17
2018-06-08T21:40:00.867Z,15.87
2018-06-08T21:42:29.268Z,13.27
2018-06-08T21:44:57.667Z,19.33
2018-06-08T21:47:26.088Z,20.83
2018-06-08T21:49:54.687Z,17.60
2018-06-08T21:52:23.247Z,21.13
2018-06-08T21:54:51.706Z,20.23
2018-06-08T21:57:20.159Z,24.93
2018-06-08T21:59:48.575Z,17.67
2018-06-08T22:02:17.018Z,39.13
2018-06-08T22:04:45.621Z,19.17
2018-06-08T22:07:14.293Z,35.53
2018-06-08T22:09:42.823Z,17.70
2018-06-08T22:12:11.266Z,47.17
2018-06-08T22:14:39.723Z,32.63
2018-06-08T22:17:08.147Z,19.50
2018-06-08T22:19:36.791Z,17.20
2018-06-08T22:22:05.279Z,16.73
2018-06-08T22:24:33.788Z,19.60
2018-06-08T22:27:02.478Z,21.67
2018-06-08T22:29:30.958Z,12.83
2018-06-08T22:31:59.371Z,16.37
2018-06-08T22:34:28.057Z,23.37
2018-06-08T22:36:56.663Z,11.77
2018-06-08T22:39:25.132Z,19.57
2018-06-08T22:41:53.563Z,12.57
2018-06-08T22:44:21.999Z,21.53
2018-06-08T22:46:50.486Z,16.60
2018-06-08T22:49:18.908Z,15.57
2018-06-08T22:51:47.432Z,14.50
2018-06-08T22:54:16.153Z,15.00
2018-06-08T22:56:44.665Z,20.93
2018-06-08T22:59:13.346Z,19.93
2018-06-08T23:01:42.079Z,33.10
2018-06-08T23:04:10.540Z,18.43
2018-06-08T23:06:38.983Z,14.20
2018-06-08T23:09:08.651Z,17.57
2018-06-08T23:11:37.575Z,19.90
2018-06-08T23:14:06.011Z,19.60
2018-06-08T23:16:34.427Z,14.83
2018-06-08T23:19:02.899Z,16.07
2018-06-08T23:21:31.588Z,13.90
2018-06-08T23:23:59.999Z,11.03
2018-06-08T23:26:28.432Z,26.87
2018-06-08T23:28:56.866Z,24.00
2018-06-08T23:31:25.455Z,38.57
2018-06-08T23:33:54.164Z,15.47
2018-06-08T23:36:22.803Z,19.97
2018-06-08T23:38:51.479Z,137.90
2018-06-08T23:41:20.103Z,39.40
2018-06-08T23:43:48.589Z,15.33
2018-06-08T23:46:17.075Z,17.50
2018-06-08T23:48:45.600Z,15.27
2018-06-08T23:51:14.059Z,19.40
2018-06-08T23:53:42.524Z,19.90
2018-06-08T23:56:11.409Z,15.33
2018-06-08T23:58:39.914Z,19.73
