createdAt,value
2018-06-28T00:00:33.719Z,0.00
2018-06-28T00:01:33.778Z,0.00
2018-06-28T00:03:26.768Z,0.00
2018-06-28T00:04:26.834Z,0.00
2018-06-28T00:06:19.837Z,0.00
2018-06-28T00:07:19.892Z,0.00
2018-06-28T00:09:12.896Z,0.00
2018-06-28T00:10:12.951Z,0.00
2018-06-28T00:12:05.944Z,0.00
2018-06-28T00:13:06.010Z,0.00
2018-06-28T00:14:59.521Z,0.00
2018-06-28T00:15:59.572Z,0.00
2018-06-28T00:17:52.563Z,0.00
2018-06-28T00:18:52.631Z,0.00
2018-06-28T00:20:45.628Z,0.00
2018-06-28T00:21:45.686Z,0.00
2018-06-28T00:23:38.678Z,0.00
2018-06-28T00:24:38.759Z,0.00
2018-06-28T00:26:31.746Z,0.00
2018-06-28T00:27:31.803Z,0.00
2018-06-28T00:29:24.805Z,0.00
2018-06-28T00:30:24.863Z,0.00
2018-06-28T00:32:17.862Z,0.00
2018-06-28T00:33:17.922Z,0.00
2018-06-28T00:35:10.922Z,0.00
2018-06-28T00:36:11.012Z,0.00
2018-06-28T00:38:03.973Z,0.00
2018-06-28T00:39:04.038Z,0.00
2018-06-28T00:40:57.038Z,0.00
2018-06-28T00:41:57.094Z,0.00
2018-06-28T00:43:50.088Z,0.00
2018-06-28T00:44:50.150Z,0.00
2018-06-28T00:46:43.152Z,0.00
2018-06-28T00:47:43.210Z,0.00
2018-06-28T00:49:36.203Z,0.00
2018-06-28T00:50:36.266Z,0.00
2018-06-28T00:52:29.266Z,0.00
2018-06-28T00:53:29.324Z,0.00
2018-06-28T00:55:22.330Z,0.00
2018-06-28T00:56:22.380Z,0.00
2018-06-28T00:58:15.373Z,0.00
2018-06-28T00:59:15.438Z,0.00
2018-06-28T01:01:08.437Z,0.00
2018-06-28T01:02:08.494Z,0.00
2018-06-28T01:04:01.485Z,0.00
2018-06-28T01:05:01.550Z,0.00
2018-06-28T01:06:54.550Z,0.00
2018-06-28T01:07:54.606Z,0.00
2018-06-28T01:09:47.598Z,0.00
2018-06-28T01:10:47.663Z,0.00
2018-06-28T01:12:40.663Z,0.00
2018-06-28T01:13:40.721Z,0.00
2018-06-28T01:15:33.710Z,0.00
2018-06-28T01:16:33.776Z,0.00
2018-06-28T01:18:26.775Z,0.00
2018-06-28T01:19:26.832Z,0.00
2018-06-28T01:21:19.823Z,0.00
2018-06-28T01:22:19.887Z,0.00
2018-06-28T01:24:12.887Z,0.00
2018-06-28T01:25:12.944Z,0.00
2018-06-28T01:27:05.944Z,0.00
2018-06-28T01:28:06.001Z,0.00
2018-06-28T01:29:58.994Z,0.00
2018-06-28T01:30:59.062Z,0.00
2018-06-28T01:32:52.059Z,0.00
2018-06-28T01:33:52.116Z,0.00
2018-06-28T01:35:45.109Z,0.00
2018-06-28T01:36:45.171Z,0.00
2018-06-28T01:38:38.170Z,0.00
2018-06-28T01:39:38.229Z,0.00
2018-06-28T01:41:31.223Z,0.00
2018-06-28T01:42:31.284Z,0.00
2018-06-28T01:44:24.284Z,0.00
2018-06-28T01:45:24.338Z,0.00
2018-06-28T01:47:17.339Z,0.00
2018-06-28T01:48:17.398Z,0.00
2018-06-28T01:50:10.388Z,0.00
2018-06-28T01:51:10.452Z,0.00
2018-06-28T01:53:03.466Z,0.00
2018-06-28T01:54:03.508Z,0.00
2018-06-28T01:55:56.508Z,0.00
2018-06-28T01:56:56.565Z,0.00
2018-06-28T01:58:49.568Z,0.00
2018-06-28T01:59:49.622Z,0.00
2018-06-28T02:01:42.614Z,0.00
2018-06-28T02:02:42.681Z,0.00
2018-06-28T02:04:35.680Z,0.00
2018-06-28T02:05:35.738Z,0.00
2018-06-28T02:07:28.730Z,0.00
2018-06-28T02:08:28.793Z,0.00
2018-06-28T02:10:21.794Z,0.00
2018-06-28T02:11:21.852Z,0.00
2018-06-28T02:13:14.843Z,0.00
2018-06-28T02:14:14.909Z,0.00
2018-06-28T02:16:07.914Z,0.00
2018-06-28T02:17:07.969Z,0.00
2018-06-28T02:19:00.973Z,0.00
2018-06-28T02:20:01.027Z,0.00
2018-06-28T02:21:54.018Z,0.00
2018-06-28T02:22:54.082Z,0.00
2018-06-28T02:24:47.078Z,0.00
2018-06-28T02:25:47.141Z,0.00
2018-06-28T02:27:40.136Z,0.00
2018-06-28T02:28:40.200Z,4.00
2018-06-28T02:30:33.200Z,4.00
2018-06-28T02:31:33.258Z,4.00
2018-06-28T02:33:26.250Z,0.00
2018-06-28T02:34:26.312Z,4.00
2018-06-28T02:36:19.314Z,4.00
2018-06-28T02:37:19.373Z,8.00
2018-06-28T02:39:12.365Z,4.00
2018-06-28T02:40:12.427Z,8.00
2018-06-28T02:42:05.424Z,8.00
2018-06-28T02:43:05.483Z,8.00
2018-06-28T02:44:58.483Z,8.00
2018-06-28T02:45:58.540Z,12.00
2018-06-28T02:47:51.537Z,16.00
2018-06-28T02:48:51.601Z,16.00
2018-06-28T02:50:44.601Z,20.00
2018-06-28T02:51:44.654Z,20.00
2018-06-28T02:53:37.655Z,28.00
2018-06-28T02:54:37.717Z,32.00
2018-06-28T02:56:30.714Z,36.00
2018-06-28T02:57:30.770Z,40.00
2018-06-28T02:59:23.762Z,44.00
2018-06-28T03:00:23.824Z,52.00
2018-06-28T03:02:16.824Z,64.00
2018-06-28T03:03:16.887Z,68.00
2018-06-28T03:05:09.881Z,80.00
2018-06-28T03:06:09.942Z,88.00
2018-06-28T03:08:02.946Z,100.00
2018-06-28T03:09:03.001Z,108.00
2018-06-28T03:10:56.001Z,128.00
2018-06-28T03:11:56.056Z,136.00
2018-06-28T03:13:49.048Z,156.00
2018-06-28T03:14:49.113Z,168.00
2018-06-28T03:16:42.114Z,196.00
2018-06-28T03:17:42.173Z,204.00
2018-06-28T03:19:35.163Z,236.00
2018-06-28T03:20:35.227Z,252.00
2018-06-28T03:22:28.224Z,284.00
2018-06-28T03:23:28.283Z,304.00
2018-06-28T03:25:21.282Z,340.00
2018-06-28T03:26:21.348Z,360.00
2018-06-28T03:28:14.342Z,396.00
2018-06-28T03:29:14.400Z,416.00
2018-06-28T03:31:07.488Z,456.00
2018-06-28T03:32:07.459Z,476.00
2018-06-28T03:34:00.457Z,516.00
2018-06-28T03:35:00.516Z,536.00
2018-06-28T03:36:53.514Z,572.00
2018-06-28T03:37:53.653Z,604.00
2018-06-28T03:39:46.564Z,656.00
2018-06-28T03:40:46.630Z,684.00
2018-06-28T03:42:39.622Z,736.00
2018-06-28T03:43:39.679Z,760.00
2018-06-28T03:45:32.679Z,812.00
2018-06-28T03:46:32.744Z,836.00
2018-06-28T03:48:25.745Z,884.00
2018-06-28T03:49:25.803Z,912.00
2018-06-28T03:51:18.793Z,956.00
2018-06-28T03:52:18.857Z,984.00
2018-06-28T03:54:11.858Z,1032.00
2018-06-28T03:55:11.913Z,1060.00
2018-06-28T03:57:04.911Z,1104.00
2018-06-28T03:58:04.966Z,1132.00
2018-06-28T03:59:57.964Z,1180.00
2018-06-28T04:00:58.033Z,1200.00
2018-06-28T04:02:51.026Z,1248.00
2018-06-28T04:03:51.085Z,1276.00
2018-06-28T04:05:44.083Z,1324.00
2018-06-28T04:06:44.148Z,1352.00
2018-06-28T04:08:37.140Z,1404.00
2018-06-28T04:09:37.200Z,1428.00
2018-06-28T04:11:30.193Z,1484.00
2018-06-28T04:12:30.252Z,1512.00
2018-06-28T04:14:23.765Z,1568.00
2018-06-28T04:15:23.815Z,1596.00
2018-06-28T04:17:16.824Z,1652.00
2018-06-28T04:18:16.867Z,1680.00
2018-06-28T04:20:09.861Z,1736.00
2018-06-28T04:21:09.925Z,1760.00
2018-06-28T04:23:02.920Z,1820.00
2018-06-28T04:24:02.979Z,1844.00
2018-06-28T04:25:55.974Z,1896.00
2018-06-28T04:26:56.037Z,1924.00
2018-06-28T04:28:49.043Z,1976.00
2018-06-28T04:29:49.102Z,2004.00
2018-06-28T04:31:42.090Z,2060.00
2018-06-28T04:32:42.160Z,2088.00
2018-06-28T04:34:35.153Z,2136.00
2018-06-28T04:35:35.213Z,2240.00
2018-06-28T04:37:28.203Z,2276.00
2018-06-28T04:38:28.266Z,2308.00
2018-06-28T04:40:21.264Z,2344.00
2018-06-28T04:41:21.321Z,2372.00
2018-06-28T04:43:14.324Z,2428.00
2018-06-28T04:44:14.374Z,2448.00
2018-06-28T04:46:07.375Z,2488.00
2018-06-28T04:47:07.442Z,2516.00
2018-06-28T04:49:00.435Z,2564.00
2018-06-28T04:50:00.494Z,2584.00
2018-06-28T04:51:53.490Z,2628.00
2018-06-28T04:52:53.556Z,2656.00
2018-06-28T04:54:46.551Z,2700.00
2018-06-28T04:55:46.608Z,2728.00
2018-06-28T04:57:39.618Z,2784.00
2018-06-28T04:58:39.672Z,2804.00
2018-06-28T05:00:32.669Z,2848.00
2018-06-28T05:01:32.726Z,2876.00
2018-06-28T05:03:25.718Z,2924.00
2018-06-28T05:04:25.781Z,2952.00
2018-06-28T05:06:18.782Z,2996.00
2018-06-28T05:07:18.837Z,3024.00
2018-06-28T05:09:11.841Z,3084.00
2018-06-28T05:10:11.897Z,3112.00
2018-06-28T05:12:04.888Z,3148.00
2018-06-28T05:13:04.952Z,3176.00
2018-06-28T05:14:58.458Z,3216.00
2018-06-28T05:15:58.514Z,3232.00
2018-06-28T05:17:51.507Z,3264.00
2018-06-28T05:18:51.570Z,3280.00
2018-06-28T05:20:44.574Z,3324.00
2018-06-28T05:21:44.625Z,3340.00
2018-06-28T05:23:37.617Z,3384.00
2018-06-28T05:24:37.682Z,3404.00
2018-06-28T05:26:30.677Z,3444.00
2018-06-28T05:27:30.739Z,3476.00
2018-06-28T05:29:23.740Z,3512.00
2018-06-28T05:30:23.798Z,3528.00
2018-06-28T05:32:16.788Z,3556.00
2018-06-28T05:33:16.853Z,3576.00
2018-06-28T05:35:09.852Z,3632.00
2018-06-28T05:36:09.908Z,3664.00
2018-06-28T05:38:02.907Z,3720.00
2018-06-28T05:39:02.967Z,3744.00
2018-06-28T05:40:55.962Z,3792.00
2018-06-28T05:41:56.022Z,3816.00
2018-06-28T05:43:49.016Z,3888.00
2018-06-28T05:44:49.085Z,3916.00
2018-06-28T05:46:42.085Z,3976.00
2018-06-28T05:47:42.224Z,4004.00
2018-06-28T05:49:35.136Z,4060.00
2018-06-28T05:50:35.200Z,4096.00
2018-06-28T05:52:28.200Z,4172.00
2018-06-28T05:53:28.256Z,4212.00
2018-06-28T05:55:21.259Z,4276.00
2018-06-28T05:56:21.311Z,4312.00
2018-06-28T05:58:14.306Z,4400.00
2018-06-28T05:59:14.369Z,4452.00
2018-06-28T06:01:07.370Z,4576.00
2018-06-28T06:02:07.429Z,4652.00
2018-06-28T06:04:00.421Z,4840.00
2018-06-28T06:05:00.486Z,4964.00
2018-06-28T06:06:53.487Z,5228.00
2018-06-28T06:07:53.546Z,5388.00
2018-06-28T06:09:46.539Z,5728.00
2018-06-28T06:10:46.605Z,5948.00
2018-06-28T06:12:39.601Z,6480.00
2018-06-28T06:13:39.660Z,7096.00
2018-06-28T06:15:32.653Z,8644.00
2018-06-28T06:16:32.719Z,9252.00
2018-06-28T06:18:25.722Z,10300.00
2018-06-28T06:19:25.777Z,10744.00
2018-06-28T06:21:18.779Z,11856.00
2018-06-28T06:22:18.838Z,12460.00
2018-06-28T06:24:11.832Z,13296.00
2018-06-28T06:25:11.895Z,13600.00
2018-06-28T06:27:04.897Z,14088.00
2018-06-28T06:28:04.956Z,14544.00
2018-06-28T06:29:57.952Z,16416.00
2018-06-28T06:30:58.118Z,17792.00
2018-06-28T06:32:51.023Z,20992.00
2018-06-28T06:33:51.086Z,24064.00
2018-06-28T06:35:44.092Z,26432.00
2018-06-28T06:36:44.163Z,27360.00
2018-06-28T06:38:37.168Z,30784.00
2018-06-28T06:39:37.232Z,32928.00
2018-06-28T06:41:30.237Z,37600.00
2018-06-28T06:42:30.307Z,40896.00
2018-06-28T06:44:23.320Z,49152.00
2018-06-28T06:45:23.389Z,53344.00
2018-06-28T06:47:16.402Z,55456.00
2018-06-28T06:48:16.468Z,58304.00
2018-06-28T06:50:09.478Z,69088.00
2018-06-28T06:51:09.552Z,77600.00
2018-06-28T06:53:02.567Z,86432.00
2018-06-28T06:54:02.635Z,95040.00
2018-06-28T06:55:55.652Z,110080.00
2018-06-28T06:56:55.725Z,111616.00
2018-06-28T06:58:48.746Z,101184.00
2018-06-28T06:59:48.822Z,95200.00
2018-06-28T07:01:41.829Z,86080.00
2018-06-28T07:02:41.904Z,77984.00
2018-06-28T07:04:34.927Z,67104.00
2018-06-28T07:05:34.997Z,65344.00
2018-06-28T07:07:28.017Z,57312.00
2018-06-28T07:08:28.091Z,55040.00
2018-06-28T07:10:21.212Z,53056.00
2018-06-28T07:11:21.184Z,50848.00
2018-06-28T07:13:14.207Z,48800.00
2018-06-28T07:14:14.277Z,49376.00
2018-06-28T07:16:07.445Z,51552.00
2018-06-28T07:17:07.377Z,51232.00
2018-06-28T07:19:00.400Z,52864.00
2018-06-28T07:20:00.472Z,55616.00
2018-06-28T07:21:53.520Z,58784.00
2018-06-28T07:22:53.760Z,59328.00
2018-06-28T07:24:46.625Z,58880.00
2018-06-28T07:25:46.698Z,59744.00
2018-06-28T07:27:39.719Z,59104.00
2018-06-28T07:28:39.835Z,59520.00
2018-06-28T07:30:32.828Z,59072.00
2018-06-28T07:31:32.900Z,59776.00
2018-06-28T07:33:25.932Z,62016.00
2018-06-28T07:34:26.001Z,65504.00
2018-06-28T07:36:19.021Z,67968.00
2018-06-28T07:37:19.104Z,66816.00
2018-06-28T07:39:12.133Z,61952.00
2018-06-28T07:40:12.207Z,61920.00
2018-06-28T07:42:05.231Z,60000.00
2018-06-28T07:43:05.314Z,57056.00
2018-06-28T07:44:58.346Z,55584.00
2018-06-28T07:45:58.417Z,55840.00
2018-06-28T07:47:51.443Z,55072.00
2018-06-28T07:48:51.525Z,54848.00
2018-06-28T07:50:44.557Z,55488.00
2018-06-28T07:51:44.633Z,56352.00
2018-06-28T07:53:37.664Z,57216.00
2018-06-28T07:54:37.748Z,54272.00
2018-06-28T07:56:30.782Z,57600.00
2018-06-28T07:57:30.856Z,57376.00
2018-06-28T07:59:23.894Z,56992.00
2018-06-28T08:00:23.970Z,57376.00
2018-06-28T08:02:17.001Z,57920.00
2018-06-28T08:03:17.079Z,57792.00
2018-06-28T08:05:10.113Z,57440.00
2018-06-28T08:06:10.190Z,57120.00
2018-06-28T08:08:03.220Z,57248.00
2018-06-28T08:09:03.304Z,57472.00
2018-06-28T08:10:56.337Z,56704.00
2018-06-28T08:11:56.414Z,56768.00
2018-06-28T08:13:49.449Z,56576.00
2018-06-28T08:14:49.523Z,56416.00
2018-06-28T08:16:42.564Z,55872.00
2018-06-28T08:17:42.642Z,56864.00
2018-06-28T08:19:35.680Z,62592.00
2018-06-28T08:20:35.763Z,91680.00
2018-06-28T08:22:28.802Z,122720.00
2018-06-28T08:23:28.884Z,110400.00
2018-06-28T08:25:21.924Z,103584.00
2018-06-28T08:26:21.994Z,103296.00
2018-06-28T08:28:15.035Z,105376.00
2018-06-28T08:29:15.115Z,105728.00
2018-06-28T08:31:08.152Z,110240.00
2018-06-28T08:32:08.236Z,116800.00
2018-06-28T08:34:01.275Z,121248.00
2018-06-28T08:35:01.353Z,111680.00
2018-06-28T08:36:54.393Z,112992.00
2018-06-28T08:37:54.472Z,117376.00
2018-06-28T08:39:47.507Z,120640.00
2018-06-28T08:40:47.592Z,118560.00
2018-06-28T08:42:40.640Z,115840.00
2018-06-28T08:43:40.719Z,117728.00
2018-06-28T08:45:33.768Z,116480.00
2018-06-28T08:46:33.837Z,118464.00
2018-06-28T08:48:26.883Z,120256.00
2018-06-28T08:49:26.970Z,120000.00
2018-06-28T08:51:20.012Z,117664.00
2018-06-28T08:52:20.091Z,118592.00
2018-06-28T08:54:13.129Z,112960.00
2018-06-28T08:55:13.216Z,110144.00
2018-06-28T08:57:06.264Z,116256.00
2018-06-28T08:58:06.380Z,115872.00
2018-06-28T08:59:59.389Z,115616.00
2018-06-28T09:00:59.476Z,117024.00
2018-06-28T09:02:52.528Z,115008.00
2018-06-28T09:03:52.614Z,112192.00
2018-06-28T09:05:45.681Z,100608.00
2018-06-28T09:06:45.732Z,100192.00
2018-06-28T09:08:38.773Z,95488.00
2018-06-28T09:09:38.857Z,101024.00
2018-06-28T09:11:31.902Z,14660.00
2018-06-28T09:12:31.982Z,12840.00
2018-06-28T09:14:25.524Z,100640.00
2018-06-28T09:15:25.675Z,78688.00
2018-06-28T09:17:18.649Z,15828.00
2018-06-28T09:18:18.731Z,60544.00
2018-06-28T09:20:11.759Z,94496.00
2018-06-28T09:21:11.843Z,9516.00
2018-06-28T09:23:04.925Z,74752.00
2018-06-28T09:24:04.957Z,48928.00
2018-06-28T09:25:57.987Z,90464.00
2018-06-28T09:26:58.071Z,88960.00
2018-06-28T09:28:51.110Z,91008.00
2018-06-28T09:29:51.179Z,85568.00
2018-06-28T09:31:44.232Z,93024.00
2018-06-28T09:32:44.294Z,93472.00
2018-06-28T09:34:37.331Z,90080.00
2018-06-28T09:35:37.414Z,11832.00
2018-06-28T09:37:30.452Z,14196.00
2018-06-28T09:38:30.534Z,10316.00
2018-06-28T09:40:23.559Z,6820.00
2018-06-28T09:41:23.638Z,6780.00
2018-06-28T09:43:16.668Z,6400.00
2018-06-28T09:44:16.741Z,6284.00
2018-06-28T09:46:09.769Z,6160.00
2018-06-28T09:47:09.850Z,6260.00
2018-06-28T09:49:02.872Z,6100.00
2018-06-28T09:50:02.946Z,5988.00
2018-06-28T09:51:55.965Z,6020.00
2018-06-28T09:52:56.040Z,6152.00
2018-06-28T09:54:49.104Z,6512.00
2018-06-28T09:55:49.138Z,6944.00
2018-06-28T09:57:42.175Z,7160.00
2018-06-28T09:58:42.226Z,6736.00
2018-06-28T10:00:35.377Z,6028.00
2018-06-28T10:01:35.321Z,5848.00
2018-06-28T10:03:28.351Z,7432.00
2018-06-28T10:04:28.419Z,8656.00
2018-06-28T10:06:21.435Z,8808.00
2018-06-28T10:07:21.507Z,7892.00
2018-06-28T10:09:14.537Z,7036.00
2018-06-28T10:10:14.643Z,7436.00
2018-06-28T10:12:07.620Z,6564.00
2018-06-28T10:13:07.693Z,6032.00
2018-06-28T10:15:01.221Z,7016.00
2018-06-28T10:16:01.287Z,8140.00
2018-06-28T10:17:54.299Z,7812.00
2018-06-28T10:18:54.372Z,7084.00
2018-06-28T10:20:47.446Z,10288.00
2018-06-28T10:21:47.458Z,8628.00
2018-06-28T10:23:40.476Z,7544.00
2018-06-28T10:24:40.573Z,8476.00
2018-06-28T10:26:33.552Z,10760.00
2018-06-28T10:27:33.625Z,10564.00
2018-06-28T10:29:26.646Z,8708.00
2018-06-28T10:30:26.717Z,8656.00
2018-06-28T10:32:19.727Z,8552.00
2018-06-28T10:33:19.814Z,9436.00
2018-06-28T10:35:12.818Z,9652.00
2018-06-28T10:36:12.886Z,9116.00
2018-06-28T10:38:05.895Z,8496.00
2018-06-28T10:39:05.969Z,6984.00
2018-06-28T10:40:59.063Z,7612.00
2018-06-28T10:41:59.050Z,9368.00
2018-06-28T10:43:52.062Z,10808.00
2018-06-28T10:44:52.135Z,9596.00
2018-06-28T10:46:45.155Z,6936.00
2018-06-28T10:47:45.217Z,5936.00
2018-06-28T10:49:38.231Z,7036.00
2018-06-28T10:50:38.299Z,8820.00
2018-06-28T10:52:31.313Z,10424.00
2018-06-28T10:53:31.379Z,9604.00
2018-06-28T10:55:24.401Z,6868.00
2018-06-28T10:56:24.475Z,6184.00
2018-06-28T10:58:17.477Z,6768.00
2018-06-28T10:59:17.544Z,6420.00
2018-06-28T11:01:10.554Z,5400.00
2018-06-28T11:02:10.629Z,5808.00
2018-06-28T11:04:03.645Z,6024.00
2018-06-28T11:05:03.718Z,6120.00
2018-06-28T11:06:56.723Z,6156.00
2018-06-28T11:07:56.792Z,6388.00
2018-06-28T11:09:49.802Z,6532.00
2018-06-28T11:10:49.872Z,7600.00
2018-06-28T11:12:42.894Z,9224.00
2018-06-28T11:13:42.951Z,8896.00
2018-06-28T11:15:36.526Z,7156.00
2018-06-28T11:16:36.623Z,6140.00
2018-06-28T11:18:29.557Z,6420.00
2018-06-28T11:19:29.620Z,6896.00
2018-06-28T11:21:22.636Z,8048.00
2018-06-28T11:22:22.703Z,7568.00
2018-06-28T11:24:15.714Z,5868.00
2018-06-28T11:25:15.784Z,4944.00
2018-06-28T11:27:08.797Z,4380.00
2018-06-28T11:28:08.863Z,4604.00
2018-06-28T11:30:01.872Z,5184.00
2018-06-28T11:31:01.942Z,5144.00
2018-06-28T11:32:54.957Z,5336.00
2018-06-28T11:33:55.023Z,5476.00
2018-06-28T11:35:48.052Z,5848.00
2018-06-28T11:36:48.106Z,5092.00
2018-06-28T11:38:41.111Z,4464.00
2018-06-28T11:39:41.181Z,4424.00
2018-06-28T11:41:34.199Z,4492.00
2018-06-28T11:42:34.267Z,4600.00
2018-06-28T11:44:27.275Z,4672.00
2018-06-28T11:45:27.345Z,4688.00
2018-06-28T11:47:20.360Z,5144.00
2018-06-28T11:48:20.425Z,5484.00
2018-06-28T11:50:13.441Z,5324.00
2018-06-28T11:51:13.508Z,4660.00
2018-06-28T11:53:06.522Z,4292.00
2018-06-28T11:54:06.589Z,4236.00
2018-06-28T11:55:59.597Z,4616.00
2018-06-28T11:56:59.668Z,5244.00
2018-06-28T11:58:52.686Z,5104.00
2018-06-28T11:59:52.746Z,5132.00
2018-06-28T12:01:45.755Z,5612.00
2018-06-28T12:02:45.822Z,5012.00
2018-06-28T12:04:38.828Z,4728.00
2018-06-28T12:05:38.956Z,4660.00
2018-06-28T12:07:31.915Z,4056.00
2018-06-28T12:08:31.982Z,3756.00
2018-06-28T12:10:24.988Z,3740.00
2018-06-28T12:11:25.060Z,3728.00
2018-06-28T12:13:18.074Z,3836.00
2018-06-28T12:14:18.140Z,3976.00
2018-06-28T12:16:11.152Z,4296.00
2018-06-28T12:17:11.221Z,4384.00
2018-06-28T12:19:04.232Z,4164.00
2018-06-28T12:20:04.298Z,3940.00
2018-06-28T12:21:57.313Z,3896.00
2018-06-28T12:22:57.377Z,3908.00
2018-06-28T12:24:50.392Z,3888.00
2018-06-28T12:25:50.455Z,3868.00
2018-06-28T12:27:43.468Z,3872.00
2018-06-28T12:28:43.533Z,3944.00
2018-06-28T12:30:36.539Z,4300.00
2018-06-28T12:31:36.616Z,4796.00
2018-06-28T12:33:29.622Z,6112.00
2018-06-28T12:34:29.694Z,7964.00
2018-06-28T12:36:22.693Z,8508.00
2018-06-28T12:37:22.765Z,6412.00
2018-06-28T12:39:15.821Z,5560.00
2018-06-28T12:40:15.844Z,5552.00
2018-06-28T12:42:08.859Z,4564.00
2018-06-28T12:43:08.938Z,5624.00
2018-06-28T12:45:01.957Z,6296.00
2018-06-28T12:46:02.008Z,5948.00
2018-06-28T12:47:55.033Z,4816.00
2018-06-28T12:48:55.085Z,5472.00
2018-06-28T12:50:48.094Z,5960.00
2018-06-28T12:51:48.168Z,6072.00
2018-06-28T12:53:41.181Z,5584.00
2018-06-28T12:54:41.247Z,5844.00
2018-06-28T12:56:34.258Z,7440.00
2018-06-28T12:57:34.330Z,8692.00
2018-06-28T12:59:27.344Z,7380.00
2018-06-28T13:00:27.408Z,6972.00
2018-06-28T13:02:20.410Z,4924.00
2018-06-28T13:03:20.483Z,4132.00
2018-06-28T13:05:13.496Z,3532.00
2018-06-28T13:06:13.560Z,3516.00
2018-06-28T13:08:06.579Z,3580.00
2018-06-28T13:09:06.640Z,3864.00
2018-06-28T13:11:01.146Z,4436.00
2018-06-28T13:12:01.477Z,5088.00
2018-06-28T13:13:55.741Z,6992.00
2018-06-28T13:14:55.807Z,8048.00
2018-06-28T13:16:48.811Z,8556.00
2018-06-28T13:17:48.882Z,7748.00
2018-06-28T13:19:42.400Z,6172.00
2018-06-28T13:20:42.462Z,5328.00
2018-06-28T13:22:35.467Z,4468.00
2018-06-28T13:23:35.547Z,4096.00
2018-06-28T13:25:28.552Z,3736.00
2018-06-28T13:26:28.617Z,3660.00
2018-06-28T13:28:21.616Z,4064.00
2018-06-28T13:29:21.690Z,4428.00
2018-06-28T13:31:14.701Z,6000.00
2018-06-28T13:32:14.768Z,6244.00
2018-06-28T13:34:07.795Z,5516.00
2018-06-28T13:35:07.840Z,5540.00
2018-06-28T13:37:00.856Z,5712.00
2018-06-28T13:38:00.931Z,5620.00
2018-06-28T13:39:53.946Z,4472.00
2018-06-28T13:40:54.148Z,4416.00
2018-06-28T13:42:47.018Z,4312.00
2018-06-28T13:43:47.086Z,4112.00
2018-06-28T13:45:40.103Z,4272.00
2018-06-28T13:46:40.163Z,4360.00
2018-06-28T13:48:33.170Z,5232.00
2018-06-28T13:49:33.243Z,5940.00
2018-06-28T13:51:26.254Z,8500.00
2018-06-28T13:52:26.318Z,8376.00
2018-06-28T13:54:19.328Z,5952.00
2018-06-28T13:55:19.398Z,4892.00
2018-06-28T13:57:12.410Z,3652.00
2018-06-28T13:58:12.473Z,3232.00
2018-06-28T14:00:05.488Z,3216.00
2018-06-28T14:01:05.548Z,3440.00
2018-06-28T14:02:58.570Z,3768.00
2018-06-28T14:03:58.627Z,3876.00
2018-06-28T14:05:51.643Z,4516.00
2018-06-28T14:06:51.708Z,4872.00
2018-06-28T14:08:44.712Z,4872.00
2018-06-28T14:09:44.784Z,4544.00
2018-06-28T14:11:37.794Z,4016.00
2018-06-28T14:12:37.860Z,4104.00
2018-06-28T14:14:30.866Z,4584.00
2018-06-28T14:15:30.941Z,4940.00
2018-06-28T14:17:23.948Z,5508.00
2018-06-28T14:18:24.010Z,5412.00
2018-06-28T14:20:17.012Z,5776.00
2018-06-28T14:21:17.089Z,4756.00
2018-06-28T14:23:10.098Z,3444.00
2018-06-28T14:24:10.164Z,3208.00
2018-06-28T14:26:03.174Z,3144.00
2018-06-28T14:27:03.239Z,3136.00
2018-06-28T14:28:56.241Z,3416.00
2018-06-28T14:29:56.316Z,3692.00
2018-06-28T14:31:49.325Z,4832.00
2018-06-28T14:32:49.400Z,4988.00
2018-06-28T14:34:42.404Z,5392.00
2018-06-28T14:35:42.474Z,6136.00
2018-06-28T14:37:35.489Z,5464.00
2018-06-28T14:38:35.554Z,5052.00
2018-06-28T14:40:28.564Z,3356.00
2018-06-28T14:41:28.636Z,2916.00
2018-06-28T14:43:21.645Z,2680.00
2018-06-28T14:44:21.706Z,2868.00
2018-06-28T14:46:14.716Z,3020.00
2018-06-28T14:47:14.847Z,3072.00
2018-06-28T14:49:07.805Z,3360.00
2018-06-28T14:50:07.874Z,3576.00
2018-06-28T14:52:00.877Z,3928.00
2018-06-28T14:53:00.947Z,4012.00
2018-06-28T14:54:53.973Z,4156.00
2018-06-28T14:55:54.024Z,4176.00
2018-06-28T14:57:47.038Z,4164.00
2018-06-28T14:58:47.102Z,3900.00
2018-06-28T15:00:40.109Z,3112.00
2018-06-28T15:01:40.182Z,3272.00
2018-06-28T15:03:33.193Z,3048.00
2018-06-28T15:04:33.260Z,2872.00
2018-06-28T15:06:26.266Z,3112.00
2018-06-28T15:07:26.382Z,3136.00
2018-06-28T15:09:19.349Z,3272.00
2018-06-28T15:10:19.416Z,3304.00
2018-06-28T15:12:12.417Z,3232.00
2018-06-28T15:13:12.491Z,3300.00
2018-06-28T15:15:05.503Z,3536.00
2018-06-28T15:16:05.605Z,3860.00
2018-06-28T15:17:58.595Z,4992.00
2018-06-28T15:18:58.641Z,6004.00
2018-06-28T15:20:51.670Z,7920.00
2018-06-28T15:21:51.728Z,8128.00
2018-06-28T15:23:45.259Z,6412.00
2018-06-28T15:24:46.617Z,5496.00
2018-06-28T15:26:38.317Z,3896.00
2018-06-28T15:27:38.445Z,3448.00
2018-06-28T15:29:31.403Z,3184.00
2018-06-28T15:30:31.464Z,3148.00
2018-06-28T15:32:24.473Z,3168.00
2018-06-28T15:33:24.613Z,3128.00
2018-06-28T15:35:17.555Z,3124.00
2018-06-28T15:36:17.621Z,3140.00
2018-06-28T15:38:10.635Z,3132.00
2018-06-28T15:39:10.698Z,3132.00
2018-06-28T15:41:03.710Z,3460.00
2018-06-28T15:42:03.776Z,3656.00
2018-06-28T15:43:56.805Z,4148.00
2018-06-28T15:44:56.849Z,4500.00
2018-06-28T15:46:49.859Z,5440.00
2018-06-28T15:47:49.923Z,5908.00
2018-06-28T15:49:42.937Z,5176.00
2018-06-28T15:50:43.007Z,4384.00
2018-06-28T15:52:36.022Z,3560.00
2018-06-28T15:53:36.084Z,3232.00
2018-06-28T15:55:29.095Z,3040.00
2018-06-28T15:56:29.161Z,3044.00
2018-06-28T15:58:22.676Z,2980.00
2018-06-28T15:59:22.742Z,3176.00
2018-06-28T16:01:15.756Z,3676.00
2018-06-28T16:02:15.822Z,3872.00
2018-06-28T16:04:08.829Z,4216.00
2018-06-28T16:05:08.897Z,4244.00
2018-06-28T16:07:01.901Z,4000.00
2018-06-28T16:08:02.167Z,3696.00
2018-06-28T16:09:54.985Z,3048.00
2018-06-28T16:10:55.048Z,2928.00
2018-06-28T16:12:48.076Z,2872.00
2018-06-28T16:13:48.131Z,2820.00
2018-06-28T16:15:41.147Z,2808.00
2018-06-28T16:16:41.212Z,2832.00
2018-06-28T16:18:34.219Z,2848.00
2018-06-28T16:19:34.285Z,2612.00
2018-06-28T16:21:27.296Z,2592.00
2018-06-28T16:22:27.361Z,2508.00
2018-06-28T16:24:20.376Z,2416.00
2018-06-28T16:25:20.433Z,2312.00
2018-06-28T16:27:13.447Z,2492.00
2018-06-28T16:28:13.512Z,2468.00
2018-06-28T16:30:06.528Z,2448.00
2018-06-28T16:31:06.589Z,2444.00
2018-06-28T16:32:59.598Z,2484.00
2018-06-28T16:33:59.718Z,2516.00
2018-06-28T16:35:52.678Z,2680.00
2018-06-28T16:36:52.750Z,2820.00
2018-06-28T16:38:45.756Z,3288.00
2018-06-28T16:39:45.829Z,3696.00
2018-06-28T16:41:38.832Z,4580.00
2018-06-28T16:42:38.899Z,4588.00
2018-06-28T16:44:31.905Z,4928.00
2018-06-28T16:45:31.979Z,4864.00
2018-06-28T16:47:24.991Z,3256.00
2018-06-28T16:48:25.055Z,2588.00
2018-06-28T16:50:18.079Z,2420.00
2018-06-28T16:51:18.129Z,2428.00
2018-06-28T16:53:11.183Z,2432.00
2018-06-28T16:54:11.227Z,2420.00
2018-06-28T16:56:04.227Z,2404.00
2018-06-28T16:57:04.284Z,2408.00
2018-06-28T16:58:57.801Z,2404.00
2018-06-28T16:59:57.866Z,2400.00
2018-06-28T17:01:50.876Z,2404.00
2018-06-28T17:02:50.946Z,2416.00
2018-06-28T17:04:43.945Z,2440.00
2018-06-28T17:05:44.017Z,2448.00
2018-06-28T17:07:37.068Z,2448.00
2018-06-28T17:08:37.090Z,2440.00
2018-06-28T17:10:30.097Z,2428.00
2018-06-28T17:11:30.164Z,2376.00
2018-06-28T17:13:23.171Z,2280.00
2018-06-28T17:14:23.239Z,2268.00
2018-06-28T17:16:16.255Z,2244.00
2018-06-28T17:17:16.394Z,2248.00
2018-06-28T17:19:09.341Z,2248.00
2018-06-28T17:20:09.472Z,2240.00
2018-06-28T17:22:02.413Z,2240.00
2018-06-28T17:23:02.478Z,2240.00
2018-06-28T17:24:55.488Z,2252.00
2018-06-28T17:25:55.555Z,2252.00
2018-06-28T17:27:48.567Z,2248.00
2018-06-28T17:28:48.633Z,2248.00
2018-06-28T17:30:41.633Z,2232.00
2018-06-28T17:31:41.750Z,2220.00
2018-06-28T17:33:34.715Z,2204.00
2018-06-28T17:34:34.777Z,2184.00
2018-06-28T17:36:27.796Z,2144.00