createdAt,value
2022-07-27T00:03:55.249Z,35.81
2022-07-27T00:08:54.077Z,35.99
2022-07-27T00:13:54.323Z,35.55
2022-07-27T00:18:53.182Z,35.65
2022-07-27T00:23:52.006Z,35.84
2022-07-27T00:28:51.589Z,35.73
2022-07-27T00:33:51.757Z,36.45
2022-07-27T00:38:50.604Z,36.95
2022-07-27T00:43:57.168Z,36.90
2022-07-27T00:48:57.502Z,37.01
2022-07-27T00:53:56.909Z,36.74
2022-07-27T00:58:55.872Z,36.26
2022-07-27T01:03:54.832Z,36.66
2022-07-27T01:09:19.131Z,36.65
2022-07-27T01:14:18.770Z,36.46
2022-07-27T01:19:17.680Z,36.51
2022-07-27T01:24:17.898Z,36.78
2022-07-27T01:29:16.713Z,36.76
2022-07-27T01:34:15.511Z,36.62
2022-07-27T01:39:15.033Z,36.91
2022-07-27T01:44:15.583Z,37.21
2022-07-27T01:49:14.959Z,37.41
2022-07-27T01:54:14.468Z,37.78
2022-07-27T01:59:16.604Z,37.61
2022-07-27T02:04:18.395Z,37.62
2022-07-27T02:09:17.290Z,37.97
2022-07-27T02:14:16.773Z,37.92
2022-07-27T02:19:17.226Z,38.12
2022-07-27T02:24:17.340Z,38.24
2022-07-27T02:29:16.151Z,38.27
2022-07-27T02:34:16.442Z,39.31
2022-07-27T02:39:15.435Z,39.01
2022-07-27T02:44:15.348Z,39.17
2022-07-27T02:49:14.721Z,38.93
2022-07-27T02:54:15.292Z,39.18
2022-07-27T02:59:14.905Z,40.29
2022-07-27T03:04:14.182Z,39.74
2022-07-27T03:09:15.116Z,40.07
2022-07-27T03:14:14.230Z,40.35
2022-07-27T03:19:14.411Z,40.24
2022-07-27T03:24:14.788Z,40.26
2022-07-27T03:29:14.514Z,40.49
2022-07-27T03:34:14.083Z,40.10
2022-07-27T03:39:14.674Z,40.10
2022-07-27T03:44:13.772Z,39.87
2022-07-27T03:49:14.480Z,39.98
2022-07-27T03:54:15.372Z,40.47
2022-07-27T03:59:14.883Z,40.55
2022-07-27T04:04:14.210Z,40.91
2022-07-27T04:09:14.006Z,40.75
2022-07-27T04:14:14.570Z,40.79
2022-07-27T04:19:13.874Z,40.63
2022-07-27T04:24:12.864Z,40.74
2022-07-27T04:29:12.171Z,40.39
2022-07-27T04:34:14.048Z,39.87
2022-07-27T04:39:13.409Z,39.90
2022-07-27T04:44:12.546Z,39.86
2022-07-27T04:49:11.591Z,39.60
2022-07-27T04:54:12.498Z,39.33
2022-07-27T04:59:11.767Z,39.16
2022-07-27T05:04:10.858Z,39.22
2022-07-27T05:09:11.458Z,39.25
2022-07-27T05:14:10.650Z,40.28
2022-07-27T05:19:09.772Z,40.19
2022-07-27T05:24:10.277Z,39.93
2022-07-27T05:29:11.823Z,40.00
2022-07-27T05:34:10.875Z,40.92
2022-07-27T05:39:13.662Z,41.01
2022-07-27T05:44:14.226Z,41.37
2022-07-27T05:49:13.590Z,41.64
2022-07-27T05:54:12.748Z,42.04
2022-07-27T05:59:12.694Z,42.37
2022-07-27T06:04:14.726Z,41.73
2022-07-27T06:09:13.979Z,41.91
2022-07-27T06:14:13.196Z,41.77
2022-07-27T06:19:13.790Z,42.09
2022-07-27T06:24:13.020Z,40.58
2022-07-27T06:29:12.750Z,40.50
2022-07-27T06:34:13.115Z,40.76
2022-07-27T06:39:14.194Z,40.35
2022-07-27T06:44:13.397Z,40.55
2022-07-27T06:49:14.220Z,40.11
2022-07-27T06:54:13.454Z,39.60
2022-07-27T06:59:12.571Z,39.85
2022-07-27T07:04:13.577Z,39.29
2022-07-27T07:09:12.532Z,39.15
2022-07-27T07:14:11.822Z,37.88
2022-07-27T07:19:10.893Z,37.83
2022-07-27T07:24:11.346Z,38.29
2022-07-27T07:29:11.556Z,37.41
2022-07-27T07:34:10.656Z,36.83
2022-07-27T07:39:09.798Z,36.24
2022-07-27T07:44:10.501Z,36.63
2022-07-27T07:49:11.173Z,36.43
2022-07-27T07:54:10.170Z,36.17
2022-07-27T07:59:10.523Z,36.08
2022-07-27T08:04:11.993Z,34.95
2022-07-27T08:09:13.296Z,34.34
2022-07-27T08:14:19.031Z,34.34
2022-07-27T08:19:20.515Z,33.85
2022-07-27T08:24:19.837Z,33.13
2022-07-27T08:29:23.024Z,32.82
2022-07-27T08:34:22.271Z,31.90
2022-07-27T08:40:05.554Z,31.53
2022-07-27T08:44:42.767Z,31.11
2022-07-27T08:49:43.939Z,30.46
2022-07-27T08:54:43.399Z,29.61
2022-07-27T08:59:43.686Z,28.14
2022-07-27T09:04:43.734Z,28.03
2022-07-27T09:09:47.596Z,26.79
2022-07-27T09:14:52.895Z,26.10
2022-07-27T09:19:55.921Z,25.51
2022-07-27T09:25:03.480Z,24.97
2022-07-27T09:30:05.118Z,23.97
2022-07-27T09:35:19.538Z,22.99
2022-07-27T09:40:25.576Z,22.96
2022-07-27T09:45:36.684Z,23.64
2022-07-27T09:50:38.144Z,22.93
2022-07-27T09:55:37.080Z,22.33
2022-07-27T10:00:37.608Z,22.24
2022-07-27T10:05:36.691Z,22.39
2022-07-27T10:10:35.449Z,20.86
2022-07-27T10:15:34.827Z,20.13
2022-07-27T10:20:39.585Z,19.59
2022-07-27T10:25:38.718Z,19.38
2022-07-27T10:30:37.990Z,19.22
2022-07-27T10:35:38.380Z,18.15
2022-07-27T10:40:37.218Z,17.96
2022-07-27T10:46:00.220Z,18.73
2022-07-27T10:51:02.672Z,17.26
2022-07-27T10:56:01.805Z,16.50
2022-07-27T11:01:04.021Z,16.20
2022-07-27T11:06:32.374Z,16.21
2022-07-27T11:11:27.098Z,16.31
2022-07-27T11:16:28.053Z,14.65
2022-07-27T11:21:30.270Z,15.41
2022-07-27T11:26:31.122Z,15.04
2022-07-27T11:31:54.131Z,13.87
2022-07-27T11:36:51.068Z,13.55
2022-07-27T11:42:08.352Z,13.89
2022-07-27T11:47:08.138Z,13.33
2022-07-27T11:52:10.024Z,12.98
2022-07-27T11:57:12.448Z,11.71
2022-07-27T12:02:14.121Z,12.26
2022-07-27T12:07:17.937Z,12.04
2022-07-27T12:12:19.569Z,11.76
2022-07-27T12:17:36.700Z,11.63
2022-07-27T12:22:39.506Z,11.66
2022-07-27T12:27:39.018Z,11.18
2022-07-27T12:32:44.104Z,11.03
2022-07-27T12:37:44.379Z,11.19
2022-07-27T12:42:43.313Z,10.69
2022-07-27T12:47:45.472Z,10.43
2022-07-27T12:52:49.116Z,10.39
2022-07-27T12:57:57.222Z,10.93
2022-07-27T13:02:56.464Z,9.99
2022-07-27T13:07:56.671Z,10.26
2022-07-27T13:12:55.823Z,9.83
2022-07-27T13:17:54.634Z,9.20
2022-07-27T13:22:54.142Z,9.58
2022-07-27T13:27:55.285Z,10.13
2022-07-27T13:32:54.165Z,10.23
2022-07-27T13:37:56.407Z,11.24
2022-07-27T13:42:56.594Z,11.14
2022-07-27T13:47:55.444Z,10.83
2022-07-27T13:52:54.355Z,10.98
2022-07-27T13:57:53.223Z,11.05
2022-07-27T14:02:53.402Z,11.17
2022-07-27T14:07:55.253Z,10.77
2022-07-27T14:12:58.435Z,10.50
2022-07-27T14:17:59.453Z,10.35
2022-07-27T14:22:58.276Z,11.89
2022-07-27T14:27:57.840Z,11.33
2022-07-27T14:33:02.543Z,10.79
2022-07-27T14:38:02.054Z,11.45
2022-07-27T14:43:01.201Z,11.47
2022-07-27T14:48:01.731Z,11.20
2022-07-27T14:53:00.601Z,11.08
2022-07-27T14:57:59.504Z,10.91
2022-07-27T15:02:58.442Z,11.27
2022-07-27T15:07:58.806Z,10.93
2022-07-27T15:12:57.706Z,11.07
2022-07-27T15:17:56.537Z,11.43
2022-07-27T15:22:55.524Z,11.47
2022-07-27T15:27:55.682Z,12.17
2022-07-27T15:32:54.573Z,12.01
2022-07-27T15:37:54.841Z,11.78
2022-07-27T15:42:55.353Z,12.54
2022-07-27T15:47:54.183Z,12.44
2022-07-27T15:52:52.996Z,12.63
2022-07-27T15:57:51.888Z,12.73
2022-07-27T16:02:52.286Z,12.85
2022-07-27T16:07:52.737Z,13.07
2022-07-27T16:12:51.749Z,13.13
2022-07-27T16:17:52.038Z,13.72
2022-07-27T16:22:50.979Z,13.49
2022-07-27T16:27:49.862Z,14.08
2022-07-27T16:32:50.910Z,14.64
2022-07-27T16:37:54.312Z,14.66
2022-07-27T16:42:53.244Z,14.88
2022-07-27T16:47:52.115Z,14.80
2022-07-27T16:52:52.477Z,15.84
2022-07-27T16:57:51.527Z,15.80
2022-07-27T17:02:50.379Z,16.34
2022-07-27T17:07:51.244Z,16.46
2022-07-27T17:12:53.078Z,16.89
2022-07-27T17:17:53.947Z,17.16
2022-07-27T17:22:53.394Z,17.63
2022-07-27T17:27:55.291Z,17.87
2022-07-27T17:32:54.598Z,17.99
2022-07-27T17:38:06.079Z,18.69
2022-07-27T17:43:06.682Z,18.43
2022-07-27T17:48:06.529Z,18.58
2022-07-27T17:53:05.413Z,19.47
2022-07-27T17:58:08.588Z,19.21
2022-07-27T18:03:07.481Z,19.32
2022-07-27T18:08:07.079Z,19.96
2022-07-27T18:13:08.579Z,20.00
2022-07-27T18:18:07.590Z,22.43
2022-07-27T18:23:06.448Z,25.53
2022-07-27T18:28:07.204Z,26.66
2022-07-27T18:33:06.733Z,27.54
2022-07-27T18:38:09.271Z,28.27
2022-07-27T18:43:10.790Z,28.43
2022-07-27T18:48:10.809Z,30.03
2022-07-27T18:53:12.370Z,30.35
2022-07-27T18:58:13.640Z,30.91
2022-07-27T19:03:12.649Z,31.38
2022-07-27T19:08:14.029Z,30.55
2022-07-27T19:13:14.757Z,31.28
2022-07-27T19:18:13.858Z,31.87
2022-07-27T19:23:13.466Z,32.01
2022-07-27T19:28:14.501Z,31.56
2022-07-27T19:33:14.959Z,32.32
2022-07-27T19:38:13.711Z,32.66
2022-07-27T19:43:12.575Z,33.74
2022-07-27T19:48:12.125Z,34.12
2022-07-27T19:53:12.543Z,34.59
2022-07-27T19:58:11.400Z,35.09
2022-07-27T20:03:10.221Z,35.87
2022-07-27T20:08:09.129Z,36.21
2022-07-27T20:13:09.691Z,35.92
2022-07-27T20:18:08.523Z,36.66
2022-07-27T20:23:07.659Z,36.63
2022-07-27T20:28:06.575Z,36.70
2022-07-27T20:33:06.831Z,37.20
2022-07-27T20:38:06.466Z,37.65
2022-07-27T20:43:05.466Z,37.34
2022-07-27T20:48:04.483Z,37.45
2022-07-27T20:53:05.331Z,37.44
2022-07-27T20:58:04.141Z,37.70
2022-07-27T21:03:03.025Z,38.40
2022-07-27T21:08:01.877Z,38.53
2022-07-27T21:13:02.394Z,38.82
2022-07-27T21:18:01.425Z,39.32
2022-07-27T21:23:17.644Z,39.86
2022-07-27T21:28:23.057Z,40.12
2022-07-27T21:33:24.019Z,40.21
2022-07-27T21:38:22.921Z,40.55
2022-07-27T21:43:23.301Z,40.82
2022-07-27T21:48:22.924Z,41.26
2022-07-27T21:53:21.788Z,41.28
2022-07-27T21:58:22.073Z,41.95
2022-07-27T22:03:21.337Z,41.41
2022-07-27T22:08:20.243Z,41.98
2022-07-27T22:13:19.014Z,42.36
2022-07-27T22:18:19.336Z,42.86
2022-07-27T22:23:18.271Z,43.46
2022-07-27T22:28:17.047Z,44.17
2022-07-27T22:33:15.957Z,44.70
2022-07-27T22:38:16.166Z,45.09
2022-07-27T22:43:15.687Z,45.51
2022-07-27T22:48:15.121Z,45.72
2022-07-27T22:53:15.560Z,46.38
2022-07-27T22:58:14.390Z,46.70
2022-07-27T23:03:13.213Z,46.78
2022-07-27T23:08:11.972Z,47.27
2022-07-27T23:13:12.926Z,47.57
2022-07-27T23:18:12.761Z,48.27
2022-07-27T23:23:15.734Z,47.72
2022-07-27T23:28:17.967Z,47.62
2022-07-27T23:33:16.510Z,48.26
2022-07-27T23:38:15.664Z,47.97
2022-07-27T23:43:14.519Z,48.23
2022-07-27T23:48:14.665Z,48.28
2022-07-27T23:53:13.652Z,48.77
2022-07-27T23:58:12.452Z,49.22
