createdAt,value
2022-09-12T00:01:19.989Z,15.60
2022-09-12T00:03:47.001Z,15.50
2022-09-12T00:06:23.477Z,15.50
2022-09-12T00:08:51.743Z,15.50
2022-09-12T00:11:20.067Z,15.50
2022-09-12T00:13:48.240Z,15.50
2022-09-12T00:16:20.927Z,15.40
2022-09-12T00:18:47.865Z,15.50
2022-09-12T00:21:15.740Z,15.40
2022-09-12T00:23:42.528Z,15.50
2022-09-12T00:26:09.561Z,15.40
2022-09-12T00:28:37.118Z,15.50
2022-09-12T00:31:05.933Z,15.50
2022-09-12T00:33:33.591Z,15.50
2022-09-12T00:36:04.670Z,15.50
2022-09-12T00:38:31.697Z,15.50
2022-09-12T00:40:59.843Z,15.50
2022-09-12T00:43:42.128Z,15.60
2022-09-12T00:46:30.587Z,15.70
2022-09-12T00:49:00.639Z,15.90
2022-09-12T00:51:28.433Z,16.00
2022-09-12T00:53:55.196Z,16.10
2022-09-12T00:56:23.963Z,16.20
2022-09-12T00:59:14.030Z,16.40
2022-09-12T01:01:41.210Z,16.50
2022-09-12T01:04:09.758Z,16.60
2022-09-12T01:06:42.942Z,16.70
2022-09-12T01:09:15.045Z,16.80
2022-09-12T01:11:46.079Z,16.90
2022-09-12T01:14:14.803Z,17.00
2022-09-12T01:16:41.589Z,17.00
2022-09-12T01:19:49.420Z,17.00
2022-09-12T01:22:54.948Z,17.10
2022-09-12T01:25:27.641Z,17.20
2022-09-12T01:28:06.727Z,17.20
2022-09-12T01:30:56.977Z,17.30
2022-09-12T01:33:29.929Z,17.30
2022-09-12T01:36:20.894Z,17.40
2022-09-12T01:38:52.908Z,17.40
2022-09-12T01:41:50.141Z,17.40
2022-09-12T01:44:37.706Z,17.50
2022-09-12T01:47:15.679Z,17.50
2022-09-12T01:50:09.449Z,17.50
2022-09-12T01:52:41.558Z,17.50
2022-09-12T01:55:12.860Z,17.60
2022-09-12T01:57:43.165Z,17.60
2022-09-12T02:00:11.414Z,17.60
2022-09-12T02:03:11.772Z,17.60
2022-09-12T02:05:50.480Z,17.70
2022-09-12T02:08:18.028Z,17.80
2022-09-12T02:11:07.538Z,17.80
2022-09-12T02:13:44.840Z,17.90
2022-09-12T02:16:31.873Z,17.90
2022-09-12T02:19:03.863Z,18.00
2022-09-12T02:21:33.045Z,18.00
2022-09-12T02:24:04.699Z,18.10
2022-09-12T02:27:06.686Z,18.10
2022-09-12T02:29:33.495Z,18.10
2022-09-12T02:32:04.424Z,18.20
2022-09-12T02:34:49.448Z,18.20
2022-09-12T02:37:46.066Z,18.20
2022-09-12T02:40:14.660Z,18.10
2022-09-12T02:42:42.567Z,18.10
2022-09-12T02:45:12.394Z,18.10
2022-09-12T02:47:49.769Z,18.10
2022-09-12T02:50:17.684Z,18.00
2022-09-12T02:52:44.506Z,18.00
2022-09-12T02:55:11.679Z,17.90
2022-09-12T02:57:38.468Z,17.90
2022-09-12T03:00:05.812Z,17.90
2022-09-12T03:02:54.648Z,17.90
2022-09-12T03:05:25.615Z,17.90
2022-09-12T03:08:11.364Z,17.90
2022-09-12T03:10:46.996Z,17.90
2022-09-12T03:13:39.369Z,17.90
2022-09-12T03:16:14.431Z,17.90
2022-09-12T03:19:11.958Z,17.90
2022-09-12T03:22:09.549Z,17.90
2022-09-12T03:24:58.888Z,17.90
2022-09-12T03:27:35.211Z,17.80
2022-09-12T03:30:03.675Z,17.80
2022-09-12T03:32:51.400Z,17.80
2022-09-12T03:35:23.042Z,17.70
2022-09-12T03:37:54.644Z,17.70
2022-09-12T03:40:21.772Z,17.70
2022-09-12T03:42:48.503Z,17.70
2022-09-12T03:45:16.580Z,17.70
2022-09-12T03:47:43.478Z,17.70
2022-09-12T03:50:11.877Z,17.70
2022-09-12T03:52:39.844Z,17.70
2022-09-12T03:55:07.473Z,17.70
2022-09-12T03:57:35.822Z,17.80
2022-09-12T04:00:02.988Z,17.80
2022-09-12T04:02:39.329Z,17.80
2022-09-12T04:05:13.592Z,17.80
2022-09-12T04:07:40.344Z,17.80
2022-09-12T04:10:07.485Z,17.80
2022-09-12T04:12:35.548Z,17.80
2022-09-12T04:15:02.413Z,17.80
2022-09-12T04:17:29.189Z,17.70
2022-09-12T04:19:55.933Z,17.70
2022-09-12T04:22:22.743Z,17.60
2022-09-12T04:24:49.488Z,17.60
2022-09-12T04:27:16.242Z,17.60
2022-09-12T04:29:43.068Z,17.50
2022-09-12T04:32:09.904Z,17.50
2022-09-12T04:34:37.173Z,17.50
2022-09-12T04:37:04.066Z,17.40
2022-09-12T04:39:31.009Z,17.40
2022-09-12T04:41:57.789Z,17.40
2022-09-12T04:44:25.924Z,17.40
2022-09-12T04:46:52.805Z,17.30
2022-09-12T04:49:19.594Z,17.30
2022-09-12T04:51:46.668Z,17.30
2022-09-12T04:54:20.137Z,17.30
2022-09-12T04:56:49.273Z,17.30
2022-09-12T04:59:16.986Z,17.30
2022-09-12T05:01:43.807Z,17.20
2022-09-12T05:04:11.235Z,17.20
2022-09-12T05:06:38.573Z,17.20
2022-09-12T05:09:06.749Z,17.20
2022-09-12T05:12:02.777Z,17.20
2022-09-12T05:14:26.643Z,17.20
2022-09-12T05:16:53.537Z,17.20
2022-09-12T05:19:22.544Z,17.20
2022-09-12T05:21:49.276Z,17.20
2022-09-12T05:24:18.361Z,17.20
2022-09-12T05:26:45.101Z,17.20
2022-09-12T05:29:13.089Z,17.10
2022-09-12T05:31:39.875Z,17.20
2022-09-12T05:34:06.925Z,17.20
2022-09-12T05:36:33.939Z,17.20
2022-09-12T05:39:04.118Z,17.20
2022-09-12T05:41:32.857Z,17.20
2022-09-12T05:44:01.379Z,17.20
2022-09-12T05:46:31.805Z,17.20
2022-09-12T05:49:06.566Z,17.30
2022-09-12T05:51:35.325Z,17.20
2022-09-12T05:54:03.421Z,17.20
2022-09-12T05:56:31.920Z,17.20
2022-09-12T05:59:00.245Z,17.20
2022-09-12T06:01:27.369Z,17.20
2022-09-12T06:03:55.967Z,17.20
2022-09-12T06:06:24.372Z,17.20
2022-09-12T06:08:53.187Z,17.20
2022-09-12T06:11:21.621Z,17.20
2022-09-12T06:13:48.484Z,17.20
2022-09-12T06:16:21.742Z,17.30
2022-09-12T06:19:02.965Z,17.30
2022-09-12T06:21:31.273Z,17.30
2022-09-12T06:24:00.978Z,17.40
2022-09-12T06:26:28.410Z,17.40
2022-09-12T06:28:56.235Z,17.50
2022-09-12T06:31:28.710Z,17.60
2022-09-12T06:33:55.641Z,17.80
2022-09-12T06:36:26.768Z,17.90
2022-09-12T06:39:01.472Z,18.10
2022-09-12T06:41:29.172Z,18.30
2022-09-12T06:43:55.977Z,18.50
2022-09-12T06:46:23.010Z,18.60
2022-09-12T06:48:51.189Z,18.80
2022-09-12T06:51:18.747Z,18.90
2022-09-12T06:53:45.913Z,19.00
2022-09-12T06:56:18.461Z,19.20
2022-09-12T06:58:45.444Z,19.20
2022-09-12T07:01:15.499Z,19.30
2022-09-12T07:03:42.608Z,19.40
2022-09-12T07:06:10.994Z,19.40
2022-09-12T07:08:38.420Z,19.50
2022-09-12T07:11:14.914Z,19.60
2022-09-12T07:13:42.471Z,19.60
2022-09-12T07:16:10.286Z,19.70
2022-09-12T07:18:40.820Z,19.80
2022-09-12T07:21:11.622Z,19.80
2022-09-12T07:23:39.972Z,19.90
2022-09-12T07:26:08.964Z,19.90
2022-09-12T07:28:37.644Z,20.00
2022-09-12T07:31:11.494Z,20.10
2022-09-12T07:33:38.883Z,20.10
2022-09-12T07:36:07.382Z,20.20
2022-09-12T07:38:34.629Z,20.30
2022-09-12T07:41:04.712Z,20.30
2022-09-12T07:43:31.868Z,20.30
2022-09-12T07:45:59.726Z,20.40
2022-09-12T07:48:28.443Z,20.40
2022-09-12T07:51:02.292Z,20.50
2022-09-12T07:53:36.985Z,20.50
2022-09-12T07:56:05.453Z,20.60
2022-09-12T07:58:33.068Z,20.70
2022-09-12T08:01:14.024Z,20.70
2022-09-12T08:03:41.554Z,20.80
2022-09-12T08:06:15.673Z,20.90
2022-09-12T08:08:43.154Z,21.00
2022-09-12T08:11:12.192Z,21.00
2022-09-12T08:13:39.614Z,21.10
2022-09-12T08:16:32.009Z,21.20
2022-09-12T08:19:00.448Z,21.20
2022-09-12T08:21:31.552Z,21.20
2022-09-12T08:24:03.656Z,21.30
2022-09-12T08:26:30.890Z,21.30
2022-09-12T08:28:57.659Z,21.30
2022-09-12T08:31:25.914Z,21.40
2022-09-12T08:33:54.599Z,21.40
2022-09-12T08:36:23.080Z,21.50
2022-09-12T08:38:51.460Z,21.70
2022-09-12T08:41:18.235Z,21.80
2022-09-12T08:43:54.654Z,21.90
2022-09-12T08:46:28.608Z,22.10
2022-09-12T08:48:55.779Z,22.20
2022-09-12T08:51:22.880Z,22.30
2022-09-12T08:53:50.311Z,22.30
2022-09-12T08:56:17.530Z,22.40
2022-09-12T08:58:44.995Z,22.40
2022-09-12T09:01:22.273Z,22.40
2022-09-12T09:03:55.242Z,22.50
2022-09-12T09:06:41.546Z,22.50
2022-09-12T09:09:17.485Z,22.60
2022-09-12T09:11:57.200Z,22.70
2022-09-12T09:14:48.157Z,22.80
2022-09-12T09:17:18.279Z,23.00
2022-09-12T09:19:51.030Z,23.20
2022-09-12T09:22:36.217Z,23.20
2022-09-12T09:25:11.451Z,23.30
2022-09-12T09:27:44.007Z,23.50
2022-09-12T09:30:18.778Z,23.80
2022-09-12T09:32:49.560Z,24.00
2022-09-12T09:35:19.408Z,24.20
2022-09-12T09:38:30.984Z,24.30
2022-09-12T09:41:16.630Z,24.40
2022-09-12T09:43:43.483Z,24.40
2022-09-12T09:46:11.772Z,24.40
2022-09-12T09:48:41.838Z,24.30
2022-09-12T09:51:09.337Z,24.20
2022-09-12T09:53:48.971Z,24.20
2022-09-12T09:56:21.516Z,24.10
2022-09-12T09:58:50.032Z,24.10
2022-09-12T10:01:17.295Z,24.10
2022-09-12T10:03:54.349Z,24.00
2022-09-12T10:06:21.140Z,24.00
2022-09-12T10:08:48.550Z,24.00
2022-09-12T10:11:15.308Z,24.00
2022-09-12T10:13:52.992Z,24.10
2022-09-12T10:16:24.824Z,24.20
2022-09-12T10:18:52.438Z,24.30
2022-09-12T10:21:41.319Z,24.60
2022-09-12T10:24:22.969Z,24.80
2022-09-12T10:26:57.605Z,25.00
2022-09-12T10:29:32.445Z,25.00
2022-09-12T10:32:07.960Z,25.20
2022-09-12T10:34:36.790Z,25.50
2022-09-12T10:37:15.604Z,25.80
2022-09-12T10:39:42.674Z,26.00
2022-09-12T10:42:13.428Z,26.30
2022-09-12T10:44:40.397Z,26.30
2022-09-12T10:47:21.102Z,26.40
2022-09-12T10:49:47.940Z,26.50
2022-09-12T10:52:23.167Z,26.80
2022-09-12T10:54:53.257Z,27.00
2022-09-12T10:57:32.210Z,27.20
2022-09-12T11:00:17.089Z,27.40
2022-09-12T11:03:05.625Z,27.70
2022-09-12T11:05:41.664Z,27.80
2022-09-12T11:08:33.502Z,27.90
2022-09-12T11:11:23.504Z,27.70
2022-09-12T11:14:08.793Z,27.80
2022-09-12T11:16:44.332Z,27.90
2022-09-12T11:19:19.291Z,28.00
2022-09-12T11:22:02.046Z,28.00
2022-09-12T11:24:37.808Z,27.90
2022-09-12T11:27:38.606Z,27.90
2022-09-12T11:30:09.405Z,28.10
2022-09-12T11:32:48.261Z,28.50
2022-09-12T11:35:19.642Z,29.40
2022-09-12T11:38:24.343Z,30.10
2022-09-12T11:40:55.935Z,30.40
2022-09-12T11:43:44.050Z,30.60
2022-09-12T11:46:30.026Z,30.60
2022-09-12T11:49:04.545Z,30.50
2022-09-12T11:51:57.417Z,30.40
2022-09-12T11:54:45.100Z,30.40
2022-09-12T11:57:16.114Z,30.60
2022-09-12T11:59:57.751Z,30.90
2022-09-12T12:02:29.953Z,30.90
2022-09-12T12:05:20.762Z,30.80
2022-09-12T12:07:55.904Z,30.50
2022-09-12T12:10:40.371Z,30.00
2022-09-12T12:13:18.071Z,29.60
2022-09-12T12:15:50.016Z,29.30
2022-09-12T12:18:27.166Z,29.10
2022-09-12T12:20:54.439Z,29.40
2022-09-12T12:23:29.195Z,30.10
2022-09-12T12:25:56.664Z,31.00
2022-09-12T12:28:52.961Z,32.00
2022-09-12T12:31:19.760Z,33.00
2022-09-12T12:33:46.594Z,33.80
2022-09-12T12:36:38.490Z,34.50
2022-09-12T12:39:48.274Z,35.40
2022-09-12T12:42:36.011Z,36.20
2022-09-12T12:45:06.588Z,37.00
2022-09-12T12:47:36.552Z,37.40
2022-09-12T12:50:28.660Z,37.80
2022-09-12T12:52:55.428Z,37.60
2022-09-12T12:55:44.390Z,37.40
2022-09-12T12:58:39.618Z,37.80
2022-09-12T13:01:20.720Z,38.70
2022-09-12T13:03:54.878Z,39.60
2022-09-12T13:06:34.095Z,40.30
2022-09-12T13:09:09.062Z,40.20
2022-09-12T13:11:37.469Z,39.50
2022-09-12T13:14:06.912Z,39.20
2022-09-12T13:16:35.352Z,39.80
2022-09-12T13:19:07.184Z,40.80
2022-09-12T13:21:35.593Z,41.50
2022-09-12T13:24:13.550Z,42.10
2022-09-12T13:26:46.065Z,42.60
2022-09-12T13:29:16.103Z,43.00
2022-09-12T13:31:47.214Z,42.80
2022-09-12T13:34:20.238Z,43.00
2022-09-12T13:36:55.815Z,43.40
2022-09-12T13:39:34.371Z,43.90
2022-09-12T13:42:08.300Z,44.10
2022-09-12T13:45:07.175Z,44.20
2022-09-12T13:47:36.777Z,44.30
2022-09-12T13:50:05.060Z,44.50
2022-09-12T13:52:33.804Z,44.40
2022-09-12T13:55:01.101Z,44.20
2022-09-12T13:57:38.717Z,43.80
2022-09-12T14:00:20.162Z,43.70
2022-09-12T14:02:47.740Z,43.20
2022-09-12T14:05:22.660Z,42.00
2022-09-12T14:10:27.097Z,39.30
2022-09-12T14:12:57.264Z,38.40
2022-09-12T14:15:28.907Z,37.80
2022-09-12T14:18:01.623Z,37.50
2022-09-12T14:20:32.535Z,37.40
2022-09-12T14:23:05.105Z,36.80
2022-09-12T14:25:38.323Z,35.90
2022-09-12T14:28:06.131Z,35.10
2022-09-12T14:30:37.281Z,34.50
2022-09-12T14:33:05.511Z,34.30
2022-09-12T14:35:33.184Z,34.30
2022-09-12T14:38:11.857Z,34.30
2022-09-12T14:41:02.632Z,34.30
2022-09-12T14:43:31.122Z,34.30
2022-09-12T14:46:08.381Z,34.40
2022-09-12T14:48:36.858Z,34.60
2022-09-12T14:51:04.098Z,34.90
2022-09-12T14:53:32.754Z,34.90
2022-09-12T14:56:12.634Z,35.00
2022-09-12T14:58:43.839Z,35.40
2022-09-12T15:01:10.691Z,35.60
2022-09-12T15:03:49.481Z,35.20
2022-09-12T15:06:33.013Z,34.40
2022-09-12T15:09:02.141Z,33.50
2022-09-12T15:11:29.266Z,32.80
2022-09-12T15:13:56.115Z,32.20
2022-09-12T15:16:22.976Z,31.50
2022-09-12T15:18:49.885Z,30.90
2022-09-12T15:21:18.917Z,30.30
2022-09-12T15:23:49.665Z,29.90
2022-09-12T15:26:23.650Z,29.60
2022-09-12T15:28:51.845Z,29.30
2022-09-12T15:31:23.065Z,29.10
2022-09-12T15:33:49.896Z,28.80
2022-09-12T15:36:18.709Z,28.50
2022-09-12T15:38:45.658Z,28.30
2022-09-12T15:41:15.303Z,28.10
2022-09-12T15:43:42.142Z,27.90
2022-09-12T15:46:13.154Z,27.70
2022-09-12T15:48:40.268Z,27.50
2022-09-12T15:51:18.412Z,27.30
2022-09-12T15:53:45.767Z,27.10
2022-09-12T15:56:13.489Z,26.90
2022-09-12T15:58:54.628Z,26.80
2022-09-12T16:01:24.391Z,26.70
2022-09-12T16:03:51.307Z,26.50
2022-09-12T16:06:18.042Z,26.40
2022-09-12T16:08:44.958Z,26.20
2022-09-12T16:11:23.382Z,26.10
2022-09-12T16:13:51.784Z,26.00
2022-09-12T16:16:18.565Z,25.90
2022-09-12T16:18:45.492Z,25.80
2022-09-12T16:21:15.281Z,25.80
2022-09-12T16:23:43.770Z,25.90
2022-09-12T16:26:10.946Z,26.00
2022-09-12T16:28:37.914Z,26.10
2022-09-12T16:31:05.748Z,26.40
2022-09-12T16:33:32.673Z,26.50
2022-09-12T16:36:07.528Z,26.70
2022-09-12T16:38:35.797Z,26.90
2022-09-12T16:41:05.163Z,27.30
2022-09-12T16:43:33.257Z,28.20
2022-09-12T16:46:11.823Z,29.10
2022-09-12T16:48:42.536Z,29.70
2022-09-12T16:51:10.452Z,30.20
2022-09-12T16:53:38.251Z,30.50
2022-09-12T16:56:06.515Z,30.70
2022-09-12T16:58:41.735Z,30.70
2022-09-12T17:01:17.154Z,30.30
2022-09-12T17:03:44.201Z,29.70
2022-09-12T17:06:16.597Z,29.10
2022-09-12T17:08:45.106Z,28.40
2022-09-12T17:11:16.643Z,27.80
2022-09-12T17:14:04.018Z,27.30
2022-09-12T17:16:35.568Z,26.80
2022-09-12T17:19:02.499Z,26.40
2022-09-12T17:21:29.308Z,26.00
2022-09-12T17:23:56.098Z,25.70
2022-09-12T17:26:22.925Z,25.50
2022-09-12T17:28:49.712Z,25.30
2022-09-12T17:31:17.230Z,25.10
2022-09-12T17:33:44.085Z,24.90
2022-09-12T17:36:13.251Z,24.80
2022-09-12T17:38:42.431Z,24.60
2022-09-12T17:41:18.025Z,24.50
2022-09-12T17:43:46.478Z,24.40
2022-09-12T17:46:13.479Z,24.30
2022-09-12T17:48:40.340Z,24.20
2022-09-12T17:51:15.430Z,24.10
2022-09-12T17:53:43.422Z,24.00
2022-09-12T17:56:10.714Z,23.90
2022-09-12T17:58:37.679Z,23.80
2022-09-12T18:01:28.610Z,23.80
2022-09-12T18:03:56.830Z,23.70
2022-09-12T18:06:24.524Z,23.60
2022-09-12T18:08:51.778Z,23.50
2022-09-12T18:11:18.627Z,23.50
2022-09-12T18:13:45.540Z,23.40
2022-09-12T18:16:14.781Z,23.30
2022-09-12T18:18:42.091Z,23.20
2022-09-12T18:21:12.596Z,23.20
2022-09-12T18:23:41.109Z,23.10
2022-09-12T18:26:09.606Z,23.10
2022-09-12T18:28:38.264Z,23.00
2022-09-12T18:31:05.408Z,23.00
2022-09-12T18:33:33.040Z,22.90
2022-09-12T18:36:07.283Z,22.90
2022-09-12T18:38:34.142Z,22.80
2022-09-12T18:41:11.654Z,22.80
2022-09-12T18:43:45.323Z,22.70
2022-09-12T18:46:16.455Z,22.70
2022-09-12T18:48:44.641Z,22.70
2022-09-12T18:51:14.594Z,22.60
2022-09-12T18:53:42.798Z,22.60
2022-09-12T18:56:13.426Z,22.60
2022-09-12T18:58:44.456Z,22.50
2022-09-12T19:01:19.218Z,22.50
2022-09-12T19:03:46.917Z,22.50
2022-09-12T19:06:17.659Z,22.50
2022-09-12T19:08:45.108Z,22.40
2022-09-12T19:11:11.951Z,22.40
2022-09-12T19:13:40.460Z,22.40
2022-09-12T19:16:12.676Z,22.40
2022-09-12T19:18:39.898Z,22.40
2022-09-12T19:21:09.311Z,22.30
2022-09-12T19:23:41.737Z,22.30
2022-09-12T19:26:11.118Z,22.30
2022-09-12T19:28:39.439Z,22.20
2022-09-12T19:31:07.450Z,22.20
2022-09-12T19:33:35.276Z,22.20
2022-09-12T19:36:04.521Z,22.20
2022-09-12T19:38:35.002Z,22.20
2022-09-12T19:41:03.888Z,22.10
2022-09-12T19:43:32.200Z,22.10
2022-09-12T19:46:02.555Z,22.10
2022-09-12T19:48:29.703Z,22.10
2022-09-12T19:51:01.593Z,22.00
2022-09-12T19:53:29.497Z,22.00
2022-09-12T19:56:00.926Z,22.00
2022-09-12T19:58:31.378Z,22.00
2022-09-12T20:01:18.265Z,21.90
2022-09-12T20:03:53.012Z,21.90
2022-09-12T20:06:24.004Z,21.90
2022-09-12T20:08:54.201Z,21.80
2022-09-12T20:11:23.662Z,21.80
2022-09-12T20:13:54.778Z,21.80
2022-09-12T20:16:25.088Z,21.70
2022-09-12T20:18:54.613Z,21.70
2022-09-12T20:21:25.558Z,21.70
2022-09-12T20:23:56.104Z,21.60
2022-09-12T20:26:33.494Z,21.60
2022-09-12T20:29:01.962Z,21.60
2022-09-12T20:37:08.873Z,21.50
2022-09-12T20:39:43.072Z,21.40
2022-09-12T20:42:11.232Z,21.40
2022-09-12T20:44:39.244Z,21.40
2022-09-12T20:47:06.151Z,21.40
2022-09-12T20:49:32.921Z,21.40
2022-09-12T20:51:59.944Z,21.40
2022-09-12T20:54:28.536Z,21.30
2022-09-12T20:57:00.530Z,21.30
2022-09-12T20:59:27.298Z,21.30
2022-09-12T21:01:54.182Z,21.30
2022-09-12T21:04:21.150Z,21.20
2022-09-12T21:06:50.302Z,21.20
2022-09-12T21:09:17.105Z,21.20
2022-09-12T21:11:43.923Z,21.20
2022-09-12T21:14:10.928Z,21.10
2022-09-12T21:16:41.618Z,21.10
2022-09-12T21:19:08.518Z,21.10
2022-09-12T21:21:35.329Z,21.10
2022-09-12T21:24:02.916Z,21.10
2022-09-12T21:26:32.890Z,21.10
2022-09-12T21:28:59.718Z,21.10
2022-09-12T21:31:26.992Z,21.10
2022-09-12T21:33:57.093Z,21.00
2022-09-12T21:36:24.925Z,21.00
2022-09-12T21:38:51.697Z,21.00
2022-09-12T21:41:18.520Z,20.90
2022-09-12T21:43:47.821Z,20.90
2022-09-12T21:46:14.860Z,20.90
2022-09-12T21:48:42.472Z,20.90
2022-09-12T21:51:09.428Z,20.80
2022-09-12T21:53:36.637Z,20.80
2022-09-12T21:56:07.614Z,20.80
2022-09-12T21:58:34.865Z,20.80
2022-09-12T22:01:02.785Z,20.70
2022-09-12T22:03:29.663Z,20.70
2022-09-12T22:05:57.760Z,20.70
2022-09-12T22:08:24.604Z,20.70
2022-09-12T22:10:51.445Z,20.70
2022-09-12T22:13:18.246Z,20.60
2022-09-12T22:15:49.782Z,20.60
2022-09-12T22:18:16.684Z,20.60
2022-09-12T22:20:43.465Z,20.60
2022-09-12T22:23:31.057Z,20.60
2022-09-12T22:25:57.831Z,20.60
2022-09-12T22:28:25.050Z,20.60
2022-09-12T22:30:54.328Z,20.60
2022-09-12T22:33:21.267Z,20.50
2022-09-12T22:35:48.618Z,20.50
2022-09-12T22:38:15.509Z,20.60
2022-09-12T22:40:42.854Z,20.50
2022-09-12T22:43:10.289Z,20.50
2022-09-12T22:45:41.405Z,20.50
2022-09-12T22:48:09.641Z,20.50
2022-09-12T22:50:38.687Z,20.40
2022-09-12T22:53:05.488Z,20.40
2022-09-12T22:55:32.274Z,20.40
2022-09-12T22:57:59.579Z,20.30
2022-09-12T23:00:29.752Z,20.30
2022-09-12T23:02:56.916Z,20.30
2022-09-12T23:05:23.735Z,20.20
2022-09-12T23:07:50.985Z,20.10
2022-09-12T23:10:17.896Z,20.10
2022-09-12T23:12:44.662Z,20.00
2022-09-12T23:15:11.381Z,20.00
2022-09-12T23:17:38.159Z,19.90
2022-09-12T23:20:05.527Z,19.90
2022-09-12T23:22:32.299Z,19.80
2022-09-12T23:24:59.118Z,19.80
2022-09-12T23:27:27.707Z,19.80
2022-09-12T23:29:54.597Z,19.80
2022-09-12T23:32:21.561Z,19.80
2022-09-12T23:34:49.774Z,19.80
2022-09-12T23:37:16.541Z,19.80
2022-09-12T23:39:43.363Z,19.80
2022-09-12T23:42:10.132Z,19.80
2022-09-12T23:44:36.915Z,19.80
2022-09-12T23:47:03.879Z,19.80
2022-09-12T23:49:34.316Z,19.80
2022-09-12T23:52:02.574Z,19.80
2022-09-12T23:54:29.389Z,19.80
2022-09-12T23:56:57.237Z,19.80
2022-09-12T23:59:24.018Z,19.80
