createdAt,value
2017-07-30T00:02:00.428Z,80.61
2017-07-30T00:04:28.063Z,81.24
2017-07-30T00:06:55.662Z,80.98
2017-07-30T00:09:24.644Z,80.76
2017-07-30T00:11:53.193Z,80.78
2017-07-30T00:14:22.217Z,80.92
2017-07-30T00:16:49.861Z,81.09
2017-07-30T00:19:17.592Z,81.40
2017-07-30T00:21:45.255Z,81.17
2017-07-30T00:24:12.892Z,81.26
2017-07-30T00:26:40.495Z,81.73
2017-07-30T00:29:08.081Z,81.92
2017-07-30T00:31:36.022Z,82.12
2017-07-30T00:34:03.639Z,82.12
2017-07-30T00:36:31.237Z,82.08
2017-07-30T00:38:58.882Z,82.24
2017-07-30T00:41:26.463Z,82.59
2017-07-30T00:43:54.099Z,82.50
2017-07-30T00:46:21.717Z,82.51
2017-07-30T00:48:49.624Z,82.37
2017-07-30T00:51:17.223Z,82.50
2017-07-30T00:53:44.841Z,82.76
2017-07-30T00:56:12.446Z,82.98
2017-07-30T00:58:40.042Z,83.34
2017-07-30T01:01:08.114Z,83.49
2017-07-30T01:03:35.726Z,83.47
2017-07-30T01:06:03.423Z,83.43
2017-07-30T01:08:31.060Z,83.09
2017-07-30T01:10:59.051Z,83.18
2017-07-30T01:13:26.651Z,82.66
2017-07-30T01:15:54.244Z,82.63
2017-07-30T01:18:21.875Z,83.16
2017-07-30T01:20:49.463Z,83.37
2017-07-30T01:23:17.050Z,83.27
2017-07-30T01:25:44.656Z,83.53
2017-07-30T01:28:12.260Z,83.73
2017-07-30T01:30:39.854Z,83.96
2017-07-30T01:33:07.784Z,83.86
2017-07-30T01:35:35.415Z,83.78
2017-07-30T01:38:03.044Z,83.83
2017-07-30T01:40:31.032Z,83.70
2017-07-30T01:42:58.617Z,83.51
2017-07-30T01:45:26.229Z,83.22
2017-07-30T01:47:53.828Z,83.54
2017-07-30T01:50:21.738Z,83.74
2017-07-30T01:52:49.315Z,83.45
2017-07-30T01:55:16.901Z,83.35
2017-07-30T01:57:44.512Z,83.57
2017-07-30T02:00:12.124Z,83.38
2017-07-30T02:02:39.735Z,83.55
2017-07-30T02:05:07.345Z,83.83
2017-07-30T02:07:34.986Z,84.27
2017-07-30T02:10:02.704Z,84.47
2017-07-30T02:12:30.696Z,84.35
2017-07-30T02:14:58.295Z,84.21
2017-07-30T02:17:25.888Z,84.28
2017-07-30T02:19:53.741Z,84.48
2017-07-30T02:22:21.350Z,84.75
2017-07-30T02:24:48.974Z,84.63
2017-07-30T02:27:16.578Z,84.72
2017-07-30T02:29:44.543Z,84.44
2017-07-30T02:32:12.318Z,84.34
2017-07-30T02:34:39.902Z,84.46
2017-07-30T02:37:07.557Z,84.29
2017-07-30T02:39:35.190Z,84.20
2017-07-30T02:42:03.163Z,84.08
2017-07-30T02:44:30.760Z,84.20
2017-07-30T02:46:58.334Z,83.99
2017-07-30T02:49:25.944Z,84.11
2017-07-30T02:51:53.539Z,83.89
2017-07-30T02:54:21.177Z,83.93
2017-07-30T02:56:49.127Z,83.36
2017-07-30T02:59:16.751Z,83.20
2017-07-30T03:01:44.346Z,83.76
2017-07-30T03:04:12.292Z,83.86
2017-07-30T03:06:39.898Z,83.93
2017-07-30T03:09:07.492Z,84.13
2017-07-30T03:11:35.132Z,84.49
2017-07-30T03:14:02.723Z,84.76
2017-07-30T03:16:30.331Z,84.48
2017-07-30T03:18:57.917Z,83.99
2017-07-30T03:21:25.861Z,84.40
2017-07-30T03:23:53.444Z,84.78
2017-07-30T03:26:21.021Z,84.79
2017-07-30T03:28:48.689Z,84.99
2017-07-30T03:31:16.267Z,85.27
2017-07-30T03:33:43.883Z,85.14
2017-07-30T03:36:11.465Z,85.06
2017-07-30T03:38:39.482Z,85.14
2017-07-30T03:41:07.063Z,84.96
2017-07-30T03:43:34.664Z,84.49
2017-07-30T03:46:02.305Z,84.44
2017-07-30T03:48:29.911Z,84.96
2017-07-30T03:50:57.524Z,85.29
2017-07-30T03:53:25.294Z,85.11
2017-07-30T03:55:52.938Z,85.32
2017-07-30T03:58:20.567Z,85.31
2017-07-30T04:00:49.076Z,85.35
2017-07-30T04:03:16.674Z,84.65
2017-07-30T04:05:44.258Z,84.95
2017-07-30T04:08:11.969Z,84.95
2017-07-30T04:10:39.564Z,85.08
2017-07-30T04:13:07.216Z,84.88
2017-07-30T04:15:34.814Z,84.85
2017-07-30T04:18:02.882Z,84.76
2017-07-30T04:20:30.478Z,84.35
2017-07-30T04:22:58.135Z,84.39
2017-07-30T04:25:25.773Z,84.23
2017-07-30T04:27:53.381Z,84.42
2017-07-30T04:30:20.986Z,84.62
2017-07-30T04:32:48.584Z,84.58
2017-07-30T04:35:16.194Z,84.91
2017-07-30T04:37:43.807Z,85.35
2017-07-30T04:40:11.753Z,84.96
2017-07-30T04:42:39.358Z,84.99
2017-07-30T04:45:07.125Z,84.71
2017-07-30T04:47:34.723Z,84.61
2017-07-30T04:50:02.321Z,84.77
2017-07-30T04:52:29.934Z,84.77
2017-07-30T04:54:57.678Z,84.85
2017-07-30T04:57:25.598Z,85.00
2017-07-30T04:59:53.209Z,85.02
2017-07-30T05:02:20.849Z,84.70
2017-07-30T05:04:48.495Z,84.61
2017-07-30T05:07:16.188Z,84.85
2017-07-30T05:09:43.826Z,86.25
2017-07-30T05:12:11.449Z,86.59
2017-07-30T05:14:39.448Z,87.09
2017-07-30T05:19:41.224Z,86.30
2017-07-30T05:22:08.818Z,85.79
2017-07-30T05:24:36.411Z,85.21
2017-07-30T05:27:04.412Z,84.91
2017-07-30T05:29:32.024Z,85.08
2017-07-30T05:31:59.639Z,85.04
2017-07-30T05:34:27.246Z,85.14
2017-07-30T05:36:55.138Z,84.92
2017-07-30T05:39:22.795Z,84.86
2017-07-30T05:41:50.407Z,84.90
2017-07-30T05:44:18.041Z,85.27
2017-07-30T05:46:45.692Z,85.13
2017-07-30T05:49:13.751Z,85.17
2017-07-30T05:51:41.385Z,85.23
2017-07-30T05:54:09.321Z,85.58
2017-07-30T05:56:36.953Z,85.60
2017-07-30T05:59:04.561Z,85.45
2017-07-30T06:01:32.191Z,85.13
2017-07-30T06:03:59.781Z,85.03
2017-07-30T06:06:27.397Z,84.83
2017-07-30T06:08:55.111Z,84.81
2017-07-30T06:11:23.054Z,84.63
2017-07-30T06:13:50.649Z,83.88
2017-07-30T06:16:18.241Z,83.36
2017-07-30T06:18:45.878Z,83.03
2017-07-30T06:21:13.480Z,83.19
2017-07-30T06:23:41.100Z,83.46
2017-07-30T06:26:08.711Z,83.22
2017-07-30T06:28:36.323Z,83.20
2017-07-30T06:31:03.966Z,82.80
2017-07-30T06:33:31.886Z,82.91
2017-07-30T06:35:59.492Z,82.64
2017-07-30T06:38:27.065Z,82.78
2017-07-30T06:40:54.804Z,82.71
2017-07-30T06:43:22.476Z,82.19
2017-07-30T06:45:50.090Z,82.06
2017-07-30T06:48:17.728Z,81.86
2017-07-30T06:50:45.627Z,81.73
2017-07-30T06:53:13.215Z,81.86
2017-07-30T06:55:40.816Z,81.88
2017-07-30T06:58:08.428Z,81.66
2017-07-30T07:00:36.124Z,81.37
2017-07-30T07:03:03.759Z,81.42
2017-07-30T07:05:31.335Z,81.25
2017-07-30T07:07:59.055Z,81.13
2017-07-30T07:10:26.678Z,81.26
2017-07-30T07:12:54.313Z,81.08
2017-07-30T07:15:21.918Z,80.78
2017-07-30T07:17:49.584Z,80.34
2017-07-30T07:20:17.179Z,80.49
2017-07-30T07:22:44.763Z,80.91
2017-07-30T07:25:12.688Z,80.76
2017-07-30T07:27:40.273Z,80.05
2017-07-30T07:30:07.910Z,79.89
2017-07-30T07:32:36.268Z,79.85
2017-07-30T07:35:03.872Z,79.64
2017-07-30T07:37:31.650Z,79.31
2017-07-30T07:39:59.277Z,79.20
2017-07-30T07:42:27.413Z,78.34
2017-07-30T07:44:55.011Z,78.38
2017-07-30T07:47:22.629Z,78.51
2017-07-30T07:49:50.378Z,78.03
2017-07-30T07:52:17.992Z,77.82
2017-07-30T07:54:45.620Z,77.72
2017-07-30T07:57:13.228Z,77.63
2017-07-30T07:59:41.222Z,76.58
2017-07-30T08:02:09.024Z,76.23
2017-07-30T08:04:36.646Z,75.56
2017-07-30T08:07:04.254Z,76.17
2017-07-30T08:09:31.958Z,75.48
2017-07-30T08:11:59.577Z,75.40
2017-07-30T08:14:27.184Z,75.41
2017-07-30T08:16:54.821Z,74.38
2017-07-30T08:19:22.422Z,73.76
2017-07-30T08:21:50.582Z,73.26
2017-07-30T08:24:18.223Z,72.90
2017-07-30T08:26:45.806Z,73.15
2017-07-30T08:29:13.413Z,73.46
2017-07-30T08:31:41.011Z,73.19
2017-07-30T08:34:08.616Z,73.14
2017-07-30T08:36:36.206Z,72.59
2017-07-30T08:39:04.226Z,72.21
2017-07-30T08:41:31.833Z,71.05
2017-07-30T08:43:59.474Z,69.94
2017-07-30T08:46:27.078Z,68.26
2017-07-30T08:48:54.669Z,68.34
2017-07-30T08:51:22.278Z,68.03
2017-07-30T08:53:49.862Z,67.23
2017-07-30T08:56:17.878Z,67.48
2017-07-30T08:58:45.485Z,65.34
2017-07-30T09:01:13.105Z,67.15
2017-07-30T09:03:40.718Z,66.90
2017-07-30T09:06:08.324Z,65.68
2017-07-30T09:08:35.940Z,65.16
2017-07-30T09:11:03.620Z,64.90
2017-07-30T09:13:31.269Z,64.94
2017-07-30T09:15:58.885Z,64.71
2017-07-30T09:18:26.497Z,60.47
2017-07-30T09:20:54.095Z,62.49
2017-07-30T09:23:22.035Z,59.40
2017-07-30T09:25:49.662Z,59.13
2017-07-30T09:28:17.310Z,60.83
2017-07-30T09:30:44.937Z,62.08
2017-07-30T09:33:12.513Z,59.48
2017-07-30T09:35:40.145Z,59.89
2017-07-30T09:38:07.748Z,55.84
2017-07-30T09:40:35.397Z,57.84
2017-07-30T09:43:03.046Z,57.76
2017-07-30T09:45:31.325Z,55.98
2017-07-30T09:47:58.913Z,56.66
2017-07-30T09:50:26.525Z,54.54
2017-07-30T09:52:54.162Z,55.89
2017-07-30T09:55:21.747Z,55.07
2017-07-30T09:57:49.489Z,54.25
2017-07-30T10:00:17.114Z,56.44
2017-07-30T10:02:45.190Z,56.42
2017-07-30T10:05:12.891Z,55.98
2017-07-30T10:07:40.477Z,57.19
2017-07-30T10:10:08.117Z,55.76
2017-07-30T10:12:35.701Z,54.72
2017-07-30T10:15:03.462Z,54.35
2017-07-30T10:17:31.053Z,52.84
2017-07-30T10:19:58.670Z,53.68
2017-07-30T10:22:26.972Z,54.58
2017-07-30T10:24:54.954Z,53.14
2017-07-30T10:27:22.538Z,52.55
2017-07-30T10:29:50.149Z,54.62
2017-07-30T10:32:17.777Z,53.71
2017-07-30T10:34:45.372Z,53.73
2017-07-30T10:37:13.016Z,53.52
2017-07-30T10:39:41.069Z,51.41
2017-07-30T10:42:09.057Z,54.47
2017-07-30T10:44:37.037Z,51.80
2017-07-30T10:47:04.657Z,52.23
2017-07-30T10:49:32.245Z,51.87
2017-07-30T10:52:00.262Z,52.21
2017-07-30T10:54:27.859Z,50.75
2017-07-30T10:56:55.453Z,50.86
2017-07-30T10:59:23.067Z,50.67
2017-07-30T11:01:50.690Z,51.73
2017-07-30T11:04:20.005Z,51.91
2017-07-30T11:06:47.678Z,50.96
2017-07-30T11:09:15.619Z,53.19
2017-07-30T11:11:43.223Z,53.25
2017-07-30T11:14:10.848Z,53.90
2017-07-30T11:16:38.485Z,53.32
2017-07-30T11:19:06.240Z,50.80
2017-07-30T11:21:34.179Z,51.03
2017-07-30T11:24:01.827Z,52.04
2017-07-30T11:26:29.842Z,51.55
2017-07-30T11:28:57.491Z,51.24
2017-07-30T11:31:25.108Z,51.87
2017-07-30T11:33:52.748Z,49.65
2017-07-30T11:36:20.329Z,50.21
2017-07-30T11:38:48.293Z,50.26
2017-07-30T11:41:15.896Z,50.23
2017-07-30T11:43:43.515Z,50.89
2017-07-30T11:46:11.134Z,47.45
2017-07-30T11:48:38.717Z,48.94
2017-07-30T11:51:06.327Z,45.01
2017-07-30T11:53:34.027Z,48.07
2017-07-30T11:56:02.037Z,48.36
2017-07-30T11:58:29.630Z,48.97
2017-07-30T12:00:57.249Z,45.58
2017-07-30T12:03:24.859Z,49.38
2017-07-30T12:05:52.667Z,46.38
2017-07-30T12:08:20.401Z,48.66
2017-07-30T12:10:47.981Z,47.58
2017-07-30T12:13:15.659Z,47.26
2017-07-30T12:15:43.279Z,48.87
2017-07-30T12:18:11.637Z,46.78
2017-07-30T12:20:39.273Z,45.20
2017-07-30T12:23:06.910Z,47.38
2017-07-30T12:25:34.507Z,47.05
2017-07-30T12:28:02.131Z,46.18
2017-07-30T12:30:29.749Z,46.23
2017-07-30T12:32:57.518Z,45.01
2017-07-30T12:35:25.875Z,44.44
2017-07-30T12:37:53.499Z,44.79
2017-07-30T12:40:21.326Z,44.49
2017-07-30T12:42:48.967Z,47.00
2017-07-30T12:45:16.558Z,44.29
2017-07-30T12:47:44.235Z,44.14
2017-07-30T12:50:11.851Z,45.45
2017-07-30T12:52:39.797Z,43.16
2017-07-30T12:55:07.422Z,45.11
2017-07-30T12:57:35.023Z,42.41
2017-07-30T13:00:02.671Z,43.53
2017-07-30T13:02:30.289Z,45.64
2017-07-30T13:04:58.400Z,44.76
2017-07-30T13:07:26.062Z,43.87
2017-07-30T13:09:54.035Z,42.75
2017-07-30T13:12:21.654Z,43.17
2017-07-30T13:14:49.650Z,41.44
2017-07-30T13:17:17.449Z,42.95
2017-07-30T13:19:45.041Z,44.85
2017-07-30T13:22:12.673Z,42.63
2017-07-30T13:24:40.293Z,41.62
2017-07-30T13:27:07.900Z,44.96
2017-07-30T13:29:35.516Z,42.17
2017-07-30T13:32:03.520Z,42.30
2017-07-30T13:34:31.141Z,43.29
2017-07-30T13:36:59.406Z,43.55
2017-07-30T13:39:27.023Z,42.19
2017-07-30T13:41:54.669Z,41.79
2017-07-30T13:44:22.325Z,40.19
2017-07-30T13:46:49.955Z,40.81
2017-07-30T13:49:17.589Z,42.91
2017-07-30T13:51:45.205Z,40.17
2017-07-30T13:54:13.631Z,42.16
2017-07-30T13:56:41.230Z,42.79
2017-07-30T13:59:08.835Z,40.08
2017-07-30T14:01:36.467Z,40.08
2017-07-30T14:04:04.388Z,41.43
2017-07-30T14:06:32.984Z,38.77
2017-07-30T14:09:00.693Z,39.15
2017-07-30T14:11:28.665Z,40.24
2017-07-30T14:13:56.811Z,41.30
2017-07-30T14:16:24.412Z,41.49
2017-07-30T14:18:52.135Z,42.40
2017-07-30T14:21:19.746Z,40.48
2017-07-30T14:23:47.351Z,40.14
2017-07-30T14:26:15.341Z,37.43
2017-07-30T14:28:43.317Z,38.42
2017-07-30T14:31:11.012Z,37.40
2017-07-30T14:33:39.089Z,37.46
2017-07-30T14:36:06.817Z,36.52
2017-07-30T14:38:34.659Z,37.50
2017-07-30T14:41:02.656Z,37.20
2017-07-30T14:43:30.307Z,36.00
2017-07-30T14:45:57.934Z,37.03
2017-07-30T14:48:27.113Z,38.53
2017-07-30T14:50:55.165Z,38.76
2017-07-30T14:53:22.836Z,35.98
2017-07-30T14:55:50.451Z,36.71
2017-07-30T14:58:18.165Z,35.94
2017-07-30T15:00:46.965Z,38.72
2017-07-30T15:03:14.690Z,39.43
2017-07-30T15:05:42.337Z,40.20
2017-07-30T15:08:09.947Z,41.08
2017-07-30T15:10:37.545Z,37.61
2017-07-30T15:13:05.545Z,38.70
2017-07-30T15:15:34.834Z,36.55
2017-07-30T15:18:02.580Z,35.31
2017-07-30T15:20:30.214Z,36.04
2017-07-30T15:22:57.819Z,36.92
2017-07-30T15:25:26.537Z,37.30
2017-07-30T15:27:54.151Z,37.53
2017-07-30T15:30:23.213Z,38.90
2017-07-30T15:32:50.837Z,38.27
2017-07-30T15:35:18.468Z,39.01
2017-07-30T15:37:46.089Z,38.08
2017-07-30T15:40:15.732Z,37.71
2017-07-30T15:42:43.431Z,36.49
2017-07-30T15:45:11.063Z,37.36
2017-07-30T15:47:39.092Z,36.29
2017-07-30T15:50:06.739Z,36.33
2017-07-30T15:52:34.696Z,36.83
2017-07-30T15:55:02.397Z,36.14
2017-07-30T15:57:29.988Z,36.34
2017-07-30T15:59:58.260Z,38.00
2017-07-30T16:02:26.192Z,38.60
2017-07-30T16:04:54.198Z,35.71
2017-07-30T16:07:21.815Z,35.67
2017-07-30T16:09:49.436Z,35.17
2017-07-30T16:12:17.084Z,36.45
2017-07-30T16:14:44.704Z,39.80
2017-07-30T16:17:12.368Z,38.57
2017-07-30T16:19:39.963Z,41.17
2017-07-30T16:22:07.600Z,42.72
2017-07-30T16:24:35.220Z,45.77
2017-07-30T16:27:03.183Z,47.65
2017-07-30T16:29:30.793Z,53.33
2017-07-30T16:31:58.415Z,53.82
2017-07-30T16:34:26.042Z,51.18
2017-07-30T16:36:53.645Z,57.15
2017-07-30T16:39:21.826Z,54.88
2017-07-30T16:41:49.470Z,54.64
2017-07-30T16:44:17.202Z,57.15
2017-07-30T16:46:44.843Z,56.74
2017-07-30T16:49:12.990Z,56.26
2017-07-30T16:51:40.602Z,55.12
2017-07-30T16:54:08.188Z,54.60
2017-07-30T16:56:35.784Z,55.14
2017-07-30T16:59:03.623Z,56.94
2017-07-30T17:01:31.264Z,56.98
2017-07-30T17:03:58.985Z,55.28
2017-07-30T17:06:26.614Z,55.68
2017-07-30T17:08:54.229Z,56.18
2017-07-30T17:11:21.823Z,56.59
2017-07-30T17:13:49.466Z,56.14
2017-07-30T17:16:17.310Z,54.89
2017-07-30T17:18:45.343Z,55.40
2017-07-30T17:21:12.978Z,55.22
2017-07-30T17:23:40.563Z,56.63
2017-07-30T17:26:08.641Z,53.94
2017-07-30T17:28:36.269Z,55.10
2017-07-30T17:31:03.881Z,55.03
2017-07-30T17:33:31.494Z,55.67
2017-07-30T17:35:59.112Z,56.79
2017-07-30T17:38:26.962Z,56.19
2017-07-30T17:40:54.670Z,55.95
2017-07-30T17:43:22.677Z,56.01
2017-07-30T17:45:50.291Z,56.17
2017-07-30T17:48:17.899Z,56.00
2017-07-30T17:50:45.529Z,56.22
2017-07-30T17:53:13.590Z,55.82
2017-07-30T17:55:41.643Z,55.68
2017-07-30T17:58:09.248Z,56.72
2017-07-30T18:00:36.881Z,56.97
2017-07-30T18:03:04.540Z,56.84
2017-07-30T18:05:32.843Z,56.47
2017-07-30T18:08:00.465Z,56.36
2017-07-30T18:10:28.327Z,56.44
2017-07-30T18:12:55.936Z,56.50
2017-07-30T18:15:23.568Z,57.51
2017-07-30T18:17:51.213Z,58.60
2017-07-30T18:20:19.274Z,58.33
2017-07-30T18:22:47.304Z,58.82
2017-07-30T18:25:16.228Z,59.00
2017-07-30T18:27:43.981Z,58.84
2017-07-30T18:30:11.664Z,59.17
2017-07-30T18:32:39.280Z,59.62
2017-07-30T18:35:07.482Z,60.01
2017-07-30T18:37:35.111Z,60.65
2017-07-30T18:40:03.798Z,64.13
2017-07-30T18:42:31.425Z,67.93
2017-07-30T18:44:59.055Z,70.27
2017-07-30T18:47:26.836Z,71.54
2017-07-30T18:49:54.472Z,72.58
2017-07-30T18:52:22.097Z,71.44
2017-07-30T18:54:49.724Z,71.66
2017-07-30T18:57:18.072Z,72.98
2017-07-30T18:59:45.714Z,74.06
2017-07-30T19:02:14.807Z,74.68
2017-07-30T19:04:42.545Z,75.36
2017-07-30T19:07:10.186Z,75.17
2017-07-30T19:09:37.836Z,75.78
2017-07-30T19:12:05.540Z,75.81
2017-07-30T19:14:34.616Z,75.76
2017-07-30T19:17:02.228Z,74.96
2017-07-30T19:19:29.844Z,75.86
2017-07-30T19:21:57.502Z,76.93
2017-07-30T19:24:25.119Z,77.25
2017-07-30T19:26:52.778Z,77.95
2017-07-30T19:29:20.405Z,77.70
2017-07-30T19:31:48.426Z,78.53
2017-07-30T19:34:16.055Z,78.34
2017-07-30T19:36:45.412Z,78.13
2017-07-30T19:39:13.158Z,78.00
2017-07-30T19:41:40.781Z,77.42
2017-07-30T19:44:09.620Z,77.77
2017-07-30T19:46:37.240Z,78.54
2017-07-30T19:49:05.022Z,78.30
2017-07-30T19:51:32.627Z,78.01
2017-07-30T19:54:00.544Z,77.55
2017-07-30T19:56:28.138Z,77.78
2017-07-30T19:58:55.747Z,78.14
2017-07-30T20:01:23.362Z,78.34
2017-07-30T20:03:50.973Z,77.94
2017-07-30T20:06:18.804Z,78.60
2017-07-30T20:08:46.430Z,78.62
2017-07-30T20:11:14.032Z,78.98
2017-07-30T20:13:41.610Z,78.92
2017-07-30T20:16:09.241Z,78.59
2017-07-30T20:18:36.878Z,78.89
2017-07-30T20:21:04.454Z,78.96
2017-07-30T20:23:32.184Z,79.46
2017-07-30T20:25:59.788Z,79.72
2017-07-30T20:28:27.990Z,79.90
2017-07-30T20:30:55.620Z,79.52
2017-07-30T20:33:23.263Z,78.81
2017-07-30T20:35:50.880Z,78.75
2017-07-30T20:38:18.549Z,78.36
2017-07-30T20:40:46.168Z,78.17
2017-07-30T20:43:13.829Z,78.89
2017-07-30T20:45:41.463Z,78.98
2017-07-30T20:48:09.117Z,79.01
2017-07-30T20:50:36.733Z,78.92
2017-07-30T20:53:04.358Z,78.94
2017-07-30T20:55:32.056Z,80.25
2017-07-30T20:57:59.687Z,80.07
2017-07-30T21:00:27.300Z,80.42
2017-07-30T21:02:55.023Z,80.82
2017-07-30T21:05:23.262Z,80.56
2017-07-30T21:07:50.888Z,80.46
2017-07-30T21:10:18.482Z,81.36
2017-07-30T21:12:46.439Z,81.15
2017-07-30T21:15:14.054Z,80.74
2017-07-30T21:17:41.613Z,81.24
2017-07-30T21:20:09.245Z,81.46
2017-07-30T21:22:36.863Z,82.04
2017-07-30T21:25:04.581Z,82.38
2017-07-30T21:27:32.192Z,82.61
2017-07-30T21:29:59.845Z,82.61
2017-07-30T21:32:27.463Z,82.97
2017-07-30T21:34:55.097Z,82.90
2017-07-30T21:37:22.707Z,82.30
2017-07-30T21:39:50.510Z,81.44
2017-07-30T21:42:18.133Z,81.74
2017-07-30T21:44:45.743Z,81.64
2017-07-30T21:47:13.410Z,81.57
2017-07-30T21:49:41.043Z,81.76
2017-07-30T21:52:08.683Z,82.06
2017-07-30T21:54:36.371Z,81.78
2017-07-30T21:57:03.949Z,82.32
2017-07-30T21:59:31.572Z,82.44
2017-07-30T22:01:59.162Z,82.71
2017-07-30T22:04:26.883Z,82.68
2017-07-30T22:06:54.484Z,82.44
2017-07-30T22:09:22.142Z,82.61
2017-07-30T22:11:50.426Z,82.63
2017-07-30T22:14:18.216Z,82.54
2017-07-30T22:16:46.008Z,81.76
2017-07-30T22:19:13.638Z,80.82
2017-07-30T22:21:41.285Z,80.62
2017-07-30T22:24:08.961Z,80.53
2017-07-30T22:26:36.584Z,79.55
2017-07-30T22:29:04.195Z,79.51
2017-07-30T22:31:31.829Z,79.03
2017-07-30T22:33:59.548Z,78.68
2017-07-30T22:36:27.158Z,78.09
2017-07-30T22:38:55.634Z,78.59
2017-07-30T22:41:24.385Z,77.88
2017-07-30T22:43:52.311Z,77.96
2017-07-30T22:46:19.893Z,77.00
2017-07-30T22:48:47.567Z,76.54
2017-07-30T22:51:15.173Z,76.49
2017-07-30T22:53:42.845Z,77.21
2017-07-30T22:56:11.860Z,77.73
2017-07-30T22:58:39.544Z,78.15
2017-07-30T23:01:07.205Z,79.22
2017-07-30T23:03:34.799Z,79.31
2017-07-30T23:06:02.482Z,79.10
2017-07-30T23:08:30.102Z,79.46
2017-07-30T23:10:57.714Z,79.54
2017-07-30T23:13:25.421Z,79.02
2017-07-30T23:15:53.077Z,79.26
2017-07-30T23:18:20.679Z,79.26
2017-07-30T23:20:48.269Z,79.36
2017-07-30T23:23:15.888Z,79.97
2017-07-30T23:25:43.502Z,79.73
2017-07-30T23:28:11.120Z,80.41
2017-07-30T23:30:38.739Z,80.63
2017-07-30T23:33:06.349Z,80.33
2017-07-30T23:35:33.954Z,80.56
2017-07-30T23:38:01.546Z,80.64
2017-07-30T23:40:29.267Z,80.59
2017-07-30T23:42:56.851Z,80.34
2017-07-30T23:45:24.464Z,80.38
2017-07-30T23:47:52.059Z,80.44
2017-07-30T23:50:19.671Z,80.58
2017-07-30T23:52:47.300Z,81.45
2017-07-30T23:55:14.937Z,81.45
2017-07-30T23:57:42.550Z,81.51
