createdAt,value
2022-09-05T00:02:03.757Z,59.26
2022-09-05T00:07:58.810Z,58.62
2022-09-05T00:13:28.110Z,59.04
2022-09-05T00:24:17.104Z,58.91
2022-09-05T00:25:30.404Z,59.67
2022-09-05T00:31:56.043Z,59.89
2022-09-05T00:36:56.930Z,60.25
2022-09-05T00:42:21.950Z,60.42
2022-09-05T00:47:48.495Z,60.85
2022-09-05T00:53:20.162Z,60.88
2022-09-05T00:58:48.168Z,60.85
2022-09-05T01:04:30.702Z,60.96
2022-09-05T01:10:04.731Z,61.42
2022-09-05T01:15:35.322Z,62.13
2022-09-05T01:21:06.752Z,62.43
2022-09-05T01:26:57.063Z,62.09
2022-09-05T01:32:27.716Z,62.19
2022-09-05T01:37:56.216Z,62.28
2022-09-05T01:43:26.223Z,62.50
2022-09-05T01:48:47.563Z,62.83
2022-09-05T01:54:33.910Z,62.74
2022-09-05T02:00:10.702Z,62.92
2022-09-05T02:05:48.145Z,63.47
2022-09-05T02:11:15.283Z,63.52
2022-09-05T02:17:08.667Z,64.44
2022-09-05T02:23:03.081Z,64.90
2022-09-05T02:28:40.999Z,65.53
2022-09-05T02:34:23.631Z,65.09
2022-09-05T02:45:06.887Z,64.83
2022-09-05T02:45:52.872Z,66.06
2022-09-05T02:57:28.064Z,65.47
2022-09-05T02:57:37.040Z,65.78
2022-09-05T03:03:29.355Z,65.74
2022-09-05T03:09:20.897Z,65.89
2022-09-05T03:15:03.533Z,65.82
2022-09-05T03:21:13.607Z,66.24
2022-09-05T03:27:08.629Z,66.52
2022-09-05T03:33:11.126Z,66.62
2022-09-05T03:38:44.655Z,66.63
2022-09-05T03:44:34.244Z,66.87
2022-09-05T03:57:04.869Z,66.89
2022-09-05T03:57:28.499Z,67.32
2022-09-05T04:05:38.037Z,67.84
2022-09-05T04:08:38.801Z,67.80
2022-09-05T04:14:14.275Z,68.93
2022-09-05T04:19:49.903Z,68.51
2022-09-05T04:25:34.827Z,68.57
2022-09-05T04:31:11.883Z,68.17
2022-09-05T04:36:38.510Z,68.37
2022-09-05T04:42:05.145Z,68.32
2022-09-05T04:47:41.631Z,68.21
2022-09-05T04:53:27.339Z,68.39
2022-09-05T05:01:22.704Z,68.15
2022-09-05T05:06:15.298Z,68.93
2022-09-05T05:16:29.853Z,69.10
2022-09-05T05:18:14.532Z,69.63
2022-09-05T05:23:07.812Z,70.57
2022-09-05T05:28:46.007Z,70.78
2022-09-05T05:34:24.362Z,71.31
2022-09-05T05:39:51.731Z,71.72
2022-09-05T05:45:29.235Z,72.33
2022-09-05T05:51:17.900Z,71.94
2022-09-05T05:56:53.776Z,72.59
2022-09-05T06:02:39.251Z,72.32
2022-09-05T06:14:51.883Z,73.22
2022-09-05T06:15:08.976Z,73.43
2022-09-05T06:22:04.632Z,73.17
2022-09-05T06:26:36.366Z,72.05
2022-09-05T06:32:46.821Z,72.26
2022-09-05T06:38:27.536Z,71.59
2022-09-05T06:44:13.855Z,71.36
2022-09-05T06:49:46.177Z,71.47
2022-09-05T06:55:43.626Z,70.99
2022-09-05T07:01:08.922Z,71.18
2022-09-05T07:07:01.967Z,70.71
2022-09-05T07:12:38.420Z,70.64
2022-09-05T07:18:13.890Z,70.31
2022-09-05T07:24:07.032Z,69.37
2022-09-05T07:29:34.856Z,69.36
2022-09-05T07:34:58.994Z,68.83
2022-09-05T07:40:25.784Z,68.67
2022-09-05T07:46:05.517Z,68.54
2022-09-05T07:56:50.275Z,68.17
2022-09-05T07:57:50.713Z,67.94
2022-09-05T08:03:14.912Z,67.38
2022-09-05T08:09:21.771Z,66.62
2022-09-05T08:14:50.610Z,65.82
2022-09-05T08:20:30.070Z,65.30
2022-09-05T08:26:14.649Z,63.83
2022-09-05T08:31:38.583Z,63.68
2022-09-05T08:37:04.076Z,61.66
2022-09-05T08:42:32.677Z,61.02
2022-09-05T08:48:37.937Z,61.20
2022-09-05T08:54:12.585Z,60.95
2022-09-05T09:00:19.317Z,59.95
2022-09-05T09:06:14.216Z,58.70
2022-09-05T09:11:55.097Z,57.81
2022-09-05T09:17:39.158Z,58.69
2022-09-05T09:23:29.772Z,57.79
2022-09-05T09:28:56.132Z,56.16
2022-09-05T09:34:26.069Z,56.11
2022-09-05T09:40:02.442Z,55.93
2022-09-05T09:45:35.255Z,54.25
2022-09-05T09:51:23.039Z,54.10
2022-09-05T09:56:55.807Z,51.56
2022-09-05T10:04:30.898Z,50.22
2022-09-05T10:10:52.402Z,50.99
2022-09-05T10:14:49.309Z,50.41
2022-09-05T10:21:15.052Z,49.04
2022-09-05T10:27:02.562Z,48.61
2022-09-05T10:35:10.680Z,47.52
2022-09-05T10:38:35.815Z,46.78
2022-09-05T10:44:02.557Z,45.92
2022-09-05T10:49:30.261Z,46.50
2022-09-05T10:55:13.633Z,45.51
2022-09-05T11:02:28.223Z,45.12
2022-09-05T11:06:43.076Z,43.92
2022-09-05T11:12:28.674Z,43.56
2022-09-05T11:18:24.717Z,44.09
2022-09-05T11:24:01.207Z,43.68
2022-09-05T11:29:27.558Z,43.51
2022-09-05T11:39:54.950Z,43.11
2022-09-05T11:41:05.359Z,42.43
2022-09-05T11:46:53.887Z,41.87
2022-09-05T11:52:31.198Z,42.16
2022-09-05T11:58:43.157Z,42.43
2022-09-05T12:04:12.978Z,42.03
2022-09-05T12:09:50.155Z,41.70
2022-09-05T12:15:29.665Z,41.49
2022-09-05T12:20:56.472Z,41.77
2022-09-05T12:27:35.835Z,41.95
2022-09-05T12:33:32.776Z,42.16
2022-09-05T12:40:43.383Z,41.45
2022-09-05T12:44:44.790Z,41.23
2022-09-05T12:50:17.250Z,41.57
2022-09-05T12:56:24.850Z,41.00
2022-09-05T13:03:12.460Z,41.24
2022-09-05T13:07:43.170Z,40.64
2022-09-05T13:15:01.987Z,40.70
2022-09-05T13:19:07.923Z,39.90
2022-09-05T13:24:34.689Z,40.10
2022-09-05T13:35:22.378Z,39.69
2022-09-05T13:38:20.787Z,39.46
2022-09-05T13:42:03.825Z,39.00
2022-09-05T13:47:56.855Z,39.35
2022-09-05T13:53:25.561Z,39.82
2022-09-05T13:58:57.035Z,39.42
2022-09-05T14:05:14.889Z,39.17
2022-09-05T14:10:44.106Z,39.53
2022-09-05T14:16:12.306Z,38.85
2022-09-05T14:21:37.729Z,38.74
2022-09-05T14:26:59.370Z,39.08
2022-09-05T14:37:43.234Z,39.74
2022-09-05T14:38:09.286Z,35.73
2022-09-05T14:43:41.157Z,32.68
2022-09-05T14:49:14.393Z,31.43
2022-09-05T15:02:46.199Z,23.03
2022-09-05T15:05:14.064Z,20.75
2022-09-05T15:12:20.126Z,20.43
2022-09-05T15:16:02.340Z,18.20
2022-09-05T15:21:35.528Z,18.55
2022-09-05T15:26:52.830Z,17.29
2022-09-05T15:32:12.307Z,18.44
2022-09-05T15:37:42.951Z,20.03
2022-09-05T15:42:51.003Z,20.65
2022-09-05T15:48:14.835Z,21.35
2022-09-05T15:53:36.894Z,20.08
2022-09-05T15:58:53.538Z,18.34
2022-09-05T16:07:39.638Z,17.52
2022-09-05T16:10:42.867Z,17.60
2022-09-05T16:15:55.225Z,17.36
2022-09-05T16:23:33.139Z,17.09
2022-09-05T16:26:38.529Z,17.65
2022-09-05T16:31:56.219Z,18.39
2022-09-05T16:37:08.218Z,19.15
2022-09-05T16:42:46.534Z,19.38
2022-09-05T16:48:02.381Z,19.68
2022-09-05T16:53:33.959Z,20.69
2022-09-05T16:58:39.919Z,21.66
2022-09-05T17:03:52.342Z,22.67
2022-09-05T17:09:13.011Z,24.19
2022-09-05T17:14:22.926Z,25.97
2022-09-05T17:19:37.482Z,29.51
2022-09-05T17:29:25.496Z,30.85
2022-09-05T17:36:33.589Z,35.35
2022-09-05T17:42:04.984Z,36.11
2022-09-05T17:47:15.199Z,36.38
2022-09-05T17:52:22.231Z,38.03
2022-09-05T17:57:28.346Z,39.89
2022-09-05T18:02:53.817Z,39.90
2022-09-05T18:07:58.568Z,40.48
2022-09-05T18:13:32.305Z,43.50
2022-09-05T18:19:28.988Z,43.45
2022-09-05T18:24:12.205Z,44.96
2022-09-05T18:29:58.608Z,45.39
2022-09-05T18:35:26.447Z,45.71
2022-09-05T18:40:57.198Z,46.60
2022-09-05T18:46:14.283Z,47.53
2022-09-05T18:51:24.083Z,48.49
2022-09-05T18:56:32.834Z,48.48
2022-09-05T19:01:58.986Z,49.35
2022-09-05T19:07:14.477Z,49.42
2022-09-05T19:12:34.582Z,50.84
2022-09-05T19:17:46.955Z,51.79
2022-09-05T19:23:12.867Z,51.33
2022-09-05T19:31:40.540Z,51.68
2022-09-05T19:37:08.029Z,51.52
2022-09-05T19:43:14.256Z,51.14
2022-09-05T19:47:42.608Z,52.05
2022-09-05T19:50:07.967Z,53.35
2022-09-05T19:55:26.377Z,52.99
2022-09-05T20:00:30.941Z,53.30
2022-09-05T20:05:39.402Z,52.78
2022-09-05T20:10:42.963Z,53.08
2022-09-05T20:15:46.807Z,53.27
2022-09-05T20:21:09.142Z,54.50
2022-09-05T20:26:12.863Z,55.94
2022-09-05T20:31:27.254Z,55.45
2022-09-05T20:43:15.781Z,56.14
2022-09-05T20:43:35.019Z,56.32
2022-09-05T20:54:09.234Z,56.41
2022-09-05T20:54:16.617Z,57.32
2022-09-05T20:58:56.395Z,56.30
2022-09-05T21:04:05.687Z,55.97
2022-09-05T21:09:25.741Z,56.10
2022-09-05T21:14:46.980Z,56.58
2022-09-05T21:19:58.484Z,56.02
2022-09-05T21:25:43.663Z,56.03
2022-09-05T21:30:48.150Z,56.41
2022-09-05T21:36:04.795Z,56.44
2022-09-05T21:41:08.969Z,57.43
2022-09-05T21:47:37.713Z,57.61
2022-09-05T21:51:39.042Z,58.03
2022-09-05T21:59:29.242Z,58.26
2022-09-05T22:02:08.869Z,59.78
2022-09-05T22:07:31.810Z,59.41
2022-09-05T22:12:39.333Z,59.53
2022-09-05T22:17:43.695Z,60.10
2022-09-05T22:22:56.567Z,59.93
2022-09-05T22:28:10.687Z,60.69
2022-09-05T22:33:14.034Z,60.71
2022-09-05T22:38:20.047Z,59.89
2022-09-05T22:43:23.580Z,59.69
2022-09-05T22:48:28.796Z,59.44
2022-09-05T22:53:32.497Z,59.73
2022-09-05T22:58:40.937Z,59.73
2022-09-05T23:03:44.270Z,59.80
2022-09-05T23:08:47.651Z,59.94
2022-09-05T23:13:51.064Z,60.02
2022-09-05T23:18:54.377Z,60.22
2022-09-05T23:23:57.686Z,60.42
2022-09-05T23:29:01.099Z,60.36
2022-09-05T23:34:04.308Z,60.83
2022-09-05T23:39:07.617Z,61.06
2022-09-05T23:44:10.930Z,61.25
2022-09-05T23:49:14.240Z,61.14
2022-09-05T23:54:17.557Z,61.34
2022-09-05T23:59:20.861Z,61.45
